fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501790101,fullrun,125389.195312,117259.750143,1,X080946.10-491639.8,xmm,mos1,338.536163218,261.946445977,122.442063039,-49.2777353333,4314.25,78.2615486686,0.0367922288645,0.000667420017362,154.153781904,1.0,5.39114,5.27029039063,5.5458275,5.39114,,,0.0,,,3.93290902925,F,T,8.68365,1.8,0.3,8.0,5.56795e-13,1.0,powerlaw,2.40492e+21,2.08767627282e+21,2.75179506024e+21,1.74084,1.6524168263,1.83298541878,240.925,264,,dsxf,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src1.html,0.9998,1810.62,,,,4314.25,1810.62,,,,,,,,,,,2898.02344852,-3293.47320169
xmm0501790101,fullrun,125687.914062,117531.076618,1,X080946.14-491640.0,xmm,mos2,338.427609195,261.919701149,122.442264044,-49.2777677647,1611.61,55.0313546989,0.0137121987034,0.000468227964923,57.6806522012,1.0,4.81757,4.55836821289,5.00608039062,4.81757,,,0.0,,,3.93873798489,F,T,8.683759,1.8,0.3,8.0,2.21445e-13,1.0,powerlaw,2.52502e+21,2.19179400176e+21,2.88727018819e+21,1.77432,1.68182881621,1.8708044089,232.195,258,,dbsxf,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src1.html,0.9998,1416.84,,,,1611.61,1416.84,,,,,,,,,,,3143.70445115,2666.98113919
xmm0501790101,fullrun,125389.195312,117259.750143,2,X081012.96-491409.2,xmm,mos1,278.081649655,296.582062069,122.554002267,-49.2359016457,2222.55,60.0988352633,0.0189540412851,0.000512526514484,79.4146115714,1.0,5.06145,4.87172501953,5.2400146875,5.06145,,,0.0,,,1.4683686336,F,T,8.599517,1.8,0.3,8.0,1.96137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src2.html,0.9998,1389.32,,,,2222.55,1389.32,,,,,,,,,,,-1964.06599623,326.034255185
xmm0501790101,fullrun,121496.664062,109606.035168,1,X080945.85-491637.4,xmm,pn,339.08694458,263.917510986,122.441036263,-49.2770615161,3231.47827148,93.2172698975,0.0265972592451,0.000767241393965,69.9012769123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.86637531296,F,T,8.68374,1.8,0.3,8.0,1.21786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src1.html,0.9998,180.40057373,,,,,,,,,,,,,,,,-3215.56900662,-2756.38251656
xmm0501790101,fullrun,125389.195312,117259.750143,3,X080947.30-491304.6,xmm,mos1,335.867046667,311.421321839,122.447090547,-49.2179562992,1409.94,48.9495863108,0.0120240409446,0.000417444593403,50.3789959456,1.0,5.02263,4.8022003125,5.27013,5.02263,,,0.0,,,2.88097336721,F,T,8.649282,1.8,0.3,8.0,1.55916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src3.html,0.9998,986.122,,,,1409.94,986.122,,,,,,,,,,,-1142.91005803,-4798.23162476
xmm0501790101,fullrun,125687.914062,117531.076618,10,X081012.55-491407.5,xmm,mos2,279.008828629,296.973325133,122.552286087,-49.2354294114,975.083,45.9568602061,0.00829638859483,0.000391018991068,34.8989044436,1.0,5.64080541033,,,3.81894615895,,,315.680166332,,,1.44809395769,F,T,8.599636,1.8,0.3,8.0,1.17499e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src10.html,0.9998,1136.95,,,,975.083,1136.95,,,,,,,,,,,-428.762630313,-2181.57257418
xmm0501790101,fullrun,125687.914062,117531.076618,9,X080947.26-491304.7,xmm,mos2,335.954254023,311.401011494,122.446929165,-49.2179807617,1344.21,49.560871663,0.0114370576552,0.000421683030666,48.1102186605,1.0,5.10636,4.85765168164,5.343932125,5.10636,,,0.0,,,2.88406318367,F,T,8.649343,1.8,0.3,8.0,1.49762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src9.html,0.9998,1112.07,,,,1344.21,1112.07,,,,,,,,,,,4632.89329556,-1378.24976393
xmm0501790101,fullrun,125389.195312,117259.750143,9,X081042.82-492354.5,xmm,mos1,211.125137329,161.972915649,122.678437039,-49.3984670929,1187.52661133,45.8215293884,0.0176167543977,0.000679754593875,42.4318753546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7453808761,F,T,8.61707,1.8,0.3,8.0,2.76644e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src9.html,0.9998,133.174819946,,,,,,,,,,,,,,,,6429.18033898,10326.9423729
xmm0501790101,fullrun,125687.914062,117531.076618,8,X080947.71-491134.3,xmm,mos2,334.966244845,332.187515493,122.448791224,-49.1928648104,1061.79,45.0629337705,0.00903409552812,0.000383411831398,38.0022087855,1.0,5.0735395548,,,4.30069841969,,,0.0,,,3.61339088338,F,T,8.635122,1.8,0.3,8.0,1.24215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src8.html,0.9998,968.878,,,,1061.79,968.878,,,,,,,,,,,5267.67671894,-3068.95476478
xmm0501790101,fullrun,125389.195312,117259.750143,8,X080940.93-492351.3,xmm,mos1,350.024047852,162.885482788,122.420545388,-49.3975904498,1076.9732666,42.2055740356,0.0168651156127,0.000660928082652,38.4816600931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5150989497,F,T,8.758875,1.8,0.3,8.0,2.72681e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src8.html,0.9998,94.7058258057,,,,,,,,,,,,,,,,11193.8721776,-757.914657482
xmm0501790101,fullrun,121496.664062,109606.035168,2,X080900.05-492256.9,xmm,pn,441.813448276,175.040528736,122.250213037,-49.3824647133,1120.77,63.9064941927,0.0102254537611,0.000583057095926,24.2437818061,1.0,5.69478,5.35683914062,6.175407,5.69478,,,0.0,,,13.7234995472,F,T,8.8455,1.8,0.3,8.0,4.83946e-14,1.0,powerlaw,6.29791e+21,4.78144051763e+21,8.1784782144e+21,6.34283,5.3267990313,7.60295969499,257.208,186,,dsxf,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src2.html,0.9998,2963.27,,,,1120.77,2963.27,,,,,,,,,,,-8255.71807426,-13386.7780498
xmm0501790101,fullrun,121496.664062,109606.035168,3,X081012.96-491409.7,xmm,pn,278.074618621,296.487321839,122.554015343,-49.2360161027,6926.32,102.233262689,0.0631928623202,0.000932733759578,149.825736591,1.0,5.66938,5.54227322852,5.77641728125,5.66938,,,0.0,,,1.46895899262,F,T,8.599582,1.8,0.3,8.0,1.61156e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src3.html,0.9998,3525.32,,,,6926.32,3525.32,,,,,,,,,,,629.388917184,2030.01833554
xmm0501790101,fullrun,121496.664062,109606.035168,4,X080947.30-491304.4,xmm,pn,335.860344828,311.469572414,122.447102993,-49.2178980067,4241.31,85.2717420955,0.0386959211089,0.000777983360081,91.7453127867,1.0,5.56504,5.4197275,5.71504,5.56504,,,0.0,,,2.87817162098,F,T,8.649214,1.8,0.3,8.0,1.31285e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src4.html,0.9998,3029.96,,,,4241.31,3029.96,,,,,,,,,,,-4498.01265042,1196.43304536
xmm0501790101,fullrun,125389.195312,117259.750143,5,X081102.44-491624.1,xmm,mos1,166.780822754,265.106018066,122.76015172,-49.2733591538,1193.05004883,44.7616081238,0.0163021292537,0.000611633644439,42.6292349836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8461901697,F,T,8.505388,1.8,0.3,8.0,2.31688e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src5.html,0.9998,106.353469849,,,,,,,,,,,,,,,,-3311.04953457,10272.346742
xmm0501790101,fullrun,121496.664062,109606.035168,5,X081045.64-490518.0,xmm,pn,204.20741272,417.500793457,122.69018605,-49.0883382786,1971.35119629,52.6060218811,0.0162255582201,0.000432983261615,42.6430117383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0084063621,F,T,8.44552,1.8,0.3,8.0,1.21631e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src5.html,0.9998,149.50617981,,,,,,,,,,,,,,,,2234.20326442,13878.2167573
xmm0501790101,fullrun,125687.914062,117531.076618,12,X081102.38-491625.4,xmm,mos2,166.915537931,265.086590805,122.759910963,-49.2737088026,739.914,39.8959897734,0.00629547324102,0.000339450444298,26.482040998,1.0,5.12884,4.808918125,5.52259,5.12884,,,0.0,,,9.84397688769,F,T,8.505541,1.8,0.3,8.0,1.40663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src12.html,0.9998,851.776,,,,739.914,851.776,,,,,,,,,,,-10469.3822526,-3483.11262799
xmm0501790101,fullrun,125687.914062,117531.076618,6,X081034.78-490840.5,xmm,mos2,228.831674502,372.092876591,122.64490587,-49.144594247,887.947,41.9315871391,0.00755499767083,0.000356770216206,31.7802458908,1.0,8.36257839343,,,5.39777953703,,,316.000470436,,,7.34584214759,A,T,8.500424,1.8,0.3,8.0,1.4701e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src6.html,0.9998,870.311,,,,887.947,870.311,,,,,,,,,,,-1859.72108209,-9907.51958955
xmm0501790101,fullrun,125389.195312,117259.750143,6,X081026.86-491912.0,xmm,mos1,246.863386207,226.964218391,122.611937071,-49.3199898341,735.185,41.893257214,0.00626971211766,0.000357268799558,26.2691193485,1.0,4.43046,4.08998220703,4.7509096875,4.43046,,,0.0,,,6.38930963667,F,T,8.611974,1.8,0.3,8.0,1.01788e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src6.html,0.9998,1019.86,,,,735.185,1019.86,,,,,,,,,,,2492.64393064,5247.44046243
xmm0501790101,fullrun,125687.914062,117531.076618,13,X081026.95-491911.1,xmm,mos2,246.677190805,227.170013793,122.612281758,-49.3197408805,707.629,40.3690475488,0.00602077860906,0.000343475321037,25.326538205,1.0,4.58669,4.23708116602,4.893196375,4.58669,,,0.0,,,6.39060900072,F,T,8.611626,1.8,0.3,8.0,1.03481e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src13.html,0.9998,922.031,,,,707.629,922.031,,,,,,,,,,,-5410.61212121,2280.42909091
xmm0501790101,fullrun,125389.195312,117259.750143,13,X080946.76-490718.9,xmm,mos1,337.161010742,390.850616455,122.44482813,-49.1219098718,698.175048828,35.0172653198,0.0111223980784,0.000557848543394,24.9467055011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26444424826,F,T,8.599442,1.8,0.3,8.0,2.14757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src13.html,0.9998,92.9483642578,,,,,,,,,,,,,,,,-7415.42004049,-7658.40890688
xmm0501790101,fullrun,125687.914062,117531.076618,4,X080946.92-490721.0,xmm,mos2,336.787384033,390.180511475,122.445517109,-49.1225095216,751.04510498,35.7825737,0.0110368402675,0.000525836017914,26.8804310521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20917039269,F,T,8.599377,1.8,0.3,8.0,2.02269e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src4.html,0.9998,90.0398330688,,,,,,,,,,,,,,,,7383.56300813,-7638.58130081
xmm0501790101,fullrun,121496.664062,109606.035168,6,X080929.41-490616.1,xmm,pn,376.339050293,405.097595215,122.372543238,-49.1044856015,1296.6348877,47.8122787476,0.0106721850983,0.00039352750231,28.047978889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5758467671,F,T,8.630349,1.8,0.3,8.0,5.96119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src6.html,0.9998,179.816299438,,,,,,,,,,,,,,,,-11022.0602643,7232.81427313
xmm0501790101,fullrun,121496.664062,109606.035168,7,X081006.30-490632.2,xmm,pn,293.053863525,401.654174805,122.526261697,-49.1089318008,1302.27526855,45.9829940796,0.0107186092606,0.000378471248033,28.1699880103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49343116198,F,T,8.547372,1.8,0.3,8.0,5.81577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src7.html,0.9998,167.100585938,,,,,,,,,,,,,,,,-4323.8402147,9864.93063584
xmm0501790101,fullrun,121496.664062,109606.035168,8,X080946.75-490719.2,xmm,pn,337.169525146,390.732330322,122.444812268,-49.1220079506,1904.93981934,53.829536438,0.0156789475171,0.000443053616767,41.2064431897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25677443749,F,T,8.599502,1.8,0.3,8.0,7.80646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src8.html,0.9998,171.697250366,,,,,,,,,,,,,,,,-7397.4007691,7513.58167531
xmm0501790101,fullrun,121496.664062,109606.035168,9,X081025.77-490811.8,xmm,pn,249.140289307,378.719818115,122.607370118,-49.1366170035,4613.97998047,84.4243774414,0.0705248564482,0.00129042984918,99.806672113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83021975267,F,T,8.517107,1.8,0.3,8.0,2.82693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501790101_pi300-10000_pass1_cl_src9.html,0.9998,179.413894653,,,,,,,,,,,,,,,,131.432588673,9520.95620223
xmm0501790101,fullrun,125687.914062,117531.076618,7,X080919.63-491022.7,xmm,mos2,398.284955775,348.537189749,122.331790811,-49.1729816437,844.198,40.5654532823,0.00718276556822,0.000345146684896,30.2144384975,1.0,7.35533874884,,,4.37524078373,,,58.1085120568,,,8.12631688779,A,T,8.689549,1.8,0.3,8.0,1.99961e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src7.html,0.9998,801.358,,,,844.198,801.358,,,,,,,,,,,10895.2298851,-2199.64576803
xmm0501790101,fullrun,125687.914062,117531.076618,11,X081008.05-491636.5,xmm,mos2,289.137614224,262.734627162,122.533556502,-49.2768054734,489.566,35.995055216,0.0041654198361,0.000306260069119,17.5219104967,1.0,5.58377663386,,,3.42460249528,,,34.5891101376,,,2.674084774,A,T,8.63267,1.8,0.3,8.0,7.33612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src11.html,0.9998,806.078,,,,489.566,806.078,,,,,,,,,,,-781.635620915,899.022875817
xmm0501790101,fullrun,125389.195312,117259.750143,11,X081007.98-491635.6,xmm,mos1,289.304062069,262.947193103,122.533248086,-49.2765486449,693.529,40.671279793,0.00591446967813,0.000346847862319,24.7806961141,1.0,4.86878,4.51691892456,5.06984347168,4.86878,,,0.0,,,2.65830799406,F,T,8.632324,1.8,0.3,8.0,7.32937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src11.html,0.9998,960.624,,,,693.529,960.624,,,,,,,,,,,1108.94850299,594.94011976
xmm0501790101,fullrun,125389.195312,117259.750143,10,X080919.41-491022.4,xmm,mos1,398.766265869,348.789459229,122.330893672,-49.1728819054,1157.10644531,43.1559791565,0.0092281192365,0.000344176219083,41.3449231294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13855726244,F,T,8.689652,1.8,0.3,8.0,1.71507e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src10.html,0.9998,92.471572876,,,,,,,,,,,,,,,,-1969.1271719,-11127.4391867
xmm0501790101,fullrun,125389.195312,117259.750143,60,X080955.95-492241.7,xmm,mos1,316.325321839,178.785443448,122.483133356,-49.3782402823,430.941,36.3603767857,0.00367509355732,0.00031008371556,15.3980842389,1.0,5.67886,5.10326429688,6.303235,5.67886,,,0.0,,,8.76106683201,F,F,8.714107,1.8,0.3,8.0,6.83805e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src60.html,0.9998,891.136,,,,430.941,891.136,,,,,,,,,,,8747.13050571,1379.98694943
xmm0501790101,fullrun,125687.914062,117531.076618,26,X081031.07-491044.9,xmm,mos2,237.230827586,343.52305977,122.629470157,-49.1791321439,595.011,38.0402681379,0.00506258581922,0.000323661448333,21.2958610004,1.0,6.25532,5.65943755566,6.64446771875,6.25532,,,0.0,,,5.49344190961,F,T,8.527503,1.8,0.3,8.0,7.99826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src26.html,0.9998,852.051,,,,595.011,852.051,,,,,,,,,,,-2195.33924051,-7358.70506329
xmm0501790101,fullrun,125687.914062,117531.076618,27,X081023.20-491203.7,xmm,mos2,254.997064575,325.435657471,122.596665506,-49.2010151432,661.036,39.1466090485,0.00562435337498,0.000333074692938,23.658942057,1.0,7.52262,6.88472778489,8.26684798509,5.34538,4.78678595201,5.98682576353,93.09608,82.9148247811,106.12512552,3.7138339234,F,T,8.557224,1.8,0.3,8.0,7.68163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src27.html,0.9998,871.421,,,,661.036,871.421,,,,,,,,,,,-1346.58974359,-5274.45804196
xmm0501790101,fullrun,125687.914062,117531.076618,28,X081008.17-491215.6,xmm,mos2,288.870655172,322.720144828,122.53402492,-49.204322894,597.46,38.4253562118,0.00508342004854,0.000326937746693,21.383512428,1.0,4.48705,4.17961754987,4.84474358747,4.48705,,,0.0,,,1.89197018155,F,T,8.59386,1.8,0.3,8.0,6.50325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src28.html,0.9998,879.048,,,,597.46,879.048,,,,,,,,,,,1260.1212976,-3896.64739069
xmm0501790101,fullrun,125687.914062,117531.076618,34,X080955.78-492241.4,xmm,mos2,316.698364258,178.965866089,122.482433388,-49.3781549582,595.935058594,33.491481781,0.00817699730396,0.000459546339698,21.3289337056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76224255565,F,T,8.71441,1.8,0.3,8.0,1.39593e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src34.html,0.9998,109.050537109,,,,,,,,,,,,,,,,-1463.53271028,8518.07646559
xmm0501790101,fullrun,125389.195312,117259.750143,32,X081023.18-491202.9,xmm,mos1,255.047252644,325.610225287,122.596572355,-49.2008042805,634.555,36.6916202967,0.00541152923684,0.000312908693467,22.6734781425,1.0,6.58649,6.14355241498,7.10192949018,6.58649,,,0.0,,,3.70986882442,F,F,8.557309,1.8,0.3,8.0,7.69782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src32.html,0.9998,711.72,,,,634.555,711.72,,,,,,,,,,,-5079.96437346,1144.28378378
xmm0501790101,fullrun,125389.195312,117259.750143,4,X080947.88-491133.6,xmm,mos1,334.576521839,332.35476092,122.449512116,-49.1926631514,556.069,36.5698509704,0.00474220075433,0.000311870603932,19.8690709509,1.0,6.37298,5.831105,7.05298,6.37298,,,0.0,,,3.61728043577,F,T,8.635134,1.8,0.3,8.0,9.56877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src4.html,0.9998,781.285,,,,556.069,781.285,,,,,,,,,,,-2856.87967914,-5426.36898396
xmm0501790101,fullrun,125687.914062,117531.076618,24,X081027.44-490951.4,xmm,mos2,245.404771888,355.826115172,122.614331523,-49.1642797842,487.742,36.7275101252,0.00414989919471,0.000312491982836,17.4566282574,1.0,6.12808282635,,,4.3249844666,,,349.247132655,,,5.66157902138,F,T,8.527958,1.8,0.3,8.0,7.10768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src24.html,0.9998,861.168,,,,487.742,861.168,,,,,,,,,,,-1075.35323383,-8036.66169154
xmm0501790101,fullrun,125687.914062,117531.076618,18,X080941.03-492349.8,xmm,mos2,349.808711313,163.090650333,122.420953712,-49.3971702126,700.197,38.7612048316,0.00595754784738,0.000329795375311,25.0605417125,1.0,7.86309286008,,,4.48662501885,,,-0.0,,,10.5069442959,A,T,8.758808,1.8,0.3,8.0,1.7428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src18.html,0.9998,802.234,,,,700.197,802.234,,,,,,,,,,,648.069005848,10954.419883
xmm0501790101,fullrun,125687.914062,117531.076618,19,X081034.33-490459.6,xmm,mos2,229.752441379,422.88102069,122.643047932,-49.0832275379,276.067,37.9899591998,0.00234888162144,0.000323232827406,9.88063154934,1.0,5.24917,,,5.24917,,,0.0,,,10.3091286986,F,T,8.468913,1.8,0.3,8.0,2.48509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src19.html,0.9998,1167.17,,,,276.067,1167.17,,,,,,,,,,,-23.5136,-13946.6624
xmm0501790101,fullrun,125687.914062,117531.076618,17,X081042.98-492353.2,xmm,mos2,210.774032593,162.229644775,122.679087812,-49.3981230442,966.48034668,39.9033660889,0.00768952491485,0.000317479738498,34.5910094478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7434635031,F,T,8.616528,1.8,0.3,8.0,1.64449e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src17.html,0.9998,115.385910034,,,,,,,,,,,,,,,,-10485.7595368,6176.1880109
xmm0501790101,fullrun,125389.195312,117259.750143,33,X081008.11-491215.7,xmm,mos1,288.990089655,322.695724138,122.533804084,-49.2043524648,368.429,44.5832816199,0.00314198655847,0.000380209135498,13.1644489108,1.0,4.22376,3.85009506752,4.86691113735,4.22376,,,0.0,,,1.88920150079,F,F,8.593871,1.8,0.3,8.0,5.15159e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src33.html,0.9998,1619.24,,,,368.429,1619.24,,,,,,,,,,,-3667.24909091,-1450.06545455
xmm0501790101,fullrun,125687.914062,117531.076618,2,X081045.44-490519.9,xmm,mos2,204.681284341,418.176601792,122.689320895,-49.0888520976,599.305,36.8142499584,0.00509911881352,0.000313229882228,21.449546272,1.0,8.45232886894,,,3.59522771268,,,330.559213742,,,11.0266263976,A,T,8.445979,1.8,0.3,8.0,1.60894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src2.html,0.9998,755.984,,,,599.305,755.984,,,,,,,,,,,-2212.24476651,-14425.6940419
xmm0501790101,fullrun,125687.914062,117531.076618,5,X081025.67-490810.9,xmm,mos2,249.357727051,379.748626709,122.60696805,-49.1363518211,833.768493652,43.7885894775,0.00663364095006,0.000348391409024,29.8411591506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88573311446,F,T,8.517189,1.8,0.3,8.0,1.59499e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src5.html,0.9998,68.0959854126,,,,,,,,,,,,,,,,34.8058510638,-9776.51241135
xmm0501790101,fullrun,125389.195312,117259.750143,44,X080922.85-491630.7,xmm,mos1,390.83001954,263.960556322,122.34521557,-49.2751990515,292.29,30.8120755549,0.00249267021697,0.000262767604293,10.4439030916,1.0,5.13337,4.412666875,5.90212,5.13337,,,0.0,,,7.16383528729,F,T,8.736054,1.8,0.3,8.0,5.48348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501790101_pi300-10000_pass1_cl_src44.html,0.9998,657.094,,,,292.29,657.094,,,,,,,,,,,4554.26119403,-7528.51492537
xmm0501790101,fullrun,125687.914062,117531.076618,35,X081018.06-492350.6,xmm,mos2,266.714698851,162.921425287,122.575230339,-49.3973989549,291.693,35.3220186286,0.00248184128061,0.00030053393104,10.4398970486,1.0,7.53652,6.39606468795,8.58099468795,3.44965,2.99634143884,3.89760952478,2.38498,355.061783261,9.86092721234,10.0919292622,A,T,8.673492,1.8,0.3,8.0,6.478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src35.html,0.9998,955.952,,,,291.693,955.952,,,,,,,,,,,-6006.82579186,8110.77828054
xmm0501790101,fullrun,125687.914062,117531.076618,30,X080922.81-491630.0,xmm,mos2,390.93365118,264.121192686,122.345024302,-49.2750046936,363.468,31.4640270786,0.00309252583492,0.000267708069517,13.008774638,1.0,7.36747178229,,,5.59921208518,,,321.183154508,,,7.16689909887,F,T,8.736133,1.8,0.3,8.0,6.6026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src30.html,0.9998,626.517,,,,363.468,626.517,,,,,,,,,,,7399.87394958,4285.43277311
xmm0501790101,fullrun,125687.914062,117531.076618,21,X081006.42-490633.4,xmm,mos2,292.788929988,401.378012972,122.526758402,-49.1092790481,265.105,30.7734625936,0.00225561288543,0.000261832175008,9.48829388115,1.0,6.39764598614,,,3.98563366953,,,2.65062354098,,,7.46138502937,A,F,8.547465,1.8,0.3,8.0,5.33252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src21.html,0.9998,681.901,,,,265.105,681.901,,,,,,,,,,,4277.00268817,-10045.7903226
xmm0501790101,fullrun,125687.914062,117531.076618,23,X081027.24-490849.4,xmm,mos2,245.840605287,370.081011494,122.613492308,-49.1470558333,373.176,36.7128860211,0.00317512792743,0.000312367648783,13.3562307667,1.0,7.12172,6.25514077946,8.07883109196,4.72109,4.0935366031,5.55673852601,342.8048,329.939117311,357.507429811,6.43256718884,F,F,8.519403,1.8,0.3,8.0,6.13957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src23.html,0.9998,974.66,,,,373.176,974.66,,,,,,,,,,,-560.397830018,-9169.38878843
xmm0501790101,fullrun,125687.914062,117531.076618,29,X080936.87-491420.7,xmm,mos2,359.34671954,293.906788506,122.403606972,-49.2390855383,322.918,32.6505589539,0.00274751262806,0.000277803724286,11.5574616983,1.0,4.32624,3.96815025338,4.82537681588,4.32624,,,0.0,,,4.43483537653,F,T,8.684516,1.8,0.3,8.0,5.00437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501790101_pi300-10000_pass1_cl_src29.html,0.9998,743.141,,,,322.918,743.141,,,,,,,,,,,5897.20588235,826.852941176