fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13740,fullrun,50405.0390625,50405.0385893,6,X150255.31-415429.7,chandra,ccd2,1020.30582724,528.121817683,225.730464541,-41.9082491096,188.344,13.7238478569,0.00373661908023,0.000272271969143,36.7513489107,1.0,1.25841,1.10348757056,1.39611882617,0.774552,0.70200993035,0.868225539304,90.204959,81.8019604648,102.15589025,4.49052946677,F,F,7.47e+20,1.8,0.3,8.0,5.38434e-14,1.0,powerlaw,6.76359e+14,0.0,2.17442523991e+21,1.98943,1.64593991402,2.38754592329,22.5583,14,,dsxf,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src6.html,0.9998,0.0,183.902978119,14.8473824241,7.09702188116,188.344,0.0,132.082378539,52.2676560763,4.91762146096,1.73234392375,-0.432952034044,0.0878168291021,3.01601493566e-06,5.39710745215e-05,0.0036485038652,0.000294561473211,3573.48167539,3940.81151832
acisf13740,fullrun,50411.2382812,50411.2385605,21,X150235.99-414838.3,chandra,ccd3,1027.92715874,295.506918699,225.649957668,-41.8106259349,143.807,12.4449347126,0.00285267976315,0.000246868465431,25.0802653263,1.0,0.464829804682,0.415783210395,0.516288526557,0.464829804682,,,0.0,,,2.38618555686,F,F,7.52e+20,1.8,0.3,8.0,2.73787e-14,1.0,powerlaw,3.90383e+21,0.0,1.01160860598e+22,2.37523,1.52228629057,3.5052423099,8.36293,10,,dsxf,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src21.html,0.9998,11.0694,145.881635523,13.1963109177,2.11836447686,143.807,11.0694,99.3900429976,46.6610616837,1.60995700241,0.338938316297,-0.361031033822,0.09613685736,6.68569797573e-07,7.89016485214e-06,0.00289383160757,0.000261773193726,4407.17567568,4046.90540541
acisf13740,fullrun,50414.3398438,50414.3385706,1,X150226.26-415841.1,chandra,ccd0,717.109136179,444.031276423,225.609409376,-41.9780908155,152.85,15.6342316728,0.00303188744794,0.000310116001093,24.4089741462,1.0,4.1624,3.40728072009,5.05723945837,2.74457,2.73356381878,2.75088408918,78.9862345013,60.0056680951,96.8502970013,8.52785930563,F,F,7.54e+20,1.8,0.3,8.0,5.06351e-14,1.0,powerlaw,6.00435e+21,4.93774616486e+20,1.47984414916e+22,1.56925,0.843353913707,2.47615093508,11.3116,17,,dsxf,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src1.html,0.9998,91.5792,147.152046061,15.9248115566,74.8479539385,152.85,91.5792,68.9782436175,77.4228293835,51.0217563825,20.5771706165,0.057681174003,0.108092846731,3.53490448571e-05,0.00058751387965,0.00291885305319,0.000315878617237,3381.10810811,4757.62612613
acisf13740,fullrun,50411.2382812,50411.2385605,6,X150240.55-414509.0,chandra,ccd3,924.341843496,720.928729675,225.668957944,-41.752487877,120.668,11.8931745131,0.00239367837336,0.000235923646888,21.044771509,1.0,1.27323,0.994998042057,1.60291214626,0.777089,0.630864116356,0.938395854637,345.811783467,328.709572139,3.18545846745,5.56726343544,F,F,7.51e+20,1.8,0.3,8.0,2.97957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src6.html,0.9998,20.7796,127.263637362,12.5650335062,5.73636263834,120.668,20.7796,89.9690424704,36.6046685474,4.03095752964,1.39533145257,-0.421607089607,0.107454199566,3.06153441255e-06,5.92414289713e-05,0.00252450923635,0.000249250640631,4754.4887218,3773.72932331
acisf13740,fullrun,50405.0390625,50405.0385893,3,X150252.04-415405.9,chandra,ccd2,1094.03857422,575.935791016,225.716828438,-41.9016517449,176.625408194,17.6658333125,0.00350412207067,0.000350477527781,17.6295522546,1.0,4.02133770805,,,3.23415815047,,,116.567970276,,,3.84083381366,T,F,7.48e+20,1.8,0.3,8.0,4.14994e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src3.html,0.9998,100.374591806,176.625408194,17.6658333125,100.374591806,,,153.930398639,13.0684739128,76.0696013615,19.9315260872,-0.843490273758,0.135117787441,4.02431572423e-05,0.000561301611549,0.00350412207067,0.000350477527781,3648.29602888,3991.96750903
acisf13740,fullrun,50411.2382812,50411.2385605,2,X150306.36-414738.6,chandra,ccd3,337.736170732,416.399329268,225.776484153,-41.7940639271,78.3821,9.49150146183,0.00155485775842,0.000188281950688,13.6700151233,1.0,1.64647,1.33249214495,2.09994436328,0.856453,0.630664660156,1.1544005,133.3277,121.569335132,147.010160937,5.41243318026,F,F,7.45e+20,1.8,0.3,8.0,2.0027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src2.html,0.9998,11.7065,81.9660492675,10.4207218407,6.03395073251,78.3821,11.7065,47.5646119917,33.6216544558,3.43538800829,2.3783455442,-0.171740346564,0.129736339499,4.3633075749e-06,9.90682828318e-05,0.00162594793558,0.000206714259326,4232.02272727,3368.45454545
acisf13740,fullrun,50411.2382812,50411.2385605,14,X150248.92-414151.7,chandra,ccd3,733.784382114,1121.78246748,225.703843366,-41.6977018443,79.8824,11.7276382959,0.00158461885313,0.000232639940042,13.931670829,1.0,3.37569,2.56067314453,4.1427646875,3.37569,,,0.0,,,8.93517027547,F,F,7.48e+20,1.8,0.3,8.0,2.25645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src14.html,0.9998,57.6551,73.8622111232,13.3186849948,77.1377888768,79.8824,57.6551,44.0306493441,29.7790580955,55.9693506559,19.2209419045,-0.193085594605,0.182796212742,3.52601208316e-05,0.000416423267316,0.00146519334245,0.000264200709506,5039.77483444,3435.55629139
acisf13740,fullrun,50411.2382812,50411.2385898,15,X150220.37-415111.5,chandra,ccd1,425.441888211,410.708471545,225.584893345,-41.8532049263,66.6867,8.75362153626,0.00132285800391,0.000173644794426,20.392299107,1.0,1.0565,0.856144860713,1.35127403569,0.468042,0.385658080051,0.573496052609,18.9895994714,9.53959947138,28.4395994714,4.13044702213,F,F,7.55e+20,1.8,0.3,8.0,1.60251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13740_pi14-548_pass1_cl_src15.html,0.9998,9.93919,67.5989064449,9.41130192063,2.40109355506,66.6867,9.93919,40.3492481809,26.3246924376,1.6507518191,0.67530756236,-0.210345385516,0.143557901876,1.53007986765e-06,4.0783546865e-05,0.00134094912833,0.000186690551232,4272.97142857,4497.98571429
acisf13740,fullrun,50411.2382812,50411.2385605,11,X150304.33-414447.2,chandra,ccd3,383.491745935,764.84199939,225.768028757,-41.7464505261,66.4891,8.4807888784,0.00131893714774,0.000168232499671,11.5958490846,1.0,2.00778,1.58618251228,2.70931710427,0.949077,0.775955111221,1.17601420155,307.179873361,293.103333419,320.829851486,7.1931184824,F,F,7.45e+20,1.8,0.3,8.0,1.79096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src11.html,0.9998,5.43468,61.4731446067,9.58778201866,11.5268553933,66.4891,5.43468,41.3954773447,19.3178100827,7.60452265527,3.68218991729,-0.363638145742,0.167268706672,5.89626192146e-06,0.000147318880601,0.00121943333197,0.000190191359952,4573.54794521,3263.31506849
acisf13740,fullrun,50411.2382812,50411.2385605,20,X150300.54-414057.9,chandra,ccd3,469.289756098,1231.05591463,225.752237655,-41.6827463862,135.623,16.6174005187,0.00269033146746,0.000329636680526,23.6529572577,1.0,9.33783,9.32708065127,18.67566,4.6935,3.42459282812,6.38539595312,356.307069669,343.053163419,10.9320696695,10.2616575532,T,F,7.46e+20,1.8,0.3,8.0,4.12521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src20.html,0.9998,140.515,603.566982183,28.1431390963,132.433017817,135.623,140.515,477.264432851,119.333188938,97.7355671491,32.6668110616,-0.599954191636,0.0546952693664,0.000135613221821,0.00307204103755,0.0119728655637,0.000558271129612,5028.15896739,3144.11548913
acisf13740,fullrun,50411.2382812,50411.2385605,18,X150305.35-414220.0,chandra,ccd3,359.274902344,1063.53955078,225.772312087,-41.7055568823,144.002296875,16.8666316526,0.00285655145534,0.000334580782664,13.9213769094,1.0,4.48109798218,,,3.66517334883,,,108.457443237,,,9.40230233724,F,F,7.45e+20,1.8,0.3,8.0,4.20035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src18.html,0.9998,106.997703125,144.002296875,16.8666316526,106.997703125,,,113.501728023,26.5005473862,80.4982719769,25.4994526138,-0.621426904545,0.140576201864,5.08205608086e-05,0.000711503124536,0.00285655145534,0.000334580782664,4831.33466135,3117.05976096
acisf13740,fullrun,50411.2382812,50411.2385898,5,X150207.13-415126.0,chandra,ccd1,726.057117886,380.830634146,225.529727149,-41.8572310925,42.158,8.08003712863,0.000836282962736,0.000160282683926,12.8916042592,1.0,1.85371,1.17948887898,2.79083,0.722032,0.404233695161,1.20683669964,16.4910011333,2.02068863329,35.3910011333,6.6059434918,F,F,7.58e+20,1.8,0.3,8.0,1.08323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13740_pi14-548_pass1_cl_src5.html,0.9998,23.129,50.4117623003,8.85811682275,10.5882376997,42.158,23.129,21.0754698977,30.6026631623,7.92453010229,2.39733683767,0.184356374747,0.175855063786,4.14150042572e-06,0.000124383034527,0.00100001038877,0.000175717103379,4371.44262295,4786.50819672
acisf13740,fullrun,50411.2382812,50411.2385898,4,X150202.36-415160.0,chandra,ccd1,834.42445122,311.621322764,225.509818055,-41.8666625872,70.6835,9.48939934875,0.00140214126601,0.000188240231688,21.6144909544,1.0,3.68614,2.88457167507,4.90757750577,2.12504,1.50195014845,2.94304511476,30.1512002054,283.163711851,55.798645365,7.55272787777,F,F,7.59e+20,1.8,0.3,8.0,1.82146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13740_pi14-548_pass1_cl_src4.html,0.9998,19.3652,43.2682788444,11.4283268073,64.7317211556,70.6835,19.3652,18.1513613427,27.5274141495,46.8486386573,16.4725858505,0.205260598732,0.256740667719,2.4238025195e-05,0.000481153008441,0.000858306204229,0.000226701964225,4352.67592593,4911.96296296
acisf13740,fullrun,50405.0390625,50405.0385893,1,X150323.57-415412.5,chandra,ccd2,379.084882114,562.31949187,225.848204378,-41.9034603914,40.16,9.58109597071,0.000796747709908,0.000190082576521,7.83637478366,0.999999999978,3.44676,1.95050256418,5.6241021169,1.61616,1.03006030774,2.47975907936,81.5059829739,224.068232608,282.822670474,8.41715217414,F,F,7.42e+20,1.8,0.3,8.0,1.13336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src1.html,0.9998,51.6374,38.5718096243,9.70344759276,36.4281903757,40.16,51.6374,31.9914028803,7.79198735515,26.0085971197,9.20801264485,-0.608279369404,0.285908427541,1.72367011821e-05,0.000426798704683,0.000765237180723,0.000192509476519,3337.01333333,3342.70666667
acisf13740,fullrun,50405.0390625,50405.0385893,4,X150258.89-415312.6,chandra,ccd2,938.549072266,684.205810547,225.745363423,-41.8868413965,77.7246886439,14.4443296597,0.00154200236364,0.000286565193957,7.68552581817,0.999999999999,3.35163463892,,,3.32116147092,,,162.110488892,,,3.9642873711,T,F,7.46e+20,1.8,0.3,8.0,1.85542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src4.html,0.9998,102.275311356,77.7246886439,14.4443296597,102.275311356,,,72.8042738443,-1.80744644488,78.1957261557,20.8074464449,-1.0,0.273438007415,3.44434640023e-05,0.000410525101925,0.00154200236364,0.000286565193957,3682.89444444,3805.83333333
acisf13740,fullrun,50411.2382812,50411.2385605,19,X150255.44-414109.8,chandra,ccd3,584.954589844,1206.34863281,225.730983144,-41.6860666673,39.3076642429,8.72981241687,0.000779740100926,0.00017317194868,8.85785612222,1.0,2.04098999871,,,1.47717234382,,,129.35848999,,,9.84552003185,F,F,7.47e+20,1.8,0.3,8.0,1.1575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src19.html,0.9998,19.6923357571,39.3076642429,8.72981241687,19.6923357571,,,22.4898578632,17.1139317295,14.5101421368,4.88606827055,-0.135742720307,0.222861901656,9.3288969195e-06,0.000126012810832,0.000779740100926,0.00017317194868,5055.03389831,3264.37288136
acisf13740,fullrun,50411.2382812,50411.2385898,6,X150204.09-415123.1,chandra,ccd1,795.277426829,386.59445122,225.51702782,-41.8564264791,41.7449,7.97114169991,0.000828089755125,0.000158122807297,12.7652813379,1.0,1.7832,0.980584785156,2.517019625,1.7832,,,0.0,,,7.16714548052,F,F,7.59e+20,1.8,0.3,8.0,1.09348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13740_pi14-548_pass1_cl_src6.html,0.9998,21.7942,49.3694931608,9.70344759276,25.6305068392,41.7449,21.7942,37.140600661,11.0775847792,19.859399339,4.92241522078,-0.540522536131,0.226372919404,9.83925489581e-06,0.000115934304272,0.00097933505587,0.000192485800076,4402.32,4848.41333333
acisf13740,fullrun,50405.0390625,50405.0385893,5,X150255.61-415010.2,chandra,ccd2,1012.62719727,1054.97265625,225.731720779,-41.8361772551,60.8923581122,11.0374299499,0.00120806093629,0.000218974734646,9.7371526383,1.0,2.97215135721,,,2.50050088891,,,55.0292854309,,,2.52001983611,T,F,7.47e+20,1.8,0.3,8.0,1.42081e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src5.html,0.9998,39.1076418878,60.8923581122,11.0374299499,39.1076418878,,,58.6487404893,1.45460106928,28.3512595107,9.54539893072,-0.951596665624,0.251489074016,2.29962829016e-05,0.000322825890377,0.00120806093629,0.000218974734646,4051.27,3715.29
acisf13740,fullrun,50414.3398438,50414.3385706,2,X150246.22-415726.9,chandra,ccd0,264.112792969,594.435546875,225.692590861,-41.9574858956,30.4374346275,7.14410286372,0.000603745590848,0.000141707757481,11.8814986906,1.0,0.893715117838,,,0.612377844111,,,122.582992554,,,6.78255351612,F,F,7.49e+20,1.8,0.3,8.0,7.86287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src2.html,0.9998,6.56256537249,30.4374346275,7.14410286372,6.56256537249,,,18.9474054212,11.7223324054,5.05259457882,1.27766759464,-0.23557661486,0.239993222187,1.69347346796e-06,2.91597098112e-05,0.000603745590848,0.000141707757481,3334.05405405,4281.54054054
acisf13740,fullrun,50414.3398438,50414.3385706,3,X150239.59-415630.2,chandra,ccd0,414.96599187,710.371640447,225.664961863,-41.9417101692,101.935,10.4520505165,0.0020219468684,0.000207323204103,16.2782386627,1.0,2.1331,1.71951351196,2.75591259375,1.06021,0.800071152344,1.3376914375,62.1705,50.1844042969,71.7593765625,5.83187825618,F,F,7.51e+20,1.8,0.3,8.0,2.65293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src3.html,0.9998,7.31036,93.1364387998,11.6653645039,19.8635612002,101.935,7.31036,65.2285805481,29.0862051025,14.7714194519,3.9137948975,-0.383210068244,0.132589065513,6.99782840343e-06,0.000166283123813,0.0018474196318,0.000231389815568,3497.62831858,4372.69911504
acisf13740,fullrun,50411.2382812,50411.2385605,5,X150301.85-414633.1,chandra,ccd3,440.097231301,549.730207317,225.757697233,-41.7758567833,36.0367,7.31611235562,0.000714856058767,0.000145128917022,6.28488180329,0.999999973388,0.785919116153,0.606700366153,0.970919116153,0.785919116153,,,0.0,,,5.51221569383,F,F,7.46e+20,1.8,0.3,8.0,9.16025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src5.html,0.9998,17.4888,39.9510731703,7.61437827766,3.0489268297,36.0367,17.4888,21.0520745255,18.8989986448,1.94792547453,1.10100135517,-0.0538928171331,0.191342211315,1.91124326887e-06,2.25668773055e-05,0.00079250330504,0.000151045252906,4399.18604651,3403.8372093
acisf13740,fullrun,50405.0390625,50405.0385893,2,X150306.49-415514.0,chandra,ccd2,766.183349609,437.333251953,225.777058688,-41.9205573697,54.8732556008,14.3697419571,0.00108864623729,0.000285085427157,4.94520761361,0.99999861232,5.14359777358,,,3.77394321785,,,155.73109436,,,6.37519813074,T,F,7.45e+20,1.8,0.3,8.0,1.41085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src2.html,0.9998,123.126744399,54.8732556008,14.3697419571,123.126744399,,,50.4169214512,6.87191896401,87.5830785488,30.128081036,-0.760095721463,0.312799362524,6.0065202846e-05,0.000964932288344,0.00108864623729,0.000285085427157,3384.81460674,3751.45505618
acisf13740,fullrun,50411.2382812,50411.2385605,13,X150238.80-414421.4,chandra,ccd3,964.270609756,817.485715447,225.661646413,-41.7392910687,33.3567,6.49025885462,0.000661694231444,0.000128746753866,5.81748375538,0.999999881569,1.77149,1.26657317721,2.30912,0.651101,0.364743947159,0.969873036026,343.526752199,330.512449953,355.425542824,6.38242689163,F,F,7.51e+20,1.8,0.3,8.0,8.45676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src13.html,0.9998,8.76676,33.531110438,7.46142399166,7.468889562,33.3567,8.76676,26.2427309626,7.47510171442,5.75726903738,1.52489828558,-0.556608410391,0.253915717947,3.56901005356e-06,0.0001146840378,0.000665151489936,0.000148011122217,4859.75609756,3774.17073171
acisf13740,fullrun,50411.2382812,50411.2385898,13,X150148.70-414810.9,chandra,ccd1,1145.23535156,776.014648438,225.45290946,-41.8030307857,74.9257842345,11.8050913925,0.00148629127811,0.000234175785454,11.6908653152,1.0,2.92346401268,,,2.47934947173,,,15.8176622391,,,10.3157803552,F,F,7.62e+20,1.8,0.3,8.0,2.13398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13740_pi14-548_pass1_cl_src13.html,0.9998,41.0742157655,74.9257842345,11.8050913925,41.0742157655,,,54.7182465556,18.782002235,26.2817534444,14.217997765,-0.488926839186,0.177551402998,2.24282290991e-05,0.000312335775756,0.00148629127811,0.000234175785454,4902.64655172,5002.14655172
acisf13740,fullrun,50405.0390625,50405.0385893,8,X150256.49-415433.0,chandra,ccd2,993.459132114,521.323231707,225.735395486,-41.9091758433,45.8411,7.64240145504,0.000909456105151,0.000151620023544,8.94492131711,1.0,1.26437,0.899272285207,1.58891,0.639632,0.408254813883,0.954673993571,87.4167864461,58.1634740071,108.45287629,4.67279510938,F,F,7.47e+20,1.8,0.3,8.0,1.12461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13740_pi14-548_pass1_cl_src8.html,0.9998,12.5652,42.2695633271,7.98212002188,5.7304366729,45.8411,12.5652,21.0399421366,21.4625657707,3.96005786338,1.53743422931,0.0099434987458,0.188233492018,2.5024350208e-06,5.37130981684e-05,0.00083859797572,0.000158359565735,3556.02083333,3921.41666667
acisf13740,fullrun,50411.2382812,50411.2385605,17,X150303.18-414123.6,chandra,ccd3,409.237939024,1178.69253862,225.763236345,-41.6898949376,34.5152,14.9679724746,0.000684673850753,0.000296917860889,6.01952876975,0.999999943463,2.46763047956,1.45334415143,3.58684297956,2.46763047956,,,0.0,,,10.086374096,F,F,7.45e+20,1.8,0.3,8.0,1.03925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src17.html,0.9998,189.525,53.1723115309,11.4283268073,54.8276884691,34.5152,189.525,32.9404033662,19.7326176485,42.0595966338,12.2673823515,-0.250750487883,0.22297934274,1.8841628544e-05,0.000150519446154,0.00105477098062,0.000226701964357,4957.74074074,3116.36111111
acisf13740,fullrun,50414.3398438,50414.3385706,4,X150235.11-415313.2,chandra,ccd0,516.659004065,1110.66055894,225.64630338,-41.887000693,33.17,6.30637613848,0.000657949383556,0.000125091235839,5.29699491285,0.999999085379,0.488359,0.39219371875,0.5909353,0.488359,,,0.0,,,2.85808157697,F,F,7.51e+20,1.8,0.3,8.0,7.5888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src4.html,0.9998,6.60038,31.0363740886,6.89491306128,2.96362591138,33.17,6.60038,21.883124349,9.1532497396,2.11687565099,0.846750260396,-0.410159852213,0.240853742699,7.37969664557e-07,8.71531665325e-06,0.000615625930412,0.000136764921583,3907.55882353,4301.61764706
acisf13740,fullrun,50414.3398438,50414.3385706,5,X150250.95-415748.9,chandra,ccd0,157.321743902,550.374087398,225.712312226,-41.9635715266,37.4879,7.65427984856,0.000743596189674,0.000151827478469,5.9865304671,0.999999936835,2.90704,1.7853228125,3.63959,0.995381,0.5583910625,1.73109463281,70.2454,50.4149441406,81.3782875,7.29414015736,F,F,7.49e+20,1.8,0.3,8.0,1.03791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src5.html,0.9998,21.1001,40.9373933779,8.98435971134,22.0626066221,37.4879,21.1001,30.3298307389,12.4773106005,16.6701692611,4.52268939953,-0.417045370932,0.229372157668,8.95366255104e-06,0.00030883645428,0.000812018852942,0.000178210405334,3248.0952381,4201.92063492
acisf13740,fullrun,50414.3398438,50414.3385706,6,X150228.06-415529.7,chandra,ccd0,676.508800813,833.103313008,225.616923106,-41.9249219679,63.6106,8.34383125429,0.00126175713073,0.000165505255141,10.1581255533,1.0,1.255,0.990625,1.615,1.255,,,0.0,,,5.4853223034,F,F,7.53e+20,1.8,0.3,8.0,1.58573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src6.html,0.9998,6.00892,59.7238997556,9.52936105462,12.2761002444,63.6106,6.00892,43.1791198045,14.9680937526,9.82088019555,2.03190624735,-0.48516557073,0.180180049093,4.87361588938e-06,5.7565048337e-05,0.00118466098037,0.000189020848528,3720.625,4558.81944444
acisf13740,fullrun,50414.3398438,50414.3385706,7,X150206.67-415449.6,chandra,ccd0,1161.89544797,914.043093496,225.527790239,-41.9137795176,95.4529,12.8786917037,0.00189337136858,0.000255457363125,15.2430969466,1.0,3.33328,2.37902433939,4.42445785502,2.35874,1.79479681439,3.09518790326,87.9637026844,90.0,90.0,7.78582304658,F,F,7.58e+20,1.8,0.3,8.0,2.56325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13740_pi14-548_pass1_cl_src7.html,0.9998,70.4078,119.985234032,13.3995967676,33.0147659675,95.4529,70.4078,67.0287330515,51.9751053756,20.9712669485,11.0248946244,-0.126496992658,0.112895899068,2.43281982033e-05,0.000406025510622,0.00237998231127,0.000265789399357,3994.52941176,4969.09803922
acisf13740,fullrun,50411.2382812,50411.2385605,1,X150252.48-414809.0,chandra,ccd3,653.250091463,354.849044715,225.718652548,-41.8025113293,24.2821,5.76386328776,0.000481681424636,0.000114337140521,4.23485303692,0.999952783386,0.544114,0.383185298828,0.7348443125,0.544114,,,0.0,,,3.17018968985,F,F,7.48e+20,1.8,0.3,8.0,5.73504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src1.html,0.9998,8.94002,26.1360696203,6.36190264738,1.8639303797,24.2821,8.94002,10.5596901611,15.5763794592,1.44030983886,0.423620540841,0.19194505413,0.248764447574,9.1609255954e-07,1.08126550913e-05,0.00051845720055,0.000126200086113,4309.10714286,3676.0
acisf13740,fullrun,50411.2382812,50411.2385898,11,X150217.04-414419.2,chandra,ccd1,501.797363281,1248.17578125,225.570981198,-41.738670965,28.9092120477,7.53834841531,0.000573467600806,0.000149537060112,7.99012108123,0.999999999948,2.38333923887,,,1.24068951497,,,158.449905396,,,7.94280284104,A,F,7.55e+20,1.8,0.3,8.0,7.61345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13740_pi14-548_pass1_cl_src11.html,0.9998,13.0907879523,28.9092120477,7.53834841531,13.0907879523,,,19.8898822114,9.68048074302,8.11011778861,4.31951925698,-0.345257901775,0.270378655642,9.14971393491e-06,0.000207586055826,0.000573467600806,0.000149537060112,5064.95238095,4222.28571429
acisf13740,fullrun,50411.2382812,50411.2385605,10,X150305.35-414534.1,chandra,ccd3,359.722167969,668.944335938,225.77231059,-41.7594846858,22.5081308941,7.06217782649,0.000446490337014,0.000140091337332,6.12778293045,0.999999899583,2.03423645663,,,1.31762551345,,,12.5247983932,,,6.6847880194,A,F,7.45e+20,1.8,0.3,8.0,5.95978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13740_pi14-548_pass1_cl_src10.html,0.9998,13.4918691059,22.5081308941,7.06217782649,13.4918691059,,,9.78604061063,13.2156952508,9.21395938937,3.7843047492,0.149104165913,0.311327021153,8.29378711787e-06,0.000151222311378,0.000446490337014,0.000140091337332,4474.22222222,3283.97222222