fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109661001,fullrun,80592.0390625,67043.4692358,1,X133451.52+374618.9,xmm,pn,259.209189425,205.796774253,203.714673611,37.7719060645,14588.3,141.140001417,0.217594237484,0.0021051973833,461.356915041,1.0,6.2336033,6.21935868125,6.24701,6.2336033,,,0.0,,,7.29024211683,F,T,5.978744,1.8,0.3,8.0,5.82491e-13,1.0,powerlaw,3.69553e+21,3.41114527634e+21,4.00002446362e+21,4.95804,4.7593248271,5.17078516631,1540.08,434,,dsxf,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src1.html,0.9998,5332.2,,,,14588.3,5332.2,,,,,,,,,,,-8309.17151818,6370.80789964
xmm0109661001,fullrun,85806.3125,75103.810399,7,X133451.49+374618.8,xmm,mos1,259.283041379,205.786381609,203.714560706,37.7718935656,4919.36,77.813366461,0.0655007878158,0.00103607721447,259.915237317,1.0,7.04747,6.87071131836,7.2090779375,7.04747,,,0.0,,,7.29195087645,F,F,5.97875,1.8,0.3,8.0,7.25114e-13,1.0,powerlaw,3.25054e+21,2.80695655439e+21,3.75143918694e+21,4.613,4.31003427011,4.9543658357,585.175,152,,dscxf,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src7.html,0.9998,1135.56,,,,4919.36,1135.56,,,,,,,,,,,-6343.98305085,-8581.98272801
xmm0109661001,fullrun,85826.9296875,74932.5392468,1,X133451.45+374618.3,xmm,mos2,259.404795402,205.666974713,203.7143745,37.7717493852,4001.7,71.5423650713,0.0534040840381,0.000954757847053,222.879264066,1.0,7.26171,6.988585,7.49171,7.26171,,,0.0,,,7.24566175063,F,T,5.979077,1.8,0.3,8.0,7.25197e-13,1.0,powerlaw,3.0109e+21,2.57483745699e+21,3.50706478557e+21,4.34277,4.04956837488,4.67714559347,432.901,139,,dsxf,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src1.html,0.9998,1116.61,,,,4001.7,1116.61,,,,,,,,,,,8388.45697699,-6578.5830396
xmm0109661001,fullrun,80592.0390625,67043.4692358,2,X133438.20+375602.1,xmm,pn,295.53302002,340.671478271,203.659150595,37.9339276357,1943.74621582,87.4934387207,0.0241183402037,0.00108563376406,61.471230901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06924486547,F,F,5.891346,1.8,0.3,8.0,1.06867e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src2.html,0.9998,117.651519775,,,,,,,,,,,,,,,,842.731132075,-1749.25943396
xmm0109661001,fullrun,85806.3125,75103.810399,3,X133438.00+375602.6,xmm,mos1,296.078885517,339.978186759,203.658320652,37.9340569149,351.448,32.8013261927,0.00467950016815,0.000436746862791,18.5688159282,1.0,3.20402,2.78041308301,3.64129165625,3.20402,,,0.0,,,2.9644654825,F,F,5.891202,1.8,0.3,8.0,7.69449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src3.html,0.9998,724.479,,,,351.448,724.479,,,,,,,,,,,1747.88116592,404.950672646
xmm0109661001,fullrun,85826.9296875,74932.5392468,9,X133417.59+375721.5,xmm,mos2,351.567337931,358.145195402,203.573286993,37.9559807069,478.845,29.2354237185,0.00639034881571,0.000390156638027,26.6698206266,1.0,4.74908010056,4.38251810056,5.11564210056,4.74908010056,,,0.0,,,5.80360557354,F,T,5.92156,1.8,0.3,8.0,9.50708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src9.html,0.9998,375.865,,,,478.845,375.865,,,,,,,,,,,-5499.86337761,275.89943074
xmm0109661001,fullrun,85806.3125,75103.810399,2,X133417.63+375721.9,xmm,mos1,351.462388506,358.22783908,203.573447716,37.956080676,491.832,29.0909779829,0.00654869999344,0.000387343823349,25.9860288737,1.0,5.64052,5.05869577539,6.2047131875,4.97281,4.48216058594,5.51421625,56.6424,,,5.80109944225,F,F,5.921374,1.8,0.3,8.0,9.24253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src2.html,0.9998,354.453,,,,491.832,354.453,,,,,,,,,,,476.365313653,5322.15867159
xmm0109661001,fullrun,85826.9296875,74932.5392468,4,X133358.69+375938.1,xmm,mos2,402.888422989,389.612395402,203.494556221,37.9939229398,247.84,23.3917293076,0.00330751361381,0.000312171010069,13.8037326152,1.0,6.22256,5.45590955469,7.0833605,6.22256,,,0.0,,,10.0733462729,F,T,5.935674,1.8,0.3,8.0,6.48879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src4.html,0.9998,299.333,,,,247.84,299.333,,,,,,,,,,,-10731.475,185.78125
xmm0109661001,fullrun,80592.0390625,67043.4692358,3,X133544.81+375139.7,xmm,pn,114.193436782,279.825567816,203.936691982,37.8610363387,286.628,35.630983708,0.00427525324929,0.000531460565168,9.06464837194,1.0,5.68214,4.91714,6.70214,5.68214,,,0.0,,,13.4342584888,F,F,5.792748,1.8,0.3,8.0,4.18563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src3.html,0.9998,982.939,,,,286.628,982.939,,,,,,,,,,,-15394.6374134,-5881.67667436
xmm0109661001,fullrun,80592.0390625,67043.4692358,4,X133431.42+374830.9,xmm,pn,313.985797977,236.130078161,203.630927444,37.8085715203,856.305,41.8907149617,0.0127723804192,0.000624828942401,27.0807587679,1.0,5.61074,5.28194071875,5.973553,5.61074,,,0.0,,,4.65732500597,F,T,5.997819,1.8,0.3,8.0,5.42307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src4.html,0.9998,898.527,,,,856.305,898.527,,,,,,,,,,,-2872.81096964,6757.66013712
xmm0109661001,fullrun,80592.0390625,67043.4692358,5,X133417.56+375721.9,xmm,pn,351.649475098,358.160125732,203.573154661,37.95607427,2061.60498047,57.2272109985,0.0336491838098,0.00093405332882,65.1985299056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79930730386,F,T,5.921414,1.8,0.3,8.0,9.45016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src5.html,0.9998,112.801567078,,,,,,,,,,,,,,,,5665.65633546,-337.222728654
xmm0109661001,fullrun,85806.3125,75103.810399,4,X133516.00+375238.9,xmm,mos1,192.651002299,293.239234483,203.816649514,37.8774698404,184.126,23.4741347018,0.00245162302462,0.000312556233873,9.72832908878,1.0,5.45009,4.68417203125,6.34134,5.45009,,,0.0,,,7.66880341848,F,T,5.846901,1.8,0.3,8.0,5.28359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src4.html,0.9998,366.909,,,,184.126,366.909,,,,,,,,,,,3182.47410359,-9362.16733068
xmm0109661001,fullrun,80592.0390625,67043.4692358,6,X133535.60+375746.9,xmm,pn,139.484344482,364.005249023,203.898316445,37.9630265046,523.848205566,32.127948761,0.00649999940019,0.000398649161068,16.5667687167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4660154179,F,T,5.74047,1.8,0.3,8.0,4.39299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src6.html,0.9998,88.7869033813,,,,,,,,,,,,,,,,-9568.04958678,-10826.7072019
xmm0109661001,fullrun,80592.0390625,67043.4692358,7,X133442.86+375914.1,xmm,pn,282.872827586,383.995531034,203.678569833,37.9872421077,745.722,41.5282193213,0.0111229660832,0.000619422485868,23.5835567817,1.0,4.82804,4.4683324062,5.1483324062,4.82804,,,0.0,,,6.30251968371,F,F,5.842005,1.8,0.3,8.0,4.49615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src7.html,0.9998,978.871,,,,745.722,978.871,,,,,,,,,,,1850.06349206,-5508.84693878
xmm0109661001,fullrun,80592.0390625,67043.4692358,8,X133452.18+375745.1,xmm,pn,257.513000488,363.252502441,203.717422296,37.9625218394,797.431518555,37.3965568542,0.0142491459846,0.000668231688906,25.2188771383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55741412255,F,T,5.839042,1.8,0.3,8.0,4.67449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src8.html,0.9998,107.98223877,,,,,,,,,,,,,,,,-968.911111111,-5189.69351852
xmm0109661001,fullrun,80592.0390625,67043.4692358,9,X133516.02+375240.6,xmm,pn,192.592147827,293.239654541,203.81673462,37.8779526859,687.401916504,34.4894371033,0.00852940221516,0.000427950918037,21.7391764353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68297960668,F,T,5.846423,1.8,0.3,8.0,3.92736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src9.html,0.9998,105.06602478,,,,,,,,,,,,,,,,-9032.2931181,-3133.4902294
xmm0109661001,fullrun,80592.0390625,67043.4692358,10,X133400.08+374910.6,xmm,pn,399.34967041,246.191772461,203.500341407,37.8196196568,472.78527832,27.6160259247,0.00586640174166,0.000342664439887,14.9518968956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23855010213,F,F,6.060458,1.8,0.3,8.0,4.19511e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src10.html,0.9998,100.029647827,,,,,,,,,,,,,,,,3907.55445545,10080.7708628
xmm0109661001,fullrun,80592.0390625,67043.4692358,11,X133358.60+375938.5,xmm,pn,403.137786865,389.817169189,203.494167057,37.9940287083,804.380432129,37.239074707,0.0190698429942,0.000882845139131,25.4386374483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0753300153,F,T,5.935734,1.8,0.3,8.0,8.19542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src11.html,0.9998,100.284454346,,,,,,,,,,,,,,,,10858.9899267,-243.86996337
xmm0109661001,fullrun,80592.0390625,67043.4692358,12,X133447.38+375948.9,xmm,pn,270.596528736,392.003586207,203.69739659,37.9969131701,141.024,31.937751956,0.00210347023609,0.000476373600571,4.4599026334,0.99999333413,4.88728,,,4.81034,,,115.389285502,,,7.08025220137,F,T,5.824507,1.8,0.3,8.0,7.62081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src12.html,0.9998,878.996,,,,141.024,878.996,,,,,,,,,,,1323.60281195,-6684.23725835
xmm0109661001,fullrun,80592.0390625,67043.4692358,13,X133408.81+375706.3,xmm,pn,375.431182861,354.805541992,203.536716643,37.9517434705,731.392883301,35.3237457275,0.0132415415719,0.000639520701952,23.1303965728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91817861577,F,F,5.944116,1.8,0.3,8.0,4.48412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src13.html,0.9998,107.899963379,,,,,,,,,,,,,,,,7179.42275574,987.518789144
xmm0109661001,fullrun,80592.0390625,67043.4692358,14,X133447.05+374748.3,xmm,pn,271.412301149,226.359726437,203.696033264,37.7967608716,356.387,34.0049996324,0.00531576506625,0.000507208706052,11.2707859641,1.0,5.13142,4.6065961875,5.777357,5.13142,,,0.0,,,5.5875308769,F,F,5.970961,1.8,0.3,8.0,2.65437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src14.html,0.9998,799.953,,,,356.387,799.953,,,,,,,,,,,-6443.65280665,5456.35966736
xmm0109661001,fullrun,80592.0390625,67043.4692358,15,X133441.86+380011.7,xmm,pn,285.582183838,397.07723999,203.674414029,38.0032453922,677.466247559,33.8535995483,0.0134546533227,0.000672341207974,21.4249595921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21190358266,F,F,5.832508,1.8,0.3,8.0,4.70368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src15.html,0.9998,109.938201904,,,,,,,,,,,,,,,,2599.03640257,-6322.29764454
xmm0109661001,fullrun,85826.9296875,74932.5392468,5,X133442.83+375914.2,xmm,mos2,282.952017471,384.029882759,203.678448433,37.9872836168,198.674,24.298497896,0.002651377779,0.00032427241302,11.0653759425,1.0,4.45412,3.83748301221,5.44061068408,3.58617,3.05716139845,4.21783428908,351.091,333.291452302,0.0,6.29920424874,F,T,5.842075,1.8,0.3,8.0,5.25948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src5.html,0.9998,391.743,,,,198.674,391.743,,,,,,,,,,,-1665.80686695,5374.29184549
xmm0109661001,fullrun,85806.3125,75103.810399,8,X133358.65+375938.7,xmm,mos1,403.015411377,390.644775391,203.494354548,37.9940948956,265.890411377,22.1528835297,0.00566935027018,0.000472346728202,14.0483659202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1082287028,F,T,5.935585,1.8,0.3,8.0,1.10624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src8.html,0.9998,69.8899917603,,,,,,,,,,,,,,,,407.198910082,10580.880109
xmm0109661001,fullrun,85826.9296875,74932.5392468,21,X133342.26+380336.8,xmm,mos2,447.401153564,444.251525879,203.426093491,38.0602095762,482.05581665,28.5884475708,0.00561660330162,0.00033309414277,26.8486507369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1127862121,F,T,5.922924,1.8,0.3,8.0,1.52662e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src21.html,0.9998,57.5023193359,,,,,,,,,,,,,,,,-16508.0510638,2102.51702128
xmm0109661001,fullrun,85826.9296875,74932.5392468,12,X133438.29+375600.8,xmm,mos2,295.282897949,337.623565674,203.659533763,37.9335665367,263.377990723,25.0212154388,0.00556742306799,0.000528911710717,14.6691388019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85022936542,F,T,5.891402,1.8,0.3,8.0,7.30318e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src12.html,0.9998,83.458366394,,,,,,,,,,,,,,,,-525.118195956,1408.88802488
xmm0109661001,fullrun,85826.9296875,74932.5392468,16,X133515.95+375239.7,xmm,mos2,192.7631073,293.039154053,203.816472343,37.8776930349,241.705978394,21.56108284,0.00544299324974,0.000485535507323,13.4620912574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67132776556,F,T,5.846753,1.8,0.3,8.0,1.02074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src16.html,0.9998,65.4734420776,,,,,,,,,,,,,,,,9202.28995434,2856.21689498
xmm0109661001,fullrun,85806.3125,75103.810399,15,X133447.41+375950.8,xmm,mos1,270.489379883,393.203369141,203.697554863,37.997442944,236.078231812,21.1515846252,0.00496505061164,0.000444846984465,12.4732342513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16311912829,F,F,5.824295,1.8,0.3,8.0,8.26743e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src15.html,0.9998,68.1505355835,,,,,,,,,,,,,,,,6853.59643917,1002.40356083
xmm0109661001,fullrun,85826.9296875,74932.5392468,2,X133441.82+380011.5,xmm,mos2,285.677947998,396.807617188,203.674267142,38.0031855301,255.298156738,21.523815155,0.00448976410553,0.000378525437554,14.2191231954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19162395623,F,F,5.832631,1.8,0.3,8.0,7.43658e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src2.html,0.9998,79.1658630371,,,,,,,,,,,,,,,,-2449.74324324,6132.92702703
xmm0109661001,fullrun,85806.3125,75103.810399,13,X133359.93+374911.9,xmm,mos1,399.767456055,245.86076355,203.49970158,37.8199830747,210.12689209,20.8019123077,0.00442183064297,0.000437747570686,11.102090724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27648513876,F,F,6.060537,1.8,0.3,8.0,7.23529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src13.html,0.9998,60.2634086609,,,,,,,,,,,,,,,,-10009.2359249,3557.17158177
xmm0109661001,fullrun,85806.3125,75103.810399,9,X133442.77+375914.8,xmm,mos1,283.100402832,384.063049316,203.67821467,37.9874363578,302.155517578,24.5793380737,0.00439842743799,0.000357797340257,15.9644390851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.30669318693,F,T,5.842016,1.8,0.3,8.0,5.32392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src9.html,0.9998,71.7699356079,,,,,,,,,,,,,,,,5579.75280899,1495.5505618
xmm0109661001,fullrun,85826.9296875,74932.5392468,10,X133408.88+375707.4,xmm,mos2,375.25479401,354.929249742,203.536992868,37.9520641971,187.488,22.0044540946,0.0025020971826,0.000293657634594,10.4423588628,1.0,6.83416094608,,,5.01838069759,,,278.408933785,,,6.92287863082,F,F,5.943783,1.8,0.3,8.0,3.69348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src10.html,0.9998,296.708,,,,187.488,296.708,,,,,,,,,,,-7085.21900826,-1063.62396694
xmm0109661001,fullrun,85806.3125,75103.810399,12,X133408.71+375708.1,xmm,mos1,375.719121839,355.079687356,203.536281049,37.9522452442,175.401,21.3095518489,0.00233544716146,0.000283734598876,9.26734220317,1.0,5.79943,5.05542862891,6.81253825,5.79943,,,0.0,,,6.94180324618,F,T,5.944083,1.8,0.3,8.0,3.60554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src12.html,0.9998,278.696,,,,175.401,278.696,,,,,,,,,,,-885.034782609,6959.74347826
xmm0109661001,fullrun,85826.9296875,74932.5392468,7,X133452.23+375744.5,xmm,mos2,257.378091954,363.421029885,203.717635248,37.9623669395,162.289,21.573664501,0.00216580327885,0.000287908073332,9.03887170103,1.0,3.97196,3.42836625,4.68196,3.97196,,,0.0,,,5.55655688888,F,F,5.839127,1.8,0.3,8.0,4.39324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src7.html,0.9998,303.134,,,,162.289,303.134,,,,,,,,,,,1174.47368421,5061.62105263
xmm0109661001,fullrun,85806.3125,75103.810399,11,X133452.21+375744.9,xmm,mos1,257.450942529,363.500317241,203.717523687,37.962462801,164.697,21.8971002646,0.0021929308048,0.000291558593697,8.70179450993,1.0,4.40829,3.863915,5.07829,4.40829,,,0.0,,,5.55921036461,F,T,5.839111,1.8,0.3,8.0,3.67212e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src11.html,0.9998,314.786,,,,164.697,314.786,,,,,,,,,,,5285.8071066,-1311.8680203
xmm0109661001,fullrun,85826.9296875,74932.5392468,11,X133436.57+375557.4,xmm,mos2,299.961669922,339.27355957,203.65236587,37.9326176594,293.660400391,23.6525173187,0.00402589607984,0.000324260880006,16.3557522864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96273076134,F,T,5.895962,1.8,0.3,8.0,4.09656e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src11.html,0.9998,83.8737335205,,,,,,,,,,,,,,,,-738.875,1364.81410256
xmm0109661001,fullrun,85826.9296875,74932.5392468,20,X133431.32+374832.3,xmm,mos2,314.260070801,234.922729492,203.630501535,37.8089672802,333.222442627,23.6497192383,0.00388249287071,0.000275551267235,18.5592055334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.74551667896,F,F,5.997802,1.8,0.3,8.0,6.29547e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src20.html,0.9998,75.0409851074,,,,,,,,,,,,,,,,2948.30769231,-7040.4974359
xmm0109661001,fullrun,85806.3125,75103.810399,19,X133441.75+380012.4,xmm,mos1,285.883117676,396.474884033,203.673952589,38.003442013,220.989700317,19.8586330414,0.00381898717023,0.000343182822689,11.6760290775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1657973967,F,F,5.832612,1.8,0.3,8.0,5.27545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src19.html,0.9998,71.8817749023,,,,,,,,,,,,,,,,6362.38438438,2323.15915916
xmm0109661001,fullrun,85806.3125,75103.810399,18,X133355.84+375258.7,xmm,mos1,410.803100586,298.023986816,203.482673896,37.8829626428,166.78855896,18.3546886444,0.00381652079523,0.000419999123551,8.8123023897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14661387656,F,F,6.023556,1.8,0.3,8.0,6.78759e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src18.html,0.9998,49.3342857361,,,,,,,,,,,,,,,,-6711.93090909,6893.30545455
xmm0109661001,fullrun,85826.9296875,74932.5392468,14,X133401.10+375403.9,xmm,mos2,396.469573975,313.103546143,203.504580996,37.9010810352,167.431091309,20.5891990662,0.00363219273277,0.000446655030828,9.32526636495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18648180164,F,F,5.998516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src14.html,0.9998,73.8152542114,,,,,,,,,,,,,,,,-6670.49152542,-5151.7559322
xmm0109661001,fullrun,85826.9296875,74932.5392468,3,X133410.70+375955.8,xmm,mos2,370.251105747,393.623137931,203.544590498,37.9988264808,112.23,20.4109774386,0.00149774886627,0.000272391680639,6.25077837072,0.999999998543,4.63113,3.9120675,5.58988,4.63113,,,0.0,,,8.65862597713,F,F,5.905362,1.8,0.3,8.0,3.11943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src3.html,0.9998,304.378,,,,112.23,304.378,,,,,,,,,,,-8528.53333333,2005.53333333
xmm0109661001,fullrun,85826.9296875,74932.5392468,6,X133418.92+375856.4,xmm,mos2,347.942585517,379.957328736,203.578814649,37.9823406501,133.406,21.9703208898,0.00178034202183,0.00029320034716,7.43019994052,0.999999999999,4.59736,3.56845273084,5.74130497694,3.76292,2.87174649943,4.84977227933,25.182,,,6.92316462515,F,T,5.899108,1.8,0.3,8.0,3.45578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src6.html,0.9998,349.289,,,,133.406,349.289,,,,,,,,,,,-6247.43786982,2046.69822485
xmm0109661001,fullrun,85806.3125,75103.810399,6,X133431.25+374831.4,xmm,mos1,314.451873779,233.0,203.630208274,37.8087088336,307.107269287,31.476568222,0.0035790754822,0.000366832780771,16.226065744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88418349356,F,T,5.998149,1.8,0.3,8.0,6.86755e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src6.html,0.9998,55.1361541748,,,,,,,,,,,,,,,,-6836.41355932,-3264.69152542
xmm0109661001,fullrun,85826.9296875,74932.5392468,18,X133502.91+374956.8,xmm,mos2,228.214690805,255.935845977,203.76214157,37.8324570604,127.15,21.9461613956,0.00169686208718,0.000292879349046,7.08176485643,0.999999999989,6.33905,5.2094796875,7.75655,6.33905,,,0.0,,,5.95981675084,F,F,5.908701,1.8,0.3,8.0,2.84305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src18.html,0.9998,354.484,,,,127.15,354.484,,,,,,,,,,,8336.97142857,-1470.82857143
xmm0109661001,fullrun,85826.9296875,74932.5392468,19,X133359.92+374911.2,xmm,mos2,399.789276123,245.855133057,203.499668625,37.8197822998,176.034957886,20.1366081238,0.00329846818931,0.000377311196644,9.80446856672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27807734366,F,F,6.060702,1.8,0.3,8.0,5.29224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109661001_pi300-10000_pass1_cl_src19.html,0.9998,71.0327911377,,,,,,,,,,,,,,,,-3759.93922652,-10211.8453039
xmm0109661001,fullrun,85806.3125,75103.810399,23,X133419.04+375855.8,xmm,mos1,347.604091954,379.80913908,203.579333762,37.9821619161,142.61,20.272271703,0.00189884181991,0.000269923829284,7.53482404088,0.999999999999,4.25848,3.51633532422,4.91816415625,4.25848,,,0.0,,,6.89981453656,F,F,5.899119,1.8,0.3,8.0,3.29432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109661001_pi300-10000_pass1_cl_src23.html,0.9998,268.355,,,,142.61,268.355,,,,,,,,,,,2234.75595238,6045.18452381
xmm0109661001,fullrun,80592.0390625,67043.4692358,16,X133542.70+375543.5,xmm,pn,120.095001221,335.935241699,203.927905819,37.9287503678,261.12979126,24.3590335846,0.00324014374493,0.00030225111398,8.25826415147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2124997901,F,T,5.749012,1.8,0.3,8.0,2.45537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src16.html,0.9998,87.6790618896,,,,,,,,,,,,,,,,-12284.4073427,-9692.4020979
xmm0109661001,fullrun,80592.0390625,67043.4692358,17,X133355.89+375257.7,xmm,pn,410.673614502,297.838562012,203.482872732,37.8827063156,550.459106445,31.3037376404,0.0120666539297,0.000686211453285,17.4083419731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13728674455,F,T,6.023638,1.8,0.3,8.0,4.81308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src17.html,0.9998,101.875617981,,,,,,,,,,,,,,,,7077.3271028,6826.03621495
xmm0109661001,fullrun,80592.0390625,67043.4692358,18,X133410.62+375956.4,xmm,pn,370.474731445,394.836151123,203.544240895,37.9990054213,317.713928223,26.2132854462,0.00394224953132,0.000325258992713,10.0477449593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72482861317,F,F,5.905365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src18.html,0.9998,105.295883179,,,,,,,,,,,,,,,,8805.75551471,-2145.89154412
xmm0109661001,fullrun,80592.0390625,67043.4692358,19,X133419.01+375856.2,xmm,pn,347.691937931,379.9102,203.579198992,37.9822839241,322.213,33.3865392037,0.00480603817891,0.000497984197021,10.1900286988,1.0,5.52738,4.88284875,6.27738,5.52738,,,0.0,,,6.91145419504,F,F,5.898975,1.8,0.3,8.0,1.80752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661001_pi300-10000_pass1_cl_src19.html,0.9998,792.448,,,,322.213,792.448,,,,,,,,,,,6395.07889126,-2140.34968017