fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07906,fullrun,19874.4882812,19874.4875834,3,X001604.38-270730.7,chandra,ccd7,1279.82105488,729.865851626,4.01823776202,-27.1251987109,389.593,20.4030781991,0.0196027103501,0.0010265986098,165.13015391,1.0,2.4104,2.268603125,2.61665,2.4104,,,0.0,,,6.63361938848,F,F,3.07e+20,1.8,0.3,8.0,1.53851e-13,1.0,powerlaw,5.49633e+13,0.0,5.28569564777e+20,2.16832,1.95042272677,2.40256346409,40.8779,32,,dsxf,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src3.html,0.9997,26.6926,,,,389.593,26.6926,,,,,,,,,,,4823.36893204,1820.68203883
acisf07906,fullrun,19874.4882812,19874.4875834,1,X001643.14-270632.7,chandra,ccd7,227.842321951,848.005166667,4.17976910177,-27.1090970731,198.66,14.3789766673,0.00999572649809,0.000723488966522,84.2026329422,1.0,0.548587114137,0.505353943825,0.597996451637,0.548587114137,,,0.0,,,2.43294055664,F,T,3.01e+20,1.8,0.3,8.0,7.55275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src1.html,0.9997,8.09497,,,,198.66,8.09497,,,,,,,,,,,3988.33333333,2474.54228856
acisf07906,fullrun,19874.4882812,19874.4875834,2,X001601.65-270801.7,chandra,ccd7,1353.79419919,666.803678862,4.006868741,-27.1338071322,90.4487,11.018897404,0.00455100314204,0.000554425179217,38.3369510027,1.0,2.57056,1.999075625,3.53306,2.57056,,,0.0,,,7.37099037749,F,F,3.07e+20,1.8,0.3,8.0,3.94142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src2.html,0.9997,30.9674,,,,90.4487,30.9674,,,,,,,,,,,4916.5234375,1812.1640625
acisf07906,fullrun,19871.3867188,19871.3876619,1,X001710.95-271434.8,chandra,ccd3,269.574852846,951.546906504,4.29560991864,-27.2430102671,129.512,13.8311026314,0.00651755796312,0.000696035989668,16.4763136117,1.0,6.04222,5.04455713672,6.9811968125,6.04222,,,0.0,,,12.2640017668,F,T,2.9e+20,1.8,0.3,8.0,1.02206e-13,1.0,powerlaw,6.01879e+20,0.0,6.89609447706e+21,1.57533,1.0756032592,2.64523788631,13.3963,11,,dsxf,fullrun_ccd3_acisf07906_pi14-548_pass1_cl_src1.html,0.9997,61.7874,,,,129.512,61.7874,,,,,,,,,,,4141.98159509,3703.18404908
acisf07906,fullrun,19874.4882812,19874.4875834,17,X001633.52-270812.5,chandra,ccd7,489.168535976,645.295995935,4.13964721822,-27.1368069538,56.9651,7.74433147534,0.00286624994687,0.000389662963459,24.1448273725,1.0,0.505309,0.4349965,0.605309,0.505309,,,0.0,,,2.5628523288,F,F,3.01e+20,1.8,0.3,8.0,2.1204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src17.html,0.9997,3.00957,,,,56.9651,3.00957,,,,,,,,,,,4314.51724138,2435.48275862
acisf07906,fullrun,19874.4882812,19874.4875834,11,X001625.63-270307.3,chandra,ccd7,703.352353659,1265.60627642,4.10677790586,-27.0520279011,50.0345,7.07350690959,0.0025175311698,0.000355909904659,21.2072719115,1.0,0.810291984397,0.678541203482,0.892606078147,0.810291984397,,,0.0,,,3.01280638646,F,F,3.06e+20,1.8,0.3,8.0,1.99633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,50.0345,0.0,,,,,,,,,,,4033.1372549,1841.90196078
acisf07906,fullrun,19871.3867188,19871.3876227,1,X001644.23-265828.7,chandra,ccd6,946.102418699,1111.91311179,4.1842790336,-26.9746284371,90.124,9.49336610481,0.00453538977116,0.000477743059847,71.2262365168,1.0,3.87702,2.90974019531,4.52187320312,3.87702,,,0.0,,,7.61682098513,F,T,3.04e+20,1.8,0.3,8.0,5.62705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,90.124,0.0,,,,,,,,,,,3278.04901961,1790.67647059
acisf07906,fullrun,19874.4882812,19874.4875834,10,X001627.72-270440.1,chandra,ccd7,646.44204878,1077.04139837,4.11550604142,-27.077800063,29.5636,5.5234514572,0.00148752033718,0.000277917654616,12.5306199499,1.0,0.493957,0.411471038086,0.605832,0.493957,,,0.0,,,1.52873692407,F,F,3.04e+20,1.8,0.3,8.0,1.1004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src10.html,0.9997,0.944916,,,,29.5636,0.944916,,,,,,,,,,,4127.90322581,2020.12903226
acisf07906,fullrun,19871.3867188,19871.3876227,2,X001648.15-270224.9,chandra,ccd6,839.786965447,631.654388211,4.20061939463,-27.0402572845,29.5635,5.44605022929,0.00148775022627,0.000274066415036,23.3644405848,1.0,1.03351139651,0.791605574243,1.30997519338,1.03351139651,,,0.0,,,4.67903960366,F,F,3.02e+20,1.8,0.3,8.0,1.68504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src2.html,0.9997,0.0959631,,,,29.5635,0.0959631,,,,,,,,,,,3537.78787879,2211.42424242
acisf07906,fullrun,19874.4882812,19874.4875834,15,X001612.27-270446.4,chandra,ccd7,1065.5,1063.5,4.05110640022,-27.0795576853,27.6266174316,5.385181427,0.00139005423989,0.000270959513728,11.7096241167,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.69444458717,F,F,3.07e+20,1.8,0.3,8.0,1.32808e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src15.html,0.9997,1.37338232994,,,,,,,,,,,,,,,,4434.5106383,1734.78723404
acisf07906,fullrun,19874.4882812,19874.4875834,6,X001642.31-270615.6,chandra,ccd7,250.481315041,882.916713008,4.17629160051,-27.1043268329,25.5653,5.53222016915,0.0012863383172,0.000278358039326,10.8359285813,1.0,0.461962,0.316546583893,0.668750531649,0.263287,0.180066284458,0.371981846278,339.321973024,312.82825096,0.0,2.16335275591,F,F,3.01e+20,1.8,0.3,8.0,9.6182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src6.html,0.9997,5.04016,,,,25.5653,5.04016,,,,,,,,,,,3979.58333333,2435.125
acisf07906,fullrun,19874.4882812,19874.4875834,1,X001700.49-265659.3,chandra,ccd5,1254.60009766,555.859863281,4.25203449054,-26.949792309,25.5048484802,7.07135343552,0.00128329591826,0.000355800526449,10.3890408145,1.0,3.63846979607,,,2.74586253643,,,22.6686306,,,10.6076650611,F,T,3.01e+20,1.8,0.3,8.0,1.20158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07906_pi14-548_pass1_cl_src1.html,0.9997,24.4951515198,,,,,,,,,,,,,,,,2832.67901235,1973.55555556
acisf07906,fullrun,19871.3867188,19871.3876619,2,X001643.20-271451.3,chandra,ccd3,1021.30639648,918.145263672,4.17998065146,-27.2475891581,21.4431438446,5.56787252426,0.00107909657527,0.000280195468804,2.72796314476,0.995861128815,3.67681533208,,,2.06202645999,,,47.1781196594,,,9.48283879717,A,F,2.93e+20,1.8,0.3,8.0,1.50599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07906_pi14-548_pass1_cl_src2.html,0.9997,9.55685520172,,,,,,,,,,,,,,,,4697.12121212,3197.78787879
acisf07906,fullrun,19871.3867188,19871.3876227,7,X001630.60-270055.6,chandra,ccd6,1316.27944919,813.333042683,4.12750887423,-27.0154416075,28.0533,5.29685486209,0.00141174936266,0.000266557997656,22.1709087577,1.0,1.28694005266,1.03644181566,1.5209822011,1.28694005266,,,0.0,,,4.74290643355,F,F,3.06e+20,1.8,0.3,8.0,1.71211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src7.html,0.9997,0.00337143,,,,28.0533,0.00337143,,,,,,,,,,,3755.61764706,1748.20588235
acisf07906,fullrun,19871.3867188,19871.3876619,3,X001704.39-271339.3,chandra,ccd3,446.648193359,1064.12963867,4.26829584567,-27.2275837607,18.6959457397,5.19625425339,0.000940847559832,0.000261494307779,2.37846890848,0.989097204596,3.4898069438,,,2.54733955481,,,172.051589966,,,10.6254904715,F,F,2.92e+20,1.8,0.3,8.0,1.28285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07906_pi14-548_pass1_cl_src3.html,0.9997,8.30405426025,,,,,,,,,,,,,,,,4184.90909091,3498.36363636
acisf07906,fullrun,19871.3867188,19871.3876227,5,X001656.11-270034.6,chandra,ccd6,622.815673828,855.342285156,4.23380823332,-27.0095996726,17.042142868,4.3589258194,0.000857622246258,0.000219356908929,13.4686398592,1.0,1.76870157283,,,0.738513034147,,,165.557220459,,,7.22793026471,A,F,3.01e+20,1.8,0.3,8.0,1.0038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src5.html,0.9997,1.95785665512,,,,,,,,,,,,,,,,3226.21052632,2201.78947368
acisf07906,fullrun,19874.4882812,19874.4875834,16,X001617.74-271107.9,chandra,ccd7,916.450195312,288.199951172,4.07392438314,-27.1855273439,15.8562297821,4.47219085693,0.000797818240244,0.000225021693041,6.72071023955,0.999999887038,1.74486640449,,,0.816608679636,,,172.312362671,,,6.44748741985,A,F,3e+20,1.8,0.3,8.0,6.38326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src16.html,0.9997,4.1437702179,,,,,,,,,,,,,,,,4875.5,2394.23076923
acisf07906,fullrun,19874.4882812,19874.4875834,13,X001625.83-270703.7,chandra,ccd7,697.790788618,785.075278455,4.10761382994,-27.1177006465,20.4168,4.51849532477,0.00102728998957,0.000227352230274,8.65372151542,0.999999999711,1.15471,0.300227855911,1.59396186523,1.15471,,,0.0,,,2.12850064665,F,F,3.04e+20,1.8,0.3,8.0,7.58983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.4168,0.0,,,,,,,,,,,4367.33333333,2192.5
acisf07906,fullrun,19874.4882812,19874.4875834,12,X001628.19-270225.1,chandra,ccd7,633.650813008,1351.35260366,4.11747609304,-27.040311164,14.4162,3.79686712962,0.000725361200432,0.000191042029038,6.11034932559,0.99999826542,0.732232985712,0.491168621851,0.887582204462,0.732232985712,,,0.0,,,3.40159854928,F,F,3.06e+20,1.8,0.3,8.0,9.70555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.4162,0.0,,,,,,,,,,,3932.06666667,1833.93333333
acisf07906,fullrun,19874.4882812,19874.4875834,4,X001638.20-270747.2,chandra,ccd7,362.091731098,696.622321138,4.15916127894,-27.1297907212,14.13,4.32058792296,0.000710962690183,0.000217393971187,5.9890426028,0.99999826542,0.390014,0.28085375,0.535561,0.390014,,,0.0,,,2.43318308262,F,F,3.01e+20,1.8,0.3,8.0,5.74206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src4.html,0.9997,4.53748,,,,14.13,4.53748,,,,,,,,,,,4194.07142857,2490.07142857
acisf07906,fullrun,19874.4882812,19874.4875834,7,X001618.03-270613.9,chandra,ccd7,909.551107724,886.343957317,4.07510669799,-27.1038499738,10.8249,3.2901215783,0.000544663142989,0.00016554498976,4.58816611968,0.999927101241,0.514703,0.395582089355,0.7232155,0.514703,,,0.0,,,3.38367744482,F,F,3.05e+20,1.8,0.3,8.0,4.12804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src7.html,0.9997,2.02118e-26,,,,10.8249,2.02118e-26,,,,,,,,,,,4445.81818182,1969.09090909
acisf07906,fullrun,19871.3867188,19871.3876227,3,X001641.47-270103.2,chandra,ccd6,1020.59082031,797.318359375,4.17279308184,-27.017557934,10.2502441406,3.31663823128,0.000515829306096,0.000166905214428,8.1009088979,0.999999863968,0.789868411371,,,0.630775774131,,,25.9374084473,,,4.96790804763,F,F,3.04e+20,1.8,0.3,8.0,5.92811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src3.html,0.9997,0.749755859375,,,,,,,,,,,,,,,,3557.36363636,1967.45454545
acisf07906,fullrun,19871.3867188,19871.3876227,6,X001711.36-270248.8,chandra,ccd6,209.071533203,582.0,4.29732855019,-27.0468988545,9.74355125427,3.7417318821,0.000490330741741,0.000188297475688,7.70046254216,0.999999863968,3.00622076818,,,1.589308544,,,36.7598686218,,,8.99999955459,A,F,2.97e+20,1.8,0.3,8.0,6.85777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src6.html,0.9997,4.25644826889,,,,,,,,,,,,,,,,3128.08695652,2690.34782609
acisf07906,fullrun,19871.3867188,19871.3876619,5,X001648.61-271332.0,chandra,ccd3,874.551757812,1079.24145508,4.20252755062,-27.2255642131,46.7687644958,7.6158657074,0.00235357321799,0.000383257865906,5.94984890253,0.99999996311,3.14481536006,,,2.56805906624,,,28.5168933868,,,8.61697870929,F,F,2.94e+20,1.8,0.3,8.0,3.17686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07906_pi14-548_pass1_cl_src5.html,0.9997,11.2312374115,,,,,,,,,,,,,,,,4481.82758621,3185.62068966
acisf07906,fullrun,19874.4882812,19874.4875834,8,X001630.90-270509.3,chandra,ccd7,559.600097656,1017.20019531,4.12875813103,-27.0859114946,8.68066978455,3.16230344772,0.000436774513219,0.000159113697009,3.67932775375,0.999325553623,0.654770003906,,,0.492000009399,,,30.2370071411,,,0.677561927835,T,F,3.04e+20,1.8,0.3,8.0,3.21371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src8.html,0.9997,1.31932997704,,,,,,,,,,,,,,,,4101.9,2122.5
acisf07906,fullrun,19874.4882812,19874.4875834,5,X001634.14-270638.0,chandra,ccd7,471.611083984,836.833251953,4.14226564804,-27.1105617973,8.29604911804,3.00001311302,0.000417422008468,0.000150947933435,3.51630513821,0.998122914462,0.492000009399,,,0.492000009399,,,130.268844604,,,1.01842917139,F,F,3.02e+20,1.8,0.3,8.0,3.18383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src5.html,0.9997,0.703950941563,,,,,,,,,,,,,,,,4170.11111111,2308.55555556
acisf07906,fullrun,19874.4882812,19874.4875834,14,X001633.14-270554.5,chandra,ccd7,498.875,925.25,4.13807960435,-27.0984782652,6.93224477768,2.82844948769,0.00034880117164,0.00014231557725,2.93825260485,0.995098134006,0.892064620847,,,0.492000009399,,,126.992279053,,,0.262538103441,A,F,3.03e+20,1.8,0.3,8.0,2.54874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src14.html,0.9997,1.06775522232,,,,,,,,,,,,,,,,4117.25,2226.0
acisf07906,fullrun,19874.4882812,19874.4875834,9,X001629.64-270508.9,chandra,ccd7,593.928710938,1018.07128906,4.12348864066,-27.0857919743,6.25385570526,2.64576840401,0.000314667500788,0.000133123859996,2.65071537513,0.988033857469,0.492000009399,,,0.492000009399,,,7.97269773483,,,0.898180152126,F,F,3.04e+20,1.8,0.3,8.0,2.31676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07906_pi14-548_pass1_cl_src9.html,0.9997,0.746144235134,,,,,,,,,,,,,,,,4130.28571429,2086.71428571
acisf07906,fullrun,19871.3867188,19871.3876227,4,X001643.37-270051.5,chandra,ccd6,969.0,821.0,4.18070631062,-27.0143192329,5.65255403519,2.44949841499,0.000284456938971,0.000123267614981,4.46729118364,0.999738444559,0.637936764506,,,0.492000009399,,,156.13684082,,,5.31787554203,F,F,3.03e+20,1.8,0.3,8.0,3.18776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src4.html,0.9997,0.347445935011,,,,,,,,,,,,,,,,3508.0,1980.125
acisf07906,fullrun,19871.3867188,19871.3876227,8,X001650.65-270348.5,chandra,ccd6,771.5,461.299804688,4.21103581048,-27.063465662,4.83098316193,2.23607206345,0.000243112517637,0.000112527231977,3.81799242488,0.998659360934,0.492000009399,,,0.492000009399,,,90.0,,,4.34081902251,F,F,3.01e+20,1.8,0.3,8.0,2.71588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src8.html,0.9997,0.169017076492,,,,,,,,,,,,,,,,3603.0,2364.0
acisf07906,fullrun,19871.3867188,19871.3876227,14,X001647.40-270604.5,chandra,ccd6,859.899902344,184.899902344,4.1974891864,-27.1012467068,4.75965356827,2.23607516289,0.000239522967604,0.000112527384772,3.76161966614,0.998659360934,0.492000009399,,,0.492000009399,,,25.0972137451,,,3.2353516701,F,F,3e+20,1.8,0.3,8.0,2.66126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src14.html,0.9997,0.240346506238,,,,,,,,,,,,,,,,3856.6,2525.2
acisf07906,fullrun,19871.3867188,19871.3876227,12,X001631.37-270248.0,chandra,ccd6,1294.89990234,584.299804688,4.13070999361,-27.0466746131,4.73077917099,2.23607993126,0.000238069915213,0.000112527624879,3.73879983291,0.998659360934,0.492000009399,,,0.492000009399,,,138.562515259,,,2.87051960388,F,F,3.05e+20,1.8,0.3,8.0,5.11634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src12.html,0.9997,0.269220650196,,,,,,,,,,,,,,,,3884.5,1922.66666667
acisf07906,fullrun,19871.3867188,19871.3876227,9,X001653.17-270554.3,chandra,ccd6,703.25,205.5,4.22153642495,-27.098419122,3.87531089783,2.00000357628,0.000195019645616,0.000100647412182,3.06271149288,0.99394142304,0.492000009399,,,0.492000009399,,,180.0,,,4.49897111191,F,F,2.99e+20,1.8,0.3,8.0,2.22884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src9.html,0.9997,0.124689087272,,,,,,,,,,,,,,,,3727.0,2616.0
acisf07906,fullrun,19871.3867188,19871.3876227,11,X001635.25-270250.8,chandra,ccd6,1189.5,578.75,4.14688350519,-27.047432967,3.79701328278,2.00000596046,0.000191079438082,0.000100647528598,3.00083181102,0.99394142304,0.492000009399,,,0.492000009399,,,90.0,,,2.84736445196,F,F,3.04e+20,1.8,0.3,8.0,2.04033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src11.html,0.9997,0.202986627817,,,,,,,,,,,,,,,,3840.0,2010.0
acisf07906,fullrun,19871.3867188,19871.3876227,13,X001636.34-270230.2,chandra,ccd6,1160.0,620.5,4.1514095526,-27.0417267662,3.77304005623,2.00000667572,0.00018987301155,0.000100647564977,2.98188544042,0.99394142304,0.492000009399,,,0.492000009399,,,58.2825241089,,,3.23201994565,F,F,3.04e+20,1.8,0.3,8.0,2.04613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src13.html,0.9997,0.226959943771,,,,,,,,,,,,,,,,3760.0,1993.0
acisf07906,fullrun,19871.3867188,19871.3876227,10,X001647.88-270305.1,chandra,ccd6,846.5,549.5,4.19951880812,-27.0514171891,2.90123748779,1.73205435276,0.000146000747918,8.71632364579e-05,2.29288788222,0.976260597163,0.492000009399,,,0.492000009399,,,90.0,,,4.19144754604,F,F,3.01e+20,1.8,0.3,8.0,1.62845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07906_pi14-548_pass1_cl_src10.html,0.9997,0.0987626165152,,,,,,,,,,,,,,,,3605.0,2251.0
