fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05851,fullrun,35679.8046875,35679.8043886,1,X141649.46+522530.9,chandra,ccd2,832.7795,1031.30198394,214.206065728,52.4252418267,273.144,17.2769354922,0.00765543602694,0.000484222514138,106.469857769,1.0,1.98331,1.804789875,2.187333,1.98331,,,0.0,,,6.68428652102,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src1.html,0.9998,25.3485,,,,273.144,25.3485,,,,,,,,,,,3875.41016949,3241.84745763
acisf05851,fullrun,35676.703125,35676.7045164,1,X141736.09+523029.5,chandra,ccd6,495.788574219,370.057617188,214.400363137,52.5081867475,209.377807617,20.396905899,0.00586875434965,0.000571714947,137.399014857,1.0,9.75576237814,,,6.78458580008,,,24.9524478912,,,15.0713081985,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05851_pi14-548_pass1_cl_src1.html,0.9998,206.622192383,,,,,,,,,,,,,,,,3198.4522293,2433.63694268
acisf05851,fullrun,35682.90625,35682.9043197,1,X141650.93+521529.0,chandra,ccd0,528.556634998,806.965707049,214.212220616,52.2580473357,162.464,13.8103330879,0.0045530087435,0.000387030771741,42.5035255829,1.0,1.57269527987,,,0.960110272112,,,107.561526152,,,5.8243574789,A,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src1.html,0.9998,28.2613,,,,162.464,28.2613,,,,,,,,,,,3535.19125683,4421.41530055
acisf05851,fullrun,35682.90625,35682.9043197,2,X141658.27+521204.9,chandra,ccd0,390.905042683,392.336502033,214.242782067,52.2013506518,174.198,14.2027884586,0.00488183452763,0.000398027894039,45.573352555,1.0,3.56282,3.00032,4.16282,3.56282,,,0.0,,,9.22739750689,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src2.html,0.9998,27.5212,,,,174.198,27.5212,,,,,,,,,,,3294.21904762,4785.17619048
acisf05851,fullrun,35682.90625,35682.9043197,3,X141643.26+521436.0,chandra,ccd0,671.201904297,698.712158203,214.180236233,52.2433448511,919.295593262,30.6431465149,0.025762911886,0.000858762650751,240.504381072,1.0,1.22950407088,,,0.882390260387,,,74.2865524292,,,5.90550584047,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src3.html,0.9998,19.7044048309,,,,,,,,,,,,,,,,3646.42180617,4561.70374449
acisf05851,fullrun,35676.703125,35676.7045164,2,X141723.99+523026.5,chandra,ccd6,720.181152344,363.112304688,214.349973389,52.5073510174,164.945251465,16.583656311,0.00462333206087,0.000464831537101,108.241247315,1.0,4.11202524793,,,3.54959855948,,,31.0923099518,,,13.7849861606,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05851_pi14-548_pass1_cl_src2.html,0.9998,110.054756165,,,,,,,,,,,,,,,,3411.57034221,2496.73003802
acisf05851,fullrun,35679.8046875,35679.8043886,5,X141711.84+522012.4,chandra,ccd2,414.867689024,384.781892276,214.299344023,52.3367702392,75.379,9.83681350845,0.0021126535753,0.000275697199859,29.3822723866,1.0,1.52862189533,1.15909064533,1.95862189533,1.52862189533,,,0.0,,,7.02742762285,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src5.html,0.9998,21.3839,,,,75.379,21.3839,,,,,,,,,,,3304.75247525,3762.34653465
acisf05851,fullrun,35676.703125,35676.7044279,5,X141606.55+522459.8,chandra,ccd3,631.53900874,691.02099187,214.027288996,52.4166064115,81.9701,10.3820470043,0.00229758420663,0.00029100400304,32.1113094318,1.0,0.944117,0.772045918457,1.12465059375,0.944117,,,0.0,,,5.9104094636,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src5.html,0.9998,25.8168,,,,81.9701,25.8168,,,,,,,,,,,4632.33,3509.34
acisf05851,fullrun,35682.90625,35682.9043197,1,X141542.01+521922.4,chandra,ccd1,798.602066302,1020.04256156,213.925037376,52.3228788435,59.6657,8.723078585,0.00167211156668,0.000244461400755,14.4636010843,1.0,1.5,,,0.902342816159,,,222.602767999,,,6.71938387766,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05851_pi14-548_pass1_cl_src1.html,0.9998,16.4264,,,,59.6657,16.4264,,,,,,,,,,,4902.97142857,4287.2
acisf05851,fullrun,35682.90625,35682.9043197,7,X141548.44+521609.2,chandra,ccd1,679.674296748,627.199344919,213.951819067,52.2692286065,43.2728,8.82604101509,0.00121270530373,0.000247346757084,10.4897875497,1.0,0.798595,0.67906375,1.023595,0.798595,,,0.0,,,6.83803986065,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05851_pi14-548_pass1_cl_src7.html,0.9998,34.6262,,,,43.2728,34.6262,,,,,,,,,,,4685.24074074,4643.11111111
acisf05851,fullrun,35676.703125,35676.7044279,1,X141542.15+522207.3,chandra,ccd3,1086.17713435,341.256636179,213.925614243,52.368692379,66.0903,8.5133019446,0.00185247920368,0.000238623743681,25.8904902366,1.0,2.084,1.65375805664,2.550703125,2.084,,,0.0,,,7.04753255186,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src1.html,0.9998,6.38601,,,,66.0903,6.38601,,,,,,,,,,,4983.73333333,3963.8
acisf05851,fullrun,35679.8046875,35679.8043886,2,X141643.95+522219.3,chandra,ccd2,934.823839634,641.818363821,214.183105263,52.3720292151,44.8991,7.02692891667,0.00125839209678,0.000196944522571,17.5013941033,1.0,0.680562628729,0.543230034979,0.863672753729,0.680562628729,,,0.0,,,3.68137501721,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src2.html,0.9998,4.47863,,,,44.8991,4.47863,,,,,,,,,,,3875.04081633,3646.16326531
acisf05851,fullrun,35679.8046875,35679.8043886,3,X141634.54+522239.2,chandra,ccd2,1109.99902644,682.032223577,214.143897039,52.3775434469,42.9726,6.57755592907,0.00120439718636,0.00018434979159,16.7504562061,1.0,0.872321,0.696328018555,1.12123925,0.624146,0.47451578125,0.77377621875,357.815,353.447133789,0.0,3.07249885501,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src3.html,0.9998,0.291642,,,,42.9726,0.291642,,,,,,,,,,,4054.13953488,3651.74418605
acisf05851,fullrun,35679.8046875,35679.8043886,4,X141709.90+521850.0,chandra,ccd2,450.543800813,217.233784553,214.291269557,52.3138847304,32.0627,6.43348272711,0.000898623356583,0.000180311634477,12.4978440262,1.0,1.31110247808,0.711102478077,1.79110247808,1.31110247808,,,0.0,,,6.80450837832,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src4.html,0.9998,9.327,,,,32.0627,9.327,,,,,,,,,,,3298.31707317,3931.82926829
acisf05851,fullrun,35679.8046875,35679.8043886,13,X141700.68+521918.8,chandra,ccd2,622.567294715,275.449839431,214.25283917,52.3218941405,65.6797,8.10457863063,0.00184081260982,0.000227147970233,25.6015446699,1.0,1.20462,1.01175074487,1.42117495312,1.20462,,,0.0,,,5.33671569213,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src13.html,0.9998,0.00449478,,,,65.6797,0.00449478,,,,,,,,,,,3480.71428571,3919.85714286
acisf05851,fullrun,35679.8046875,35679.8043886,8,X141653.21+522104.0,chandra,ccd2,762.142954065,488.899982317,214.221705802,52.3510996383,27.4357,6.19165567518,0.000768942053114,0.000173533914828,10.6942677737,1.0,0.733932,0.646741758383,0.909476133383,0.733932,,,0.0,,,4.33809803564,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src8.html,0.9998,10.9009,,,,27.4357,10.9009,,,,,,,,,,,3668.63636364,3752.21212121
acisf05851,fullrun,35676.703125,35676.7044279,3,X141604.00+522826.9,chandra,ccd3,678.435853659,1112.06776626,214.016661473,52.474141535,31.2194,7.09178397866,0.000875065480362,0.000198779456169,12.2300181856,1.0,3.53226,1.39403417236,4.69197570313,3.53226,,,0.0,,,9.19910699264,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src3.html,0.9998,19.074,,,,31.2194,19.074,,,,,,,,,,,4785.33333333,3111.87719298
acisf05851,fullrun,35679.8046875,35679.8043886,10,X141704.30+522139.8,chandra,ccd2,555.707918699,562.138530488,214.267930068,52.3610555626,33.1365,5.76373433635,0.000928719152092,0.000161540611282,12.9164046875,1.0,1.58572,1.02037314155,1.92726288086,1.58572,,,0.0,,,6.1249884529,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src10.html,0.9998,0.0841335,,,,33.1365,0.0841335,,,,,,,,,,,3493.0,3627.83783784
acisf05851,fullrun,35679.8046875,35679.8043886,12,X141721.63+521830.3,chandra,ccd2,231.388916016,177.277832031,214.340122044,52.3084067566,31.0655002594,6.24510860443,0.000870674615726,0.000175032022526,12.1091416767,1.0,0.995658541626,,,0.833490951248,,,35.577167511,,,8.62434532401,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src12.html,0.9998,7.93449878693,,,,,,,,,,,,,,,,3082.0,3918.23809524
acisf05851,fullrun,35679.8046875,35679.8043886,11,X141714.97+522313.0,chandra,ccd2,357.176513672,751.5,214.312367683,52.3869350322,30.0313072205,5.83099222183,0.000841689237859,0.000163425560459,11.7060195662,1.0,1.67398236516,,,1.31792076244,,,160.968887329,,,8.20048790764,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src11.html,0.9998,3.96869206429,,,,,,,,,,,,,,,,3338.76923077,3387.35897436
acisf05851,fullrun,35682.90625,35682.9043197,4,X141639.93+521503.8,chandra,ccd0,733.79729065,755.62052439,214.166386808,52.2510616279,14.6916,6.00807789563,0.00041172650181,0.000168374097755,3.84358871168,0.999725551122,0.372713,0.32169,0.503110852539,0.372713,,,0.0,,,5.25854510554,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src4.html,0.9998,21.4054,,,,14.6916,21.4054,,,,,,,,,,,3716.52941176,4517.41176471
acisf05851,fullrun,35682.90625,35682.9043197,5,X141650.51+521635.6,chandra,ccd0,536.676908537,942.36479878,214.210450349,52.2765534095,24.712,5.68359129424,0.00069254517986,0.000159280663448,6.46510688032,0.999999967034,0.780111277649,0.570111277649,1.26011127765,0.780111277649,,,0.0,,,4.99471279744,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src5.html,0.9998,7.59121,,,,24.712,7.59121,,,,,,,,,,,3576.06451613,4293.77419355
acisf05851,fullrun,35682.90625,35682.9043197,6,X141642.43+521812.8,chandra,ccd0,687.622599593,1139.82897622,214.17677612,52.3035645003,153.284,12.6431859118,0.00429572717602,0.000354320589969,40.1018712789,1.0,0.67014,0.6185775,0.74514,0.67014,,,0.0,,,3.02235135991,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src6.html,0.9998,6.56615,,,,153.284,6.56615,,,,,,,,,,,3774.95512821,4140.65384615
acisf05851,fullrun,35682.90625,35682.9043197,7,X141647.12+521115.0,chandra,ccd0,598.514648438,290.139648438,214.1963487,52.1874959257,111.985900879,11.6620349884,0.00313836266287,0.000326824141666,29.2975403962,1.0,3.1050359251,,,2.84693716338,,,76.1036605835,,,9.21765673423,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src7.html,0.9998,24.0140991211,,,,,,,,,,,,,,,,3469.19565217,4936.91304348
acisf05851,fullrun,35682.90625,35682.9043197,8,X141634.82+521146.9,chandra,ccd0,828.59375,354.875,214.145067422,52.1963701817,48.64320755,7.48337459564,0.00136320758611,0.000209718753467,12.725944311,1.0,1.38289512987,,,1.12751742133,,,116.474739075,,,8.20863351523,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src8.html,0.9998,7.35679149628,,,,,,,,,,,,,,,,3709.4047619,4932.07142857
acisf05851,fullrun,35682.90625,35682.9043197,9,X141631.83+521217.6,chandra,ccd0,884.409179688,417.197021484,214.132627423,52.2048907091,28.5086364746,5.74460935593,0.000798943801783,0.000160990515724,7.4583757616,0.99999999956,1.82750609265,,,1.09438185112,,,95.3178405762,,,7.6374137577,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src9.html,0.9998,4.49136400223,,,,,,,,,,,,,,,,3779.97222222,4885.02777778
acisf05851,fullrun,35682.90625,35682.9043197,10,X141658.03+521427.3,chandra,ccd0,395.960565041,681.936634146,214.241774028,52.2409303638,87.7056,9.81894342585,0.00245791846038,0.000275172421234,22.9453738266,1.0,2.59702,2.05749963057,3.28760583174,1.81648,1.3821717747,2.33121664921,114.345702452,2.3207323338,53.078956101,7.31202061308,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src10.html,0.9998,8.70605,,,,87.7056,8.70605,,,,,,,,,,,3373.54639175,4505.83505155
acisf05851,fullrun,35682.90625,35682.9043197,11,X141656.65+521528.0,chandra,ccd0,421.84097561,805.153341463,214.236046514,52.257776284,31.1062,5.57729325031,0.00087174044289,0.000156301704746,8.13794543706,0.999999999955,1.45825,0.81226736792,1.82738293262,1.45825,,,0.0,,,6.44777731868,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,31.1062,0.0,,,,,,,,,,,3427.75,4395.78125
acisf05851,fullrun,35682.90625,35682.9043197,12,X141712.22+521656.2,chandra,ccd0,131.318115234,984.560546875,214.300906856,52.2822757303,30.3817749023,5.74459552765,0.000851437798701,0.000160990122822,7.94842270789,0.999999999858,1.21012015938,,,0.89900514222,,,0.1310108006,,,7.66473872089,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src12.html,0.9998,2.61822533607,,,,,,,,,,,,,,,,3196.94285714,4144.71428571
acisf05851,fullrun,35682.90625,35682.9043197,3,X141551.29+521340.3,chandra,ccd1,626.568847656,323.879394531,213.963702205,52.227858347,25.4739990234,5.3852057457,0.000713899207767,0.000150918363943,6.17516864628,0.99999990762,1.33324016162,,,1.10510219301,,,100.25655365,,,8.15794787047,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05851_pi14-548_pass1_cl_src3.html,0.9998,3.52600169182,,,,,,,,,,,,,,,,4554.09677419,4916.4516129
acisf05851,fullrun,35679.8046875,35679.8043886,9,X141638.10+522308.6,chandra,ccd2,1043.67285569,741.949402439,214.15875529,52.3857266992,31.9651,6.07591227718,0.000895889703002,0.000170290324306,12.4598001441,1.0,0.664671,0.490801142212,0.769649027344,0.664671,,,0.0,,,3.75904908853,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src9.html,0.9998,4.95161,,,,31.9651,4.95161,,,,,,,,,,,4007.63636364,3576.0
acisf05851,fullrun,35676.703125,35676.7044279,2,X141600.93+522424.3,chandra,ccd3,736.115363162,619.024818761,214.003879371,52.4067486867,25.0912,5.0091116977,0.000703295864823,0.00014040331046,9.82933151497,0.999999999999,2.12228426681,,,1.01454168492,,,22.5928932417,,,5.92313311056,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,25.0912,0.0,,,,,,,,,,,4720.62962963,3607.11111111
acisf05851,fullrun,35676.703125,35676.7044279,4,X141548.68+522851.5,chandra,ccd3,962.375,1162.03125,213.952818708,52.4809717827,22.5357017517,5.65696334839,0.000631664355751,0.000158561830176,8.82822995473,0.999999999981,3.3795771348,,,2.72818747964,,,39.9014434814,,,10.6261494995,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src4.html,0.9998,9.46429920197,,,,,,,,,,,,,,,,5080.02631579,3139.94736842
acisf05851,fullrun,35679.8046875,35679.8043886,7,X141653.94+522043.6,chandra,ccd2,748.519890244,447.544947154,214.224738935,52.345444832,23.7054,4.86881915869,0.000664392593334,0.000136458671329,9.24021968762,0.999999999995,0.954542,0.7757579036,1.39136942512,0.47329,0.352377308622,0.657558554715,329.090928863,309.309873698,342.823674956,4.36430703538,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,23.7054,0.0,,,,,,,,,,,3646.86363636,3785.68181818
acisf05851,fullrun,35679.8046875,35679.8043886,38,X141635.94+521912.6,chandra,ccd2,1083.70120122,262.26003252,214.149730426,52.3201726798,21.6145,4.84212763153,0.000605792430578,0.000135710947145,8.42519967763,0.999999999892,0.543387542913,0.386041351507,0.705809417913,0.543387542913,,,0.0,,,1.67010304843,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src38.html,0.9998,1.8317,,,,21.6145,1.8317,,,,,,,,,,,3924.09090909,4050.13636364
acisf05851,fullrun,35676.703125,35676.7044279,7,X141557.68+522306.3,chandra,ccd3,796.925711382,460.604583333,213.990314136,52.3850852329,21.4301,4.6292656005,0.000600674911775,0.000129755983694,8.39511690549,0.999999999614,0.786697026598,0.632350893786,1.0336508391,0.786697026598,,,0.0,,,5.38397008411,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,21.4301,0.0,,,,,,,,,,,4734.86363636,3773.04545455
acisf05851,fullrun,35676.703125,35676.7044279,6,X141611.92+522454.6,chandra,ccd3,531.669912602,680.300376016,214.049669031,52.4151543996,21.0067,4.6139304286,0.000588807023943,0.000129326102831,8.22925242059,0.999999999614,1.06949,0.72214625,1.36199,1.06949,,,0.0,,,5.46620825942,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src6.html,0.9998,0.281654,,,,21.0067,0.281654,,,,,,,,,,,4536.26086957,3489.69565217
acisf05851,fullrun,35682.90625,35682.9043197,2,X141605.08+521752.4,chandra,ccd1,368.995502805,836.461941057,214.021146361,52.2978990215,20.1028,4.48361461323,0.000563372968414,0.000125651514907,4.87313280291,0.999991908531,0.707729841958,0.5813030402,0.823320060708,0.707729841958,,,0.0,,,3.76155337163,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05851_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,20.1028,0.0,,,,,,,,,,,4434.5,4358.65
acisf05851,fullrun,35676.703125,35676.7044279,20,X141608.72+522123.9,chandra,ccd3,591.521654472,252.129359756,214.036353298,52.3566304344,16.1776,4.74614159081,0.000453450808638,0.000133032201455,6.3374806114,0.999999588139,0.491021477652,0.360316944449,0.765286727652,0.491021477652,,,0.0,,,3.03529861281,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src20.html,0.9998,6.34826,,,,16.1776,6.34826,,,,,,,,,,,4480.27777778,3924.72222222
acisf05851,fullrun,35676.703125,35676.7044279,14,X141609.71+522733.8,chandra,ccd3,572.023925781,1003.45214844,214.04044727,52.4593817934,17.3693389893,4.58262252808,0.000486853823531,0.000128448591568,6.80433742194,0.999999889742,2.46332203802,,,0.806570448548,,,20.7232112885,,,8.07369839457,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src14.html,0.9998,3.63066029549,,,,,,,,,,,,,,,,4659.31818182,3189.18181818
acisf05851,fullrun,35679.8046875,35679.8043886,33,X141648.72+522559.2,chandra,ccd2,846.562652439,1088.8815874,214.202993601,52.4331135166,16.2437,4.03034737957,0.000455264165263,0.000112959038611,6.33169474212,0.999999512882,1.06991,0.730751921875,1.491388,1.06991,,,0.0,,,7.02894636924,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,16.2437,0.0,,,,,,,,,,,3904.29411765,3185.11764706
acisf05851,fullrun,35676.703125,35676.7044279,12,X141542.71+522503.7,chandra,ccd3,1074.31835938,699.181640625,213.927957084,52.4176807409,16.8473434448,4.6904797554,0.000472222513054,0.00013147178106,6.59984870655,0.999999889742,2.56080534868,,,0.996646458592,,,130.214080811,,,8.38743932115,A,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src12.html,0.9998,5.15265750885,,,,,,,,,,,,,,,,5067.47826087,3611.39130435
acisf05851,fullrun,35679.8046875,35679.8043886,19,X141643.77+522059.6,chandra,ccd2,937.980139878,479.823647154,214.182361514,52.3498904063,11.7816,4.3340131518,0.000330203162401,0.000121469481956,4.59239549941,0.999940615323,0.35462091813,0.25565061648,0.65462091813,0.35462091813,,,0.0,,,2.94941887472,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src19.html,0.9998,7.00207,,,,11.7816,7.00207,,,,,,,,,,,3836.30769231,3803.38461538
acisf05851,fullrun,35682.90625,35682.9043197,4,X141538.04+521850.9,chandra,ccd1,872.25,955.875,213.908497297,52.3141508838,15.9418001175,4.24266862869,0.000446762947831,0.000118899195513,3.86446211921,0.999618891246,0.638064506322,,,0.492000009399,,,86.5443878174,,,7.3869080418,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05851_pi14-548_pass1_cl_src4.html,0.9998,2.05819988251,,,,,,,,,,,,,,,,4955.33333333,4369.6
acisf05851,fullrun,35676.703125,35676.7044279,19,X141551.17+522740.2,chandra,ccd3,916.456542969,1016.93457031,213.963188019,52.4611551539,15.870256424,4.79592657089,0.000444835284725,0.00013442740601,6.21708055488,0.999999588139,2.81038564329,,,1.64023600374,,,158.978393555,,,9.42426095015,A,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05851_pi14-548_pass1_cl_src19.html,0.9998,7.12974309921,,,,,,,,,,,,,,,,4992.0,3267.04
acisf05851,fullrun,35679.8046875,35679.8043886,20,X141653.65+522109.8,chandra,ccd2,753.920743902,500.838243902,214.22354972,52.3527294186,14.2076,4.43095362196,0.000398198552045,0.000124187006704,5.53803543639,0.999994118936,0.486480091324,0.359292591324,0.706480091324,0.486480091324,,,0.0,,,4.43000430824,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src20.html,0.9998,5.42575,,,,14.2076,5.42575,,,,,,,,,,,3665.6,3731.86666667
acisf05851,fullrun,35679.8046875,35679.8043886,36,X141704.07+522454.4,chandra,ccd2,560.849329268,957.604819106,214.266973756,52.4151038994,19.7651,6.31842543677,0.00055395923249,0.00017708739675,7.70431488807,0.999999997937,2.17425154561,1.29284185518,4.61542279561,2.17425154561,,,0.0,,,7.66123770492,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src36.html,0.9998,20.1574,,,,19.7651,20.1574,,,,,,,,,,,3591.63157895,3245.63157895
acisf05851,fullrun,35679.8046875,35679.8043886,37,X141642.87+522527.8,chandra,ccd2,955.256563008,1024.83600203,214.178614983,52.4243776614,12.6428,4.46357031982,0.000354340109503,0.0001251006103,4.92808598322,0.999980871485,1.4401,0.793725016602,3.06976,1.4401,,,0.0,,,6.149669671,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05851_pi14-548_pass1_cl_src37.html,0.9998,7.28066,,,,12.6428,7.28066,,,,,,,,,,,3989.68421053,3280.42105263
acisf05851,fullrun,35682.90625,35682.9043197,13,X141648.48+521042.8,chandra,ccd0,573.021728516,224.760986328,214.202012609,52.1785565128,14.8683300018,4.79593706131,0.000416679336922,0.000134404326673,3.88982448178,0.999725551122,2.76065853434,,,2.03687035446,,,36.3050003052,,,9.79304111039,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src13.html,0.9998,8.13166999817,,,,,,,,,,,,,,,,3430.57142857,4998.57142857
acisf05851,fullrun,35682.90625,35682.9043197,14,X141622.98+521212.8,chandra,ccd0,1050.2338252,407.934699187,214.095759554,52.2035584414,153.52,13.0519155682,0.00430234762563,0.000365775651087,40.1636131542,1.0,2.24134903077,1.85536221827,2.63978703077,2.24134903077,,,0.0,,,7.67262007823,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05851_pi14-548_pass1_cl_src14.html,0.9998,16.8325,,,,153.52,16.8325,,,,,,,,,,,3937.78285714,4940.64