fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03028,fullrun,4897.19335938,4897.193475,1,X232134.22+195214.9,chandra,ccd6,913.913574219,1204.46533203,350.392584103,19.8708194293,66.8933792114,9.16528701782,0.0136595331132,0.00187153869774,119.584818123,1.0,1.63793313199,,,1.14782039356,,,106.12512207,,,10.457234795,F,F,3.74e+20,1.8,0.3,8.0,1.59457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03028_pi14-548_pass1_cl_src1.html,0.9997,17.1066226959,,,,,,,,,,,,,,,,2894.34146341,2532.02439024
acisf03028,fullrun,4897.19335938,4897.193475,1,X232211.26+194529.7,chandra,ccd7,769.239928862,958.976526423,350.546919827,19.7582528974,63.2536,8.16049079406,0.0129163901352,0.00166637286717,76.8557936886,1.0,0.442724092847,0.36933361482,0.509823958472,0.442724092847,,,0.0,,,1.57974201111,F,F,3.59e+20,1.8,0.3,8.0,8.47944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src1.html,0.9997,3.34001,,,,63.2536,3.34001,,,,,,,,,,,4228.46031746,2382.77777778
acisf03028,fullrun,4897.19335938,4897.193475,4,X232207.18+194422.4,chandra,ccd7,885.863525391,821.727294922,350.52991069,19.739565375,21.5673751831,4.69042110443,0.00440402794629,0.000957777374424,26.2052711226,1.0,0.667172397007,,,0.492000009399,,,70.0637588501,,,0.59476924624,T,F,3.6e+20,1.8,0.3,8.0,2.88113e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src4.html,0.9997,0.432624161243,,,,,,,,,,,,,,,,4196.33333333,2211.42857143
acisf03028,fullrun,4897.19335938,4897.193475,2,X232212.54+194709.7,chandra,ccd7,732.634097561,1162.11313821,350.552240815,19.7860140873,17.6013,4.19862416751,0.00359419361874,0.000857361001196,21.3863223825,1.0,0.648808,0.457794542969,0.7754905,0.648808,,,0.0,,,2.9370101049,F,F,3.59e+20,1.8,0.3,8.0,2.5174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src2.html,0.9997,0.0271449,,,,17.6013,0.0271449,,,,,,,,,,,4152.88888889,2579.55555556
acisf03028,fullrun,4897.19335938,4897.193475,3,X232218.56+194246.7,chandra,ccd7,559.646628049,627.730247967,350.577340436,19.7129758341,17.012,4.12456058266,0.00347385998941,0.000842237595931,20.6702980104,1.0,1.00336054705,0.569476679249,1.29877084002,1.00336054705,,,0.0,,,3.70417821654,F,F,3.56e+20,1.8,0.3,8.0,2.37781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.012,0.0,,,,,,,,,,,4581.16666667,2206.16666667
acisf03028,fullrun,4897.19335938,4897.193475,13,X232202.51+194154.4,chandra,ccd7,1020.30518089,521.37873374,350.510465527,19.6984492085,15.4589,3.93178076703,0.00315670374525,0.000802868708174,18.7832159601,1.0,0.501199,0.401658853516,0.596282125,0.501199,,,0.0,,,2.93667983853,F,F,3.61e+20,1.8,0.3,8.0,2.17243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,15.4589,0.0,,,,,,,,,,,4238.6875,1880.4375
acisf03028,fullrun,4897.19335938,4897.193475,8,X232213.99+194000.3,chandra,ccd7,690.718071138,289.549882114,350.558301708,19.666762731,20.3021,4.5057851702,0.00414568766748,0.000920081075968,24.6679083727,1.0,1.70163,1.19336214409,2.56052,0.808176,0.582109541307,1.14468461162,354.765885069,334.710589952,16.069435069,5.17705396518,F,F,3.56e+20,1.8,0.3,8.0,3.01051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,20.3021,0.0,,,,,,,,,,,4649.85,1854.6
acisf03028,fullrun,4897.19335938,4897.193475,9,X232205.02+194100.8,chandra,ccd7,947.899902344,411.800048828,350.520903506,19.68354217,9.79617404938,3.16228175163,0.00200036494061,0.00064573349664,11.9027649284,0.999999999814,0.62458270074,,,0.492000009399,,,78.8836288452,,,3.75779806443,F,F,3.59e+20,1.8,0.3,8.0,1.42783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src9.html,0.9997,0.203825756907,,,,,,,,,,,,,,,,4360.6,1822.9
acisf03028,fullrun,4897.19335938,4897.193475,1,X232201.89+195350.1,chandra,ccd2,1029.625,325.5,350.507861018,19.8972468973,6.91999721527,2.82845258713,0.00141305371653,0.000577566039283,2.91223131775,0.994506963509,2.67916582457,,,1.96621587504,,,72.4301147461,,,9.10037809378,F,F,3.65e+20,1.8,0.3,8.0,1.83936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03028_pi14-548_pass1_cl_src1.html,0.9997,1.08000302315,,,,,,,,,,,,,,,,3464.63636364,3122.0
acisf03028,fullrun,4897.19335938,4897.193475,2,X232203.98+195611.7,chandra,ccd2,969.611328125,613.277832031,350.516582219,19.936576658,7.7626285553,3.00003004074,0.0015851178905,0.000612601928879,3.26684668845,0.997867942607,3.90232878701,,,1.8486435509,,,59.6762123108,,,11.429040463,A,F,3.65e+20,1.8,0.3,8.0,2.12528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03028_pi14-548_pass1_cl_src2.html,0.9997,1.23737132549,,,,,,,,,,,,,,,,3369.0,3388.0
acisf03028,fullrun,4897.19335938,4897.193475,3,X232205.10+195456.5,chandra,ccd2,938.019087398,461.059522967,350.521247816,19.9157054546,15.9509,4.64727339415,0.00325718378046,0.000948976140707,6.71282214156,0.999999856666,3.40772,2.12148489258,4.376179375,3.40772,,,0.0,,,10.1717175907,F,F,3.64e+20,1.8,0.3,8.0,4.2592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03028_pi14-548_pass1_cl_src3.html,0.9997,5.64625,,,,15.9509,5.64625,,,,,,,,,,,3472.72222222,3273.27777778
acisf03028,fullrun,4897.19335938,4897.193475,2,X232242.57+195219.0,chandra,ccd3,742.25,698.75,350.677359901,19.8719312182,6.42392349243,2.82846283913,0.0013117560884,0.000577568134759,12.9613437831,0.99999999136,4.44333848668,,,1.84963076406,,,38.0615768433,,,11.5675444325,A,F,3.57e+20,1.8,0.3,8.0,1.74423e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf03028_pi14-548_pass1_cl_src2.html,0.9997,1.57607662678,,,,,,,,,,,,,,,,4556.55555556,3566.22222222
acisf03028,fullrun,4897.19335938,4897.193475,5,X232200.19+194348.1,chandra,ccd7,1086.33349609,752.0,350.500803982,19.7300348894,5.92926740646,2.44949150085,0.00121074810158,0.000500182679389,7.20431015018,0.999992803147,0.492000009399,,,0.492000009399,,,146.981246948,,,1.54145809485,F,F,3.62e+20,1.8,0.3,8.0,8.01526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src5.html,0.9997,0.0707324147224,,,,,,,,,,,,,,,,4066.33333333,2048.0
acisf03028,fullrun,4897.19335938,4897.193475,7,X232215.46+194441.5,chandra,ccd7,648.166748047,860.5,350.564425428,19.7448595171,5.88388729095,2.44949269295,0.00120148155838,0.000500182970427,7.14917139452,0.999992803147,0.492000009399,,,0.492000009399,,,98.3496246338,,,2.39430030899,F,F,3.57e+20,1.8,0.3,8.0,8.09859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src7.html,0.9997,0.116112671793,,,,,,,,,,,,,,,,4384.16666667,2364.66666667
acisf03028,fullrun,4897.19335938,4897.193475,11,X232218.59+194716.0,chandra,ccd7,558.5,1174.5,350.577460231,19.7877692961,4.84186029434,2.23607206345,0.000988701125607,0.000456602749182,5.88306461373,0.999924663643,0.789685772246,,,0.492000009399,,,157.5,,,4.00259554691,A,F,3.58e+20,1.8,0.3,8.0,7.57101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src11.html,0.9997,0.158139631152,,,,,,,,,,,,,,,,4294.75,2672.5
acisf03028,fullrun,4897.19335938,4897.193475,3,X232156.34+194717.7,chandra,ccd6,279.75,600.0,350.484758937,19.7882522608,3.93274879456,2.00000214577,0.000803061760962,0.000408397609135,7.03054704162,0.99998072145,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.2880319943,F,F,3.65e+20,1.8,0.3,8.0,7.95104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03028_pi14-548_pass1_cl_src3.html,0.9997,0.067251265049,,,,,,,,,,,,,,,,3735.0,2364.0
acisf03028,fullrun,4897.19335938,4897.193475,6,X232205.51+194410.3,chandra,ccd7,933.75,797.0,350.522957625,19.7361861475,3.88661980629,2.00000357628,0.000793642306235,0.000408397929277,4.72240710376,0.999321086279,0.492000009399,,,0.492000009399,,,52.0181236267,,,0.600789926922,F,F,3.6e+20,1.8,0.3,8.0,5.2079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src6.html,0.9997,0.113380111754,,,,,,,,,,,,,,,,4173.5,2168.5
acisf03028,fullrun,4897.19335938,4897.193475,1,X232242.75+195228.6,chandra,ccd3,737.100097656,718.299804688,350.678110903,19.8746023787,3.84509325027,2.236109972,0.000785162614193,0.000456610519905,7.75812096045,0.999993923056,2.01688632622,,,0.492000009399,,,170.288650513,,,11.7045479881,A,F,3.57e+20,1.8,0.3,8.0,1.04653e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf03028_pi14-548_pass1_cl_src1.html,0.9997,1.15490686893,,,,,,,,,,,,,,,,4560.6,3582.4
acisf03028,fullrun,4897.19335938,4897.193475,2,X232143.61+194746.1,chandra,ccd6,644.833496094,657.833496094,350.431728652,19.796137303,2.96024227142,1.73205208778,0.000604477303568,0.000353682582499,5.29200404884,0.999688607683,0.492000009399,,,0.492000009399,,,45.0,,,5.91600912081,F,F,3.7e+20,1.8,0.3,8.0,6.24876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03028_pi14-548_pass1_cl_src2.html,0.9997,0.0397576391697,,,,,,,,,,,,,,,,3406.75,2211.5
acisf03028,fullrun,4897.19335938,4897.193475,4,X232156.43+194701.1,chandra,ccd6,277.166503906,566.166503906,350.48513522,19.7836284527,2.9525167942,1.73205268383,0.000602899759542,0.000353682728019,5.27819326817,0.999688607683,0.492000009399,,,0.492000009399,,,45.0,,,3.06561459588,F,F,3.65e+20,1.8,0.3,8.0,5.93258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03028_pi14-548_pass1_cl_src4.html,0.9997,0.0474833212793,,,,,,,,,,,,,,,,3760.0,2305.0
acisf03028,fullrun,4897.19335938,4897.193475,10,X232221.79+194546.6,chandra,ccd7,466.5,992.833496094,350.590811864,19.7629369356,2.87887597084,1.73205518723,0.000587862450629,0.000353683222784,3.49795581074,0.99486569678,0.510281106683,,,0.492000009399,,,118.154968262,,,4.01121946309,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03028_pi14-548_pass1_cl_src10.html,0.9997,0.12112403661,,,,,,,,,,,,,,,,4470.33333333,2582.33333333
