fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11505,fullrun,20650.359375,20650.3590671,2,X195816.53-550938.3,chandra,ccd7,429.792567073,552.549794715,299.56889202,-55.1606363937,101.353,15.126136321,0.00490807454107,0.000732491436678,21.6447490865,1.0,0.499046,0.38748253125,0.620064,0.499046,,,0.0,,,0.222812535886,F,F,4.26e+20,1.8,0.3,8.0,4.07039e-14,1.0,powerlaw,7.58747e+13,0.0,3.59999164153e+21,1.54435,0.961357095101,2.19335738972,7.16532,8,,dsxf,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src2.html,0.9997,127.447,,,,101.353,127.447,,,,,,,,,,,4132.26315789,2222.06015038
acisf11505,fullrun,20650.359375,20650.3590671,7,X195946.08-551359.0,chandra,ccd5,714.924593496,1010.5850813,299.942006952,-55.2330627174,356.05,28.2830868188,0.0172418637313,0.0013696197973,18.3431934315,1.0,9.02526,7.95738890625,10.54401,9.02526,,,0.0,,,13.229779635,F,F,4.31e+20,1.8,0.3,8.0,1.10249e-13,1.0,powerlaw,2.99456e+21,1.26246490332e+21,5.57972917138e+21,3.90048,2.8783385385,5.43980298603,52.3989,66,,dsxf,fullrun_ccd5_acisf11505_pi14-548_pass1_cl_src7.html,0.9997,443.883,,,,356.05,443.883,,,,,,,,,,,2513.06965174,1944.93781095
acisf11505,fullrun,20650.359375,20650.3590671,1,X195743.04-550841.2,chandra,ccd7,1012.88183594,667.423828125,299.429338191,-55.1447813342,123.026100159,11.44556427,0.00595757644624,0.000554254977033,26.2732141034,1.0,1.39162438858,,,0.890503566588,,,138.436782837,,,5.09187583011,A,F,4.23e+20,1.8,0.3,8.0,5.23264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src1.html,0.9997,7.97390174866,,,,,,,,,,,,,,,,4703.40458015,2401.60305344
acisf11505,fullrun,20650.359375,20650.3590671,5,X195954.20-551646.4,chandra,ccd5,575.298095703,669.096191406,299.975818279,-55.2795588203,107.919837952,18.6825637817,0.00522605143487,0.000904708867893,5.55987772122,0.999999948482,3.90047635473,,,3.40615376685,,,59.5810813904,,,15.4652914912,F,F,4.3e+20,1.8,0.3,8.0,5.50114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11505_pi14-548_pass1_cl_src5.html,0.9997,241.080169678,,,,,,,,,,,,,,,,2225.58602151,2179.48924731
acisf11505,fullrun,20650.359375,20650.3590671,1,X195938.59-551902.4,chandra,ccd5,848.086563008,394.540414634,299.910802502,-55.3173451541,153.708,23.855963615,0.00744335914649,0.00115523268127,7.91881919946,1.0,9.25885565703,7.09158065703,12.726495657,9.25885565703,,,0.0,,,14.90618666,F,F,4.29e+20,1.8,0.3,8.0,8.88008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11505_pi14-548_pass1_cl_src1.html,0.9997,415.399,,,,153.708,415.399,,,,,,,,,,,2336.60451977,2545.43361582
acisf11505,fullrun,20650.359375,20650.3590671,6,X195945.09-551557.7,chandra,ccd5,733.391626016,769.565914634,299.937880996,-55.2660144452,154.676,20.6323290009,0.00749026680496,0.000999131403865,7.96868919311,1.0,11.8822,5.0744984375,17.3973,11.8822,,,0.0,,,13.8985529201,F,F,4.31e+20,1.8,0.3,8.0,7.76035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11505_pi14-548_pass1_cl_src6.html,0.9997,271.017,,,,154.676,271.017,,,,,,,,,,,2415.21330275,2159.50917431
acisf11505,fullrun,20640.7597656,20640.7591253,1,X195804.02-551728.8,chandra,ccd2,742.5,1186.66210938,299.516736806,-55.2913285317,50.3723526001,8.60248279572,0.00244043115526,0.000416771625169,9.14153612343,1.0,3.96735769984,,,3.16433276118,,,152.937484741,,,8.12598548852,F,F,4.25e+20,1.8,0.3,8.0,3.36921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11505_pi14-548_pass1_cl_src1.html,0.9997,23.6276493073,,,,,,,,,,,,,,,,3861.91780822,3165.95890411
acisf11505,fullrun,20650.359375,20650.3590671,17,X195816.89-551154.8,chandra,ccd7,423.648034553,275.157426829,299.570357048,-55.1985467495,38.6568,7.38314296218,0.00187197113757,0.000357531676956,8.25547084434,0.999999999994,0.546894,0.423847125,0.771894,0.546894,,,0.0,,,2.31492993028,F,F,4.26e+20,1.8,0.3,8.0,1.43394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src17.html,0.9997,15.854,,,,38.6568,15.854,,,,,,,,,,,3993.31111111,2463.4
acisf11505,fullrun,20650.359375,20650.3590671,1,X195711.67-551809.3,chandra,ccd3,741.348211382,611.684754065,299.298639928,-55.3025746868,55.8033,12.0787664933,0.0027022977266,0.000584919229419,7.77160641786,0.999999999995,6.63171,4.8560334375,8.525765,6.63171,,,0.0,,,12.742935708,F,F,4.2e+20,1.8,0.3,8.0,3.84319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11505_pi14-548_pass1_cl_src1.html,0.9997,90.0933,,,,55.8033,90.0933,,,,,,,,,,,4618.95535714,3676.39285714
acisf11505,fullrun,20650.359375,20650.3590671,14,X195748.52-550402.3,chandra,ccd7,918.85924187,1235.00887195,299.452181351,-55.0673049015,54.7022,7.39717310194,0.00264897316518,0.000358210694364,11.6820951869,1.0,3.26893,2.18161519368,3.29771259684,2.31929,1.52549526342,2.86335929503,59.5919885553,20.5919885553,64.0919885553,6.99483732462,F,T,4.24e+20,1.8,0.3,8.0,2.24762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src14.html,0.9997,0.0159699,,,,54.7022,0.0159699,,,,,,,,,,,4894.67605634,1860.07042254
acisf11505,fullrun,20640.7597656,20640.7591253,2,X195810.87-552247.3,chandra,ccd2,623.270507812,539.418945312,299.545286567,-55.379794652,36.4146652222,8.60267162323,0.00176421157084,0.000416780763771,6.60850566568,0.999999993366,9.1942839586,,,4.18754095448,,,135.784957886,,,13.2221272364,A,F,4.24e+20,1.8,0.3,8.0,2.55981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11505_pi14-548_pass1_cl_src2.html,0.9997,37.5853347778,,,,,,,,,,,,,,,,3448.10869565,3679.47826087
acisf11505,fullrun,20640.7597656,20640.7591253,3,X195804.34-551825.3,chandra,ccd2,737.334230894,1072.3296189,299.518073993,-55.3070228647,102.871,11.5427076546,0.00498391400745,0.000559223322061,18.6689506051,1.0,2.69601,2.17867601562,3.523744375,2.69601,,,0.0,,,9.03478392018,F,F,4.24e+20,1.8,0.3,8.0,5.73677e-14,1.0,powerlaw,1.74407e+21,0.0,7.83658175266e+21,2.2965,1.6200200523,3.46757545685,3.83848,8,,dsxf,fullrun_ccd2_acisf11505_pi14-548_pass1_cl_src3.html,0.9997,30.3631,,,,102.871,30.3631,,,,,,,,,,,3801.45801527,3264.13740458
acisf11505,fullrun,20640.7597656,20640.7591253,4,X195814.06-551815.7,chandra,ccd2,568.172363281,1091.31030273,299.558572724,-55.3043728204,36.2125511169,7.6159529686,0.00175441952888,0.00036897638347,6.57182615204,0.999999993366,4.82567431704,,,2.95603524324,,,10.6777276993,,,8.67575865169,A,F,4.25e+20,1.8,0.3,8.0,2.4583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11505_pi14-548_pass1_cl_src4.html,0.9997,21.7874469757,,,,,,,,,,,,,,,,3662.86885246,3165.83606557
acisf11505,fullrun,20650.359375,20650.3590671,2,X195723.73-552014.2,chandra,ccd3,530.733398438,357.933349609,299.348887241,-55.3372888758,35.3950195312,7.93752717972,0.00171401468106,0.000384377199225,4.92938878076,0.999995746586,3.32077625134,,,2.45420697323,,,59.8410720825,,,13.1551191781,F,F,4.22e+20,1.8,0.3,8.0,2.5517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11505_pi14-548_pass1_cl_src2.html,0.9997,27.6049804688,,,,,,,,,,,,,,,,4313.04761905,3799.30952381
acisf11505,fullrun,20650.359375,20650.3590671,5,X195741.62-551514.9,chandra,ccd3,222.334152439,967.649819106,299.423432491,-55.2541449311,28.2545,6.42477236951,0.00136823658983,0.000311122427836,3.93494387489,0.999854398672,1.77273,1.3134247998,2.498545625,1.77273,,,0.0,,,7.67748368885,F,F,4.23e+20,1.8,0.3,8.0,1.83787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11505_pi14-548_pass1_cl_src5.html,0.9997,13.0232,,,,28.2545,13.0232,,,,,,,,,,,4339.08108108,3112.91891892
acisf11505,fullrun,20650.359375,20650.3590671,3,X195729.22-551657.9,chandra,ccd3,436.833496094,757.233398438,299.371730802,-55.2827582756,32.1468009949,6.70832633972,0.00155671872199,0.000324852764606,4.47701632207,0.999979313769,3.8202174268,,,2.36824857849,,,113.558929443,,,10.1372025877,A,F,4.22e+20,1.8,0.3,8.0,2.13013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11505_pi14-548_pass1_cl_src3.html,0.9997,12.8531990051,,,,,,,,,,,,,,,,4428.80434783,3402.0
acisf11505,fullrun,20650.359375,20650.3590671,7,X195827.40-550730.7,chandra,ccd7,240.31329065,811.755794715,299.614186792,-55.1252056453,28.1678,5.98844888097,0.00136403577855,0.000289992776563,6.01546045325,0.999999918724,0.683841,0.5016535,0.903841,0.683841,,,0.0,,,2.48016139251,F,F,4.27e+20,1.8,0.3,8.0,1.06024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src7.html,0.9997,7.69372,,,,28.1678,7.69372,,,,,,,,,,,4094.67741935,1900.32258065
acisf11505,fullrun,20650.359375,20650.3590671,4,X195808.36-551032.0,chandra,ccd7,572.103395935,443.311229675,299.534831786,-55.1755590684,21.5111,5.6280547261,0.00104168509638,0.000272541187098,4.59386857887,0.999978225648,0.446092,0.337861134766,0.576785875,0.446092,,,0.0,,,1.67154591406,F,F,4.25e+20,1.8,0.3,8.0,7.75352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src4.html,0.9997,10.1639,,,,21.5111,10.1639,,,,,,,,,,,4203.82608696,2387.82608696
acisf11505,fullrun,20647.1582031,20647.1590865,4,X195835.80-550919.1,chandra,ccd6,1004.15642785,1073.37827033,299.649176376,-55.1553078263,21.9992,4.69033047876,0.00106548595158,0.000227166498481,8.53571717838,0.999999999867,0.741847120427,0.592445508103,0.935747311833,0.741847120427,,,0.0,,,2.54539378917,F,F,4.28e+20,1.8,0.3,8.0,1.21126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.9992,0.0,,,,,,,,,,,3857.34782609,2029.17391304
acisf11505,fullrun,20650.359375,20650.3590671,6,X195816.86-550817.1,chandra,ccd7,424.132935569,717.478058943,299.570248966,-55.1380962619,20.2651,5.7374123087,0.000981343357782,0.000277835858693,4.32777524802,0.999955424833,0.448983043068,0.336834605568,0.613983043068,0.448983043068,,,0.0,,,1.33006962717,F,F,4.26e+20,1.8,0.3,8.0,7.34295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src6.html,0.9997,12.6528,,,,20.2651,12.6528,,,,,,,,,,,4207.81818182,2076.0
acisf11505,fullrun,20650.359375,20650.3590671,4,X195716.85-551439.3,chandra,ccd3,652.611328125,1038.31469727,299.320199077,-55.2442471383,20.4360866547,5.19623041153,0.000989623833448,0.000251629040577,2.84609014523,0.995904023475,2.60092308245,,,2.2805548188,,,122.464271545,,,10.0927726297,F,F,4.21e+20,1.8,0.3,8.0,1.39506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11505_pi14-548_pass1_cl_src4.html,0.9997,6.5639128685,,,,,,,,,,,,,,,,4752.78571429,3258.46428571
acisf11505,fullrun,20650.359375,20650.3590671,16,X195751.26-550431.4,chandra,ccd7,870.461425781,1175.38476562,299.463590504,-55.0753962079,19.3861999512,5.09909772873,0.000938782643061,0.00024692536681,4.14007906706,0.999910710091,2.1661898817,,,0.804554556004,,,161.342514038,,,6.36804639584,A,F,4.24e+20,1.8,0.3,8.0,7.73881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src16.html,0.9997,6.61380052567,,,,,,,,,,,,,,,,4823.42857143,1889.17857143
acisf11505,fullrun,20647.1582031,20647.1590865,1,X195823.84-551436.7,chandra,ccd6,1212.6774248,427.965754065,299.59935127,-55.2435340196,11.0353,5.56443168706,0.000534472715215,0.000269502135186,4.28171023394,0.999804067675,0.44017931191,0.112608,1.33106886269,0.44017931191,,,0.0,,,5.06768747755,F,F,4.26e+20,1.8,0.3,8.0,6.57852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src1.html,0.9997,19.9276,,,,11.0353,19.9276,,,,,,,,,,,3734.76470588,2700.58823529
acisf11505,fullrun,20650.359375,20650.3590671,9,X195829.13-550913.3,chandra,ccd7,210.346697154,603.32622561,299.621382046,-55.1536885301,12.707,6.49636051955,0.000615340851402,0.000314588495563,2.71368214697,0.993937331068,0.57346,0.380689242187,0.911469,0.57346,,,0.0,,,1.62521418664,F,F,4.27e+20,1.8,0.3,8.0,4.65819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src9.html,0.9997,29.4957,,,,12.707,29.4957,,,,,,,,,,,3969.94736842,2074.47368421
acisf11505,fullrun,20650.359375,20650.3590671,12,X195755.98-550638.5,chandra,ccd7,788.321918699,917.743091463,299.483236689,-55.1106919508,26.1739,5.11604339309,0.00126748325174,0.000247746775067,5.58964705647,0.999999556715,1.25315,0.835609758301,1.4630475,1.25315,,,0.0,,,4.33409940557,F,F,4.25e+20,1.8,0.3,8.0,9.80465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,26.1739,0.0,,,,,,,,,,,4629.14814815,2071.81481481
acisf11505,fullrun,20650.359375,20650.3590671,3,X195814.83-551039.4,chandra,ccd7,459.484676829,428.346662602,299.561782925,-55.1776102313,11.209,5.21059497562,0.000542801002769,0.000252325468623,2.39377218741,0.989954246742,0.342359,0.204831584229,0.51431025,0.342359,,,0.0,,,1.15060409511,F,F,4.26e+20,1.8,0.3,8.0,4.05393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src3.html,0.9997,15.9413,,,,11.209,15.9413,,,,,,,,,,,4102.61538462,2344.30769231
acisf11505,fullrun,20647.1582031,20647.1590865,2,X195828.86-551307.8,chandra,ccd6,1125.40330691,608.710254065,299.620245566,-55.2188264542,14.8827,3.85781025972,0.000720812842646,0.00018684507379,5.77450625707,0.999998000126,1.03191,0.759627680618,1.29569154688,1.03191,,,0.0,,,3.83892270522,F,F,4.27e+20,1.8,0.3,8.0,7.8988e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.8827,0.0,,,,,,,,,,,3744.66666667,2492.13333333
acisf11505,fullrun,20650.359375,20650.3590671,5,X195807.41-550840.8,chandra,ccd7,588.83176565,669.418329268,299.53086299,-55.144656373,12.7934,3.57678626703,0.000619523605504,0.000173206772575,2.73213356253,0.993937331068,0.799326,0.423007536379,1.29552922157,0.294017,0.131586,0.484383298192,4.16625405752,351.463765441,31.7241954638,1.78654412954,F,F,4.26e+20,1.8,0.3,8.0,4.63233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.7934,0.0,,,,,,,,,,,4332.76923077,2195.15384615
acisf11505,fullrun,20650.359375,20650.3590671,11,X195821.42-550653.4,chandra,ccd7,344.083251953,887.25,299.589260856,-55.11482512,9.97653865814,3.46413516998,0.000483116949908,0.000167751815752,2.130570146,0.974482346669,1.06089965367,,,0.492000009399,,,20.3188781738,,,2.75745549867,A,F,4.27e+20,1.8,0.3,8.0,3.7782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src11.html,0.9997,2.02346110344,,,,,,,,,,,,,,,,4220.83333333,1885.0
acisf11505,fullrun,20647.1582031,20647.1590865,3,X195901.44-551009.4,chandra,ccd6,557.333251953,969.75,299.755999202,-55.1692909806,9.59291744232,3.46414422989,0.000464612006908,0.000167778256582,3.72206399338,0.999454292055,1.29844852258,,,1.10356424723,,,131.81072998,,,6.21352252707,F,F,4.29e+20,1.8,0.3,8.0,5.38607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src3.html,0.9997,2.40708231926,,,,,,,,,,,,,,,,3418.14285714,1903.0
acisf11505,fullrun,20647.1582031,20647.1590865,16,X195825.93-551140.6,chandra,ccd6,1175.80004883,785.5,299.608032,-55.1946007261,9.37839508057,3.16229152679,0.000454222114058,0.000153158674948,3.63882904809,0.999454292055,0.537696271678,,,0.492000009399,,,118.320877075,,,2.35250954359,F,F,4.27e+20,1.8,0.3,8.0,4.8826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src16.html,0.9997,0.621604442596,,,,,,,,,,,,,,,,3874.8,2364.1
acisf11505,fullrun,20650.359375,20650.3590671,10,X195814.71-550734.4,chandra,ccd7,461.045410156,803.772949219,299.56130806,-55.1262336166,9.25505161285,3.31665611267,0.000448178703664,0.000160610099556,1.97649077918,0.974482346669,0.734325237474,,,0.492000009399,,,122.657600403,,,2.08863187056,T,F,4.26e+20,1.8,0.3,8.0,3.37735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11505_pi14-548_pass1_cl_src10.html,0.9997,1.74494874477,,,,,,,,,,,,,,,,4282.63636364,2020.36363636
acisf11505,fullrun,20647.1582031,20647.1590865,11,X195839.09-550901.5,chandra,ccd6,946.399902344,1108.70019531,299.662861257,-55.1504031782,9.07618427277,3.16229534149,0.000439585128333,0.000153158864123,3.52157087581,0.998559123717,0.795913508361,,,0.638868845746,,,103.669631958,,,3.05346193829,F,F,4.28e+20,1.8,0.3,8.0,4.73437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src11.html,0.9997,0.923816144466,,,,,,,,,,,,,,,,3832.1,1965.2
acisf11505,fullrun,20647.1582031,20647.1590865,15,X195856.28-551248.4,chandra,ccd6,647.954589844,646.863525391,299.734491231,-55.2134486939,8.75826835632,3.31666588783,0.000424187630415,0.000160635463544,3.39821910169,0.998559123717,1.39599482437,,,1.19743184279,,,19.662322998,,,6.31955689493,F,F,4.29e+20,1.8,0.3,8.0,4.87619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src15.html,0.9997,2.24173116684,,,,,,,,,,,,,,,,3338.15384615,2227.30769231
acisf11505,fullrun,20647.1582031,20647.1590865,9,X195830.79-551059.0,chandra,ccd6,1091.16674805,869.833251953,299.628280816,-55.1830681132,8.39848804474,3.00001144409,0.000406762439525,0.00014529901091,3.25862388977,0.998559123717,0.655507539874,,,0.492000009399,,,26.0625076294,,,2.27610765353,F,F,4.27e+20,1.8,0.3,8.0,4.29736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src9.html,0.9997,0.601511657238,,,,,,,,,,,,,,,,3844.22222222,2249.44444444
acisf11505,fullrun,20647.1582031,20647.1590865,14,X195845.02-551517.8,chandra,ccd6,844.199951172,343.699951172,299.687597916,-55.2549329783,7.82479000092,3.16231966019,0.000378976605134,0.000153160042828,3.03602832958,0.996402914228,1.32841037141,,,0.825917233986,,,90.288269043,,,6.86496962707,A,T,4.28e+20,1.8,0.3,8.0,4.61955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src14.html,0.9997,2.17520999908,,,,,,,,,,,,,,,,3369.57142857,2598.0
acisf11505,fullrun,20647.1582031,20647.1590865,12,X195854.39-551423.6,chandra,ccd6,681.166748047,453.5,299.726635655,-55.2398850124,6.82001113892,3.00004172325,0.000330312323058,0.000145300466102,2.64617287152,0.991533816743,1.45535570731,,,1.34739756774,,,153.434951782,,,7.05195647325,F,F,4.28e+20,1.8,0.3,8.0,3.86187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src12.html,0.9997,2.1799890995,,,,,,,,,,,,,,,,3280.72727273,2415.54545455
acisf11505,fullrun,20647.1582031,20647.1590865,13,X195836.89-551323.2,chandra,ccd6,985.333251953,576.666748047,299.653692094,-55.2231206075,5.58601713181,2.44949889183,0.000270546530373,0.00011863612599,2.16738164982,0.981271562665,0.548008696058,,,0.492000009399,,,102.311782837,,,4.63528198308,F,F,4.27e+20,1.8,0.3,8.0,3.08222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11505_pi14-548_pass1_cl_src13.html,0.9997,0.413982719183,,,,,,,,,,,,,,,,3612.16666667,2461.16666667
