fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510990101,fullrun,50118.4804688,30144.0,1,X170058.46-461108.6,xmm,pn,288.624193103,275.982229885,255.243584503,-46.1857146075,3516.05,69.0604807397,0.11664162573,0.00229101598304,186.077666817,1.0,5.75998,5.58748,5.93248,5.75998,,,0.0,,,1.77513852069,F,T,2.488665,1.8,0.3,8.0,6.61851e-13,1.0,powerlaw,1.58503e+22,1.45578589618e+22,1.72642248273e+22,2.08379,1.95721199296,2.21713862951,405.651,375,,dsxf,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src1.html,0.9997,1253.3,,,,3516.05,1253.3,,,,,,,,,,,175.943829972,-268.478204294
xmm0510990101,fullrun,48867.5039062,39136.9761591,1,X170058.49-461108.3,xmm,mos2,288.545668966,276.040942529,255.24372158,-46.1856436387,1876.19,50.6176056328,0.0479390369322,0.0012933440994,119.170945837,1.0,5.12185,4.925204,5.318496,5.12185,,,0.0,,,1.77524537063,F,T,2.488631,1.8,0.3,8.0,8.71208e-13,1.0,powerlaw,1.77366e+22,1.58881998912e+22,1.98164253773e+22,2.16173,1.96707521942,2.37002100838,197.675,175,,dsxf,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src1.html,0.9997,685.952,,,,1876.19,685.952,,,,,,,,,,,-27.0445091514,112.262063228
xmm0510990101,fullrun,48469.8085938,38937.3806214,1,X170058.50-461108.1,xmm,mos1,288.535404598,276.084797701,255.24373946,-46.185590646,1858.18,50.6121131746,0.0477223030589,0.00129983457112,117.74597086,1.0,5.30185,5.06929659912,5.50297726562,5.30185,,,0.0,,,1.77498659018,F,T,2.488613,1.8,0.3,8.0,7.968e-13,1.0,powerlaw,1.51206e+22,1.31786166747e+22,1.73125904047e+22,1.99227,1.79705966923,2.20183842031,175.865,174,,dsxf,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src1.html,0.9997,703.406,,,,1858.18,703.406,,,,,,,,,,,328.130977131,-133.585031185
xmm0510990101,fullrun,50118.4804688,30144.0,2,X170028.55-461925.8,xmm,pn,359.87540092,161.627036782,255.118957603,-46.3238442663,125.073,22.5937380705,0.00414919827901,0.00074952946774,6.61915843684,0.999999999858,5.41663,4.39945896854,6.74615115604,2.98139,2.37691952023,3.88122583273,339.243506352,320.088719633,353.498231352,10.8615834768,F,F,2.505559,1.8,0.3,8.0,3.54317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src2.html,0.9997,385.404,,,,125.073,385.404,,,,,,,,,,,-3847.31481481,-11273.2469136
xmm0510990101,fullrun,48469.8085938,38937.3806214,5,X170028.49-461926.0,xmm,mos1,360.020507812,161.77835083,255.118696329,-46.3238834339,180.34526062,21.1581401825,0.00372077517639,0.000436522049423,11.4278099009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8672829324,F,T,2.505456,1.8,0.3,8.0,7.05853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src5.html,0.9997,87.8465576172,,,,,,,,,,,,,,,,11328.9101562,-4196.6484375
xmm0510990101,fullrun,48867.5039062,39136.9761591,5,X170139.41-460928.1,xmm,mos2,190.800308228,298.842590332,255.414217262,-46.1577943993,123.822387695,18.9911174774,0.00365360733122,0.000560367887374,7.86489164604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80369854348,F,T,2.5649,1.8,0.3,8.0,5.23678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src5.html,0.9997,103.442260742,,,,,,,,,,,,,,,,-7979.87962963,-3469.26851852
xmm0510990101,fullrun,48867.5039062,39136.9761591,7,X170035.34-461453.3,xmm,mos2,343.763558621,224.298898851,255.147258198,-46.2481391654,39.7607,17.1712171962,0.00101593625812,0.000438746353704,2.52550126913,0.993148210273,3.78381,2.55334125,5.53381,3.78381,,,0.0,,,6.29648189905,F,F,2.474224,1.8,0.3,8.0,2.30433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src7.html,0.9997,255.09,,,,39.7607,255.09,,,,,,,,,,,3785.79365079,5477.12698413
xmm0510990101,fullrun,48867.5039062,39136.9761591,2,X170028.53-461927.2,xmm,mos2,359.920462069,161.305225287,255.118877972,-46.3242330396,90.8131,16.0222064648,0.00232039215126,0.000409388096285,5.76822337895,0.999999976304,5.58272146875,4.15363382318,7.39384244531,5.58272146875,,,0.0,,,10.9027234765,F,F,2.505814,1.8,0.3,8.0,6.76687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src2.html,0.9997,165.898,,,,90.8131,165.898,,,,,,,,,,,4094.48387097,11118.3145161
xmm0510990101,fullrun,48867.5039062,39136.9761591,4,X170106.29-460751.4,xmm,mos2,269.89256046,321.306144828,255.276227881,-46.1309386968,53.8796,16.2774260865,0.00137669199592,0.000415908845043,3.42229885742,0.999523640105,4.93725,3.7739362793,6.591740625,4.93725,,,0.0,,,2.63303224461,F,F,2.471913,1.8,0.3,8.0,1.61288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src4.html,0.9997,211.075,,,,53.8796,211.075,,,,,,,,,,,-858.188235294,-4060.37647059
xmm0510990101,fullrun,48469.8085938,38937.3806214,6,X170057.57-461301.2,xmm,mos1,290.765467601,250.0847098,255.239854907,-46.2170079237,47.9403,18.1835172615,0.00123121489584,0.000466993684043,3.03779890367,0.998296888167,5.51254781803,,,2.47545416416,,,344.989926153,,,3.53372589262,A,F,2.505912,1.8,0.3,8.0,2.15045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src6.html,0.9997,282.7,,,,47.9403,282.7,,,,,,,,,,,2588.41538462,132.984615385
xmm0510990101,fullrun,48867.5039062,39136.9761591,6,X170052.89-461227.9,xmm,mos2,301.923931494,257.73903908,255.220369657,-46.207759574,56.9487,17.8898211282,0.00145511269386,0.000457107990429,3.61724049439,0.999751367175,5.59613,3.72711657227,7.9884671875,5.59613,,,0.0,,,2.96308681677,F,F,2.489355,1.8,0.3,8.0,1.66746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src6.html,0.9997,263.097,,,,56.9487,263.097,,,,,,,,,,,790.377358491,1910.5754717
xmm0510990101,fullrun,48867.5039062,39136.9761591,8,X170059.26-462129.0,xmm,mos2,286.758333333,133.362648276,255.246905142,-46.3580452516,54.515,18.9239530754,0.00139292920212,0.000483531630896,3.46265789301,0.999615280526,6.20048,3.554975,8.55204,6.20048,,,0.0,,,12.005826998,F,F,2.596388,1.8,0.3,8.0,3.95366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src8.html,0.9997,303.601,,,,54.515,303.601,,,,,,,,,,,-2639.85123967,12259.2066116
xmm0510990101,fullrun,48469.8085938,38937.3806214,7,X170059.17-462128.8,xmm,mos1,286.956274943,133.40256092,255.246558573,-46.3579970988,45.4045,15.1031288149,0.00116609096535,0.000387882744212,2.87711466807,0.997513917889,6.57367,3.75342035992,9.73899250608,3.2723,1.22697,4.68420522284,4.01916691998,342.304666627,33.58784817,11.9913590432,F,F,2.595848,1.8,0.3,8.0,3.87659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src7.html,0.9997,182.7,,,,45.4045,182.7,,,,,,,,,,,12461.0857143,2521.31428571
xmm0510990101,fullrun,50118.4804688,30144.0,3,X170135.22-460045.2,xmm,pn,200.5597229,418.542388916,255.396742982,-46.0125558401,88.1695632935,14.7032194138,0.00175922259551,0.000293369217826,4.66614144337,0.99999682057,10.8749996871,,,10.8749996871,,,0.0,,,11.2328858942,F,F,2.46637,1.8,0.3,8.0,1.02269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src3.html,0.9997,62.2866859436,,,,,,,,,,,,,,,,5232.38248848,13460.9032258
xmm0510990101,fullrun,50118.4804688,30144.0,4,X170059.23-462129.7,xmm,pn,286.819213867,133.247116089,255.246791391,-46.3582462291,103.20615387,15.4394359589,0.00205924347475,0.000308058740298,5.46191331558,0.999999922605,10.8749996871,,,10.8749996871,,,0.0,,,12.0058307742,F,F,2.596339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src4.html,0.9997,64.1879653931,,,,,,,,,,,,,,,,2771.6119403,-12371.0895522
xmm0510990101,fullrun,50118.4804688,30144.0,5,X170139.44-460928.6,xmm,pn,190.727174713,298.841351724,255.41435222,-46.1579405584,232.433,21.1661994699,0.00771076107228,0.000702170117499,12.3009030962,1.0,6.37389,5.7272103125,7.33639,6.37389,,,0.0,,,7.79846979326,F,T,2.564686,1.8,0.3,8.0,3.20749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src5.html,0.9997,215.575,,,,232.433,215.575,,,,,,,,,,,8111.10877193,3418.14035088
xmm0510990101,fullrun,50118.4804688,30144.0,6,X165959.60-455939.0,xmm,pn,429.588262759,434.310266207,254.99835024,-45.9941764007,54.2257,21.4184429873,0.00179889032542,0.00071053817425,2.86975206198,0.997610747106,5.2678,3.31899,8.7391178125,5.2678,,,0.0,,,13.6947571664,F,F,2.236153,1.8,0.3,8.0,1.96297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src6.html,0.9997,404.524,,,,54.2257,404.524,,,,,,,,,,,-14631.4495413,10708.9082569
xmm0510990101,fullrun,48469.8085938,38937.3806214,2,X165934.98-461130.3,xmm,mos1,487.903425287,270.59983908,254.895740831,-46.1917427757,102.116,14.3319224112,0.00262256557417,0.000368075583917,6.47071196565,0.99999999953,25.5401,23.727214211,26.4476,25.5401,,,0.0,,,13.6912329086,T,F,2.304666,1.8,0.3,8.0,8.91636e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src2.html,0.9997,103.288,,,,102.116,103.288,,,,,,,,,,,4166.515,-16506.2225
xmm0510990101,fullrun,48867.5039062,39136.9761591,3,X170135.22-460046.0,xmm,mos2,200.549636841,418.242034912,255.396761248,-46.0127873133,75.778427124,16.1937942505,0.00155069158575,0.000331381653574,4.81325816382,0.999997853553,10.8749996871,,,10.8749996871,,,0.0,,,11.2164766325,F,F,2.466522,1.8,0.3,8.0,3.31465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510990101_pi300-10000_pass1_cl_src3.html,0.9997,68.5792312622,,,,,,,,,,,,,,,,-5105.17318436,-13545.0167598
xmm0510990101,fullrun,50118.4804688,30144.0,7,X170023.73-455920.8,xmm,pn,371.794067383,438.49822998,255.098874367,-45.9891094589,67.9864425659,15.843132019,0.00135651444198,0.000316113574691,3.59800304543,0.99978747946,10.8749996871,,,10.8749996871,,,0.0,,,11.4629138181,F,F,2.288655,1.8,0.3,8.0,9.57661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src7.html,0.9997,64.553817749,,,,,,,,,,,,,,,,-9775.68679245,12106.1773585
xmm0510990101,fullrun,50118.4804688,30144.0,8,X170128.86-460117.6,xmm,pn,215.81474,411.771804828,255.370231901,-46.02154694,77.5456,18.1892990519,0.00257250660291,0.000603413886969,4.10389622444,0.999964283878,5.56633,4.14207628177,7.08586534427,5.56633,,,0.0,,,10.1603046541,F,F,2.456967,1.8,0.3,8.0,1.61176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src8.html,0.9997,253.305,,,,77.5456,253.305,,,,,,,,,,,3971.8,12594.2615385
xmm0510990101,fullrun,50118.4804688,30144.0,9,X170131.64-460204.1,xmm,pn,209.169906616,401.382629395,255.381824228,-46.0344770914,85.5967407227,14.5838317871,0.00170788778754,0.000290987109958,4.52998159891,0.999993689,10.8749996871,,,10.8749996871,,,0.0,,,9.87875270039,F,F,2.471612,1.8,0.3,8.0,8.74207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src9.html,0.9997,65.1979598999,,,,,,,,,,,,,,,,4640.42533937,11830.5882353
xmm0510990101,fullrun,50118.4804688,30144.0,10,X170136.18-460241.8,xmm,pn,198.310395402,392.37696092,255.400765733,-46.0449399444,50.1845,19.8357127424,0.00166482644476,0.000658032243507,2.65588221737,0.995596159479,5.83985,3.49307766272,9.24593558865,2.82812,2.2868,3.73208310898,350.353890044,327.513858794,11.8503900438,9.96848924798,F,F,2.488225,1.8,0.3,8.0,1.38932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src10.html,0.9997,343.271,,,,50.1845,343.271,,,,,,,,,,,5819.01408451,11277.5774648
xmm0510990101,fullrun,50118.4804688,30144.0,11,X170105.70-460426.6,xmm,pn,271.275666667,368.376482759,255.273767408,-46.0740631337,52.0318,19.8552209759,0.00172610963732,0.000658679658931,2.75364569455,0.996741794432,5.89169,4.06421943347,10.5262926932,2.95616,2.2868,4.97038612674,355.047632746,,,5.4372451052,F,F,2.43667,1.8,0.3,8.0,1.07572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src11.html,0.9997,342.198,,,,52.0318,342.198,,,,,,,,,,,18.7126436782,7917.06896552
xmm0510990101,fullrun,50118.4804688,30144.0,12,X170031.55-460453.8,xmm,pn,352.974752874,362.111793103,255.131451337,-46.0816033779,55.7552,20.5923335249,0.00184962931712,0.000683132403714,2.95069681288,0.997960818031,4.02056,2.54587,5.49525,4.02056,,,0.0,,,6.0906620835,F,T,2.36321,1.8,0.3,8.0,1.10245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src12.html,0.9997,368.289,,,,55.7552,368.289,,,,,,,,,,,-6848.67391304,5903.70652174
xmm0510990101,fullrun,50118.4804688,30144.0,13,X170051.47-460622.4,xmm,pn,305.309875488,341.663848877,255.214472595,-46.1062267257,139.921737671,17.0205535889,0.00279181923239,0.000339606337416,7.40498868982,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.17333092961,F,F,2.42394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src13.html,0.9997,73.0592575073,,,,,,,,,,,,,,,,-2517.47413793,5031.23275862
xmm0510990101,fullrun,50118.4804688,30144.0,14,X170106.23-460751.0,xmm,pn,270.036461839,321.386749425,255.275976854,-46.1308414175,136.206,23.5321269757,0.00451852105985,0.000780658791263,7.20834308003,0.999999999996,4.57431,3.931185,5.55431,4.57431,,,0.0,,,2.63652207396,F,F,2.472587,1.8,0.3,8.0,1.7242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src14.html,0.9997,417.555,,,,136.206,417.555,,,,,,,,,,,951.582010582,3930.03703704
xmm0510990101,fullrun,48469.8085938,38937.3806214,4,X165939.29-461336.9,xmm,mos1,477.492736816,242.621841431,254.91370409,-46.2269045465,64.6236801147,16.0611591339,0.00133327698189,0.000331364195566,4.09496278921,0.999958354111,10.8749996871,,,10.8749996871,,,0.0,,,13.5976342998,F,F,2.334104,1.8,0.3,8.0,4.51512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src4.html,0.9997,62.71875,,,,,,,,,,,,,,,,6417.12222222,-15634.4555556
xmm0510990101,fullrun,50118.4804688,30144.0,15,X170012.46-460924.1,xmm,pn,398.489765517,299.88231954,255.051924873,-46.156703812,49.1293,19.693610639,0.00162981953591,0.00065331749795,2.60003854222,0.994897195968,7.511,4.241898125,13.8935,7.511,,,0.0,,,7.320885682,F,F,2.364767,1.8,0.3,8.0,8.08042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src15.html,0.9997,338.709,,,,49.1293,338.709,,,,,,,,,,,-9619.275,-170.175
xmm0510990101,fullrun,50118.4804688,30144.0,16,X170110.26-460949.2,xmm,pn,260.44185977,294.217710345,255.29274544,-46.1636622016,111.062,21.966110261,0.00368438708554,0.000728706965166,5.87766323917,0.999999991207,8.33485,5.94597421875,11.06499375,8.33485,,,0.0,,,2.74105470246,F,F,2.501568,1.8,0.3,8.0,9.49544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src16.html,0.9997,371.448,,,,111.062,371.448,,,,,,,,,,,2234.38846154,1787.49615385
xmm0510990101,fullrun,50118.4804688,30144.0,17,X170052.79-461228.4,xmm,pn,302.164966667,257.630190805,255.219948746,-46.2078910853,75.4733,21.5285926154,0.0025037580235,0.000714191462351,3.99422521608,0.999946094954,5.53979,4.29104,7.69979,5.53979,,,0.0,,,2.97010080846,F,F,2.489612,1.8,0.3,8.0,8.03773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src17.html,0.9997,388.007,,,,75.4733,388.007,,,,,,,,,,,-649.286666667,-2071.65333333
xmm0510990101,fullrun,50118.4804688,30144.0,18,X170057.44-461301.6,xmm,pn,291.048217773,250.484542847,255.239353952,-46.2171133369,138.273483276,16.5690784454,0.00477943383157,0.000572711520363,7.317759176,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.51756252034,F,F,2.505639,1.8,0.3,8.0,1.32213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src18.html,0.9997,78.101600647,,,,,,,,,,,,,,,,363.782608696,-2436.25797101
xmm0510990101,fullrun,50118.4804688,30144.0,19,X170035.36-461454.5,xmm,pn,343.730570115,224.031498851,255.147315375,-46.2484623248,113.061,19.4738799421,0.00375070794626,0.000646030339758,5.98345503848,0.999999995,4.96789,4.01836815234,6.288963875,4.96789,,,0.0,,,6.31641028483,F,F,2.474745,1.8,0.3,8.0,1.60157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src19.html,0.9997,266.171,,,,113.061,266.171,,,,,,,,,,,-3593.56493506,-5677.27922078
xmm0510990101,fullrun,50118.4804688,30144.0,20,X170031.73-461510.9,xmm,pn,352.358062744,220.223983765,255.132225255,-46.2530189789,168.121627808,19.9568271637,0.00654201535508,0.000776568020228,8.89739345117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8874027367,F,F,2.469243,1.8,0.3,8.0,2.52275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src20.html,0.9997,69.802520752,,,,,,,,,,,,,,,,-4292.23393316,-6151.04113111
xmm0510990101,fullrun,50118.4804688,30144.0,21,X170122.28-461537.2,xmm,pn,231.834747314,214.289627075,255.342851683,-46.2603366203,88.3429107666,16.1218223572,0.00293218623847,0.000535098835826,4.67531540089,0.99999682057,10.8749996871,,,10.8749996871,,,0.0,,,7.78035792626,F,F,2.588687,1.8,0.3,8.0,9.95757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src21.html,0.9997,72.0570449829,,,,,,,,,,,,,,,,6144.91637631,-4492.38327526
xmm0510990101,fullrun,50118.4804688,30144.0,22,X170110.74-461855.6,xmm,pn,259.393188477,168.486541748,255.294756221,-46.3154469272,74.6962966919,14.822309494,0.00149039428158,0.000295745388834,3.95310436664,0.999933992805,10.8749996871,,,10.8749996871,,,0.0,,,9.83744087388,F,F,2.596225,1.8,0.3,8.0,6.32913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src22.html,0.9997,65.6597290039,,,,,,,,,,,,,,,,4613.29959514,-8977.82186235
xmm0510990101,fullrun,50118.4804688,30144.0,23,X170041.13-455840.6,xmm,pn,330.117614746,447.782348633,255.171365674,-45.9779454441,98.9121627808,17.0406932831,0.00197356667352,0.000340008179093,5.23466516975,0.999999718444,10.8749996871,,,10.8749996871,,,0.0,,,11.0684915196,F,F,2.321504,1.8,0.3,8.0,1.32256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510990101_pi300-10000_pass1_cl_src23.html,0.9997,63.5045661926,,,,,,,,,,,,,,,,-6431.46129032,13633.2741935
xmm0510990101,fullrun,48469.8085938,38937.3806214,3,X165937.04-461155.1,xmm,mos1,482.949371338,265.352294922,254.904338996,-46.1986255205,61.2732582092,15.3160276413,0.00126415308801,0.000315991089828,3.88265898653,0.999914540617,10.8749996871,,,10.8749996871,,,0.0,,,13.5905076559,F,F,2.311552,1.8,0.3,8.0,4.23789e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0510990101_pi300-10000_pass1_cl_src3.html,0.9997,55.9890670776,,,,,,,,,,,,,,,,4621.02419355,-16468.6209677
