fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412592101,fullrun,15912.2167969,15886.1496105,1,X053427.94+215360.0,xmm,mos1,297.5,183.913528442,83.6164229142,21.8999951585,3820.1081543,979.733947754,0.399305284023,0.102408863604,53.24880828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30321235914,F,F,5.858517,1.8,0.3,8.0,6.41719e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412592101_pi300-10000_pass1_cl_src1.html,0.9998,441.680633545,,,,,,,,,,,,,,,,8457.63054257,-1588.15044624
xmm0412592101,fullrun,15912.2167969,15886.1496105,2,X053501.32+220017.4,xmm,mos1,190.798217773,271.062438965,83.7554854524,22.0048232695,5153.42919922,675.222473145,0.506404042244,0.0663510337472,71.8340822642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05220477647,F,F,5.693467,1.8,0.3,8.0,7.30051e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412592101_pi300-10000_pass1_cl_src2.html,0.9998,499.626495361,,,,,,,,,,,,,,,,1461.13534126,7709.0139607
xmm0412592101,fullrun,15893.9804688,15514.3569891,7,X053457.87+215809.2,xmm,mos2,201.779800415,246.826187134,83.7411417661,21.9692188391,3327.37207031,314.072906494,0.361345887184,0.0341076850891,45.0502749829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94403531934,F,F,5.72374,1.8,0.3,8.0,6.30816e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src7.html,0.9998,317.851959229,,,,,,,,,,,,,,,,-7313.00579813,3272.86238315
xmm0412592101,fullrun,15893.9804688,15514.3569891,17,X053432.36+215522.1,xmm,mos2,283.363769531,201.990921021,83.6348358176,21.9227957162,1200.85595703,44.4179916382,0.137625485659,0.00509057566524,16.2587441187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07720180827,F,F,5.831883,1.8,0.3,8.0,4.21168e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src17.html,0.9998,520.653381348,,,,,,,,,,,,,,,,356.945784046,7219.55019715
xmm0412592101,fullrun,15893.9804688,15514.3569891,11,X053439.70+220839.1,xmm,mos2,259.934183908,386.505494253,83.6654371796,22.1441863423,1372.5,126.883016988,0.0884664498019,0.00817842626819,18.5826836036,1.0,37.6642,37.5045124105,75.3284,10.0777,8.52858900761,11.4951841248,182.236,179.383780247,185.180231214,7.03769979263,A,F,5.686882,1.8,0.3,8.0,1.34265e-12,1.0,powerlaw,2.20092e+21,2.04604390247e+21,2.36166623166e+21,2.11303,2.05129871196,2.17684074396,1076.4,494,,dscxf,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src11.html,0.9998,14726.8,,,,1372.5,14726.8,,,,,,,,,,,-2228.96608869,-9038.49854227
xmm0412592101,fullrun,15893.9804688,15514.3569891,18,X053434.30+215513.1,xmm,mos2,277.152679443,200.085906982,83.6429253751,21.920291991,883.911499023,40.3524055481,0.10061789304,0.00459341704845,11.9675393223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.29549729787,F,F,5.826884,1.8,0.3,8.0,2.10313e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src18.html,0.9998,452.742614746,,,,,,,,,,,,,,,,-167.667381514,7082.10701265
xmm0412592101,fullrun,15893.9804688,15514.3569891,20,X053432.86+215344.9,xmm,mos2,281.761931034,180.951450575,83.6369234845,21.8958152189,528.833,76.048162371,0.0340866688379,0.00490179040731,7.16002646129,0.999999999999,21.713,19.61065625,43.426,4.18325,3.54181492044,4.97254786136,91.136,90.0,94.876276489,8.31083186414,A,F,5.841764,1.8,0.3,8.0,1.04408e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src20.html,0.9998,5254.49,,,,528.833,5254.49,,,,,,,,,,,307.640099626,8632.00896638
xmm0412592101,fullrun,15893.9804688,15514.3569891,13,X053429.37+220650.5,xmm,mos2,292.933380127,363.075714111,83.6223809006,22.1140161074,969.297912598,47.1037788391,0.0906381458044,0.004404630512,13.1236112404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70327814547,F,F,5.739266,1.8,0.3,8.0,1.54065e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src13.html,0.9998,508.614501953,,,,,,,,,,,,,,,,453.177471499,-7304.45431343
xmm0412592101,fullrun,15893.9804688,15514.3569891,12,X053429.68+220722.7,xmm,mos2,291.933319092,368.82711792,83.623685801,22.1229708272,948.460327148,45.9219169617,0.0870805904269,0.00421620951965,12.8414850054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12503519239,F,F,5.733449,1.8,0.3,8.0,1.56021e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src12.html,0.9998,495.215423584,,,,,,,,,,,,,,,,349.274883875,-7663.40079628
xmm0412592101,fullrun,15893.9804688,15514.3569891,14,X053432.01+220656.6,xmm,mos2,284.499969482,363.44229126,83.6333806276,22.1157347024,952.229553223,44.8939094543,0.0843017101288,0.00397449685261,12.8925176725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81999727487,F,F,5.729739,1.8,0.3,8.0,2.13556e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src14.html,0.9998,521.056640625,,,,,,,,,,,,,,,,-367.704314016,-7255.99389002
xmm0412592101,fullrun,15893.9804688,15514.3569891,19,X053431.68+215449.0,xmm,mos2,285.550427586,195.687034483,83.6319919636,21.913621188,771.96,89.1653520152,0.0497577628132,0.00574727762673,10.4517948522,1.0,11.9308,8.737098311,14.7744225297,11.9308,,,0.0,,,7.72896449936,F,F,5.839645,1.8,0.3,8.0,1.09961e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src19.html,0.9998,7178.5,,,,771.96,7178.5,,,,,,,,,,,549.582854551,7320.72044149
xmm0412592101,fullrun,15893.9804688,15514.3569891,16,X053436.48+215513.3,xmm,mos2,270.194885254,200.929122925,83.6519879073,21.9203621169,772.631103516,37.4146194458,0.0835693329573,0.00404684059322,10.4608811212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35985494918,F,F,5.819744,1.8,0.3,8.0,1.64552e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src16.html,0.9998,401.53817749,,,,,,,,,,,,,,,,-760.167915626,7074.6203164
xmm0412592101,fullrun,15893.9804688,15514.3569891,10,X053435.01+220904.4,xmm,mos2,274.915218391,392.316873563,83.6458950694,22.1512132064,602.311,76.7572862991,0.0388227957886,0.00494749797244,8.15486684441,1.0,37.6642,,,37.6642,,,0.0,,,6.41835088696,T,F,5.711156,1.8,0.3,8.0,5.88781e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src10.html,0.9998,5289.37,,,,602.311,5289.37,,,,,,,,,,,-1201.52901828,-9345.32271961
xmm0412592101,fullrun,15893.9804688,15514.3569891,134,X053432.17+215331.4,xmm,mos2,283.978183908,177.84537931,83.6340368315,21.8920624357,725.096,84.2436703854,0.0467371154189,0.00543004808482,9.81728928977,1.0,12.143,9.40925,17.003,12.143,,,0.0,,,8.74577085456,F,F,5.84613,1.8,0.3,8.0,1.02433e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src134.html,0.9998,6371.9,,,,725.096,6371.9,,,,,,,,,,,507.126899315,8887.2693271
xmm0412592101,fullrun,15893.9804688,15514.3569891,135,X053432.30+215305.1,xmm,mos2,283.557739258,172.215682983,83.6345779646,21.8847384459,606.138793945,40.7349967957,0.0752299502492,0.00505575910211,8.20669247922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21438970344,F,T,5.852452,1.8,0.3,8.0,1.89868e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src135.html,0.9998,285.04296875,,,,,,,,,,,,,,,,502.474774179,9395.22273629
xmm0412592101,fullrun,15893.9804688,15514.3569891,87,X053406.77+220203.8,xmm,mos2,365.1668396,296.918334961,83.5282172387,22.034386076,661.944824219,36.5459518433,0.0728447586298,0.00402175681666,8.96226683532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83918241945,F,F,5.855609,1.8,0.3,8.0,1.49633e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src87.html,0.9998,398.495880127,,,,,,,,,,,,,,,,7139.09172431,-1812.85114015
xmm0412592101,fullrun,15893.9804688,15514.3569891,109,X053407.64+215919.4,xmm,mos2,362.42489624,258.029174805,83.531818392,21.9887189569,625.706542969,37.4855957031,0.0704664587975,0.00422159116715,8.47162602308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48670009788,F,F,5.877266,1.8,0.3,8.0,1.77316e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src109.html,0.9998,454.659881592,,,,,,,,,,,,,,,,7117.58643326,1605.65426696
xmm0412592101,fullrun,15893.9804688,15514.3569891,132,X053434.59+215413.2,xmm,mos2,276.236053467,185.538253784,83.6441158994,21.9036677379,557.835449219,34.9594802856,0.0680024027824,0.00426170229912,7.55269920269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34189466244,F,F,5.834846,1.8,0.3,8.0,1.55465e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src132.html,0.9998,420.285522461,,,,,,,,,,,,,,,,-162.546924829,8276.73166287
xmm0412592101,fullrun,15893.9804688,15514.3569891,22,X053433.05+215151.7,xmm,mos2,281.158935547,155.014923096,83.6376983795,21.8643687009,1077.36157227,48.5254325867,0.0677842516784,0.00305306985132,14.5867171031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4732637167,F,F,5.860906,1.8,0.3,8.0,1.84481e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src22.html,0.9998,229.132049561,,,,,,,,,,,,,,,,348.692621853,10890.123527
xmm0412592101,fullrun,15893.9804688,15514.3569891,67,X053433.75+220652.1,xmm,mos2,278.95123291,363.399230957,83.6406176101,22.1144680931,758.237304688,48.0626373291,0.0660188049078,0.00418475549668,10.26599922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91708632037,F,F,5.724755,1.8,0.3,8.0,1.07631e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src67.html,0.9998,514.579589844,,,,,,,,,,,,,,,,-798.391609589,-7242.68715753
xmm0412592101,fullrun,15893.9804688,15514.3569891,3,X053433.68+215002.8,xmm,mos2,279.121734619,130.000183105,83.6403454104,21.8341056481,1017.97399902,46.028137207,0.0640477695958,0.00289594776447,13.7826511771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2916799837,F,F,5.875024,1.8,0.3,8.0,2.60007e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src3.html,0.9998,155.802230835,,,,,,,,,,,,,,,,315.236391003,13099.9790116
xmm0412592101,fullrun,15893.9804688,15514.3569891,106,X053406.95+215939.5,xmm,mos2,364.632873535,262.755523682,83.5289377106,21.9943165622,522.575683594,40.6240577698,0.0639443174005,0.00497091189027,7.07530680302,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.45201700876,F,F,5.876521,1.8,0.3,8.0,1.44191e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src106.html,0.9998,359.289031982,,,,,,,,,,,,,,,,7186.70286746,1164.27116731
xmm0412592101,fullrun,15893.9804688,15514.3569891,68,X053437.06+220654.8,xmm,mos2,268.375854492,364.268157959,83.6544111156,22.1152294116,701.019775391,43.2870826721,0.0613875091076,0.00379060115665,9.49131416097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24683163871,F,F,5.713554,1.8,0.3,8.0,1.00565e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src68.html,0.9998,503.986602783,,,,,,,,,,,,,,,,-1727.32289556,-7260.61816172
xmm0412592101,fullrun,15893.9804688,15514.3569891,126,X053443.03+215513.8,xmm,mos2,249.247589111,202.060287476,83.6792717456,21.9204867493,559.307067871,32.7491264343,0.0613000653684,0.00358930509537,7.57262388305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84475479162,F,F,5.798293,1.8,0.3,8.0,1.24953e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src126.html,0.9998,435.024749756,,,,,,,,,,,,,,,,-2623.1820841,7078.35137112
xmm0412592101,fullrun,15893.9804688,15514.3569891,23,X053433.66+215115.7,xmm,mos2,279.202941895,146.939422607,83.6402432776,21.8543520136,960.166870117,46.0760650635,0.0604107241735,0.00289896323668,12.9999833545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.071721904,F,F,5.864271,1.8,0.3,8.0,1.46988e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src23.html,0.9998,164.480361938,,,,,,,,,,,,,,,,254.468531469,11614.9741982
xmm0412592101,fullrun,15893.9804688,15514.3569891,105,X053405.68+220006.5,xmm,mos2,368.693057471,268.689724138,83.5236471842,22.0018080317,1606.63,80.7586527872,0.10355788445,0.00520542703278,21.7526389494,1.0,18.6621,18.6421097656,37.3242,18.6621,,,0.0,,,5.40263236266,T,T,5.876379,1.8,0.3,8.0,1.63702e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src105.html,0.9998,4915.33,,,,1606.63,4915.33,,,,,,,,,,,7854.96019691,582.477130802
xmm0412592101,fullrun,15893.9804688,15514.3569891,50,X053429.03+220800.5,xmm,mos2,294.023010254,378.154083252,83.6209605097,22.1334797771,579.258666992,40.1611938477,0.0564018636942,0.00391045724973,7.84275448695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78835718685,F,F,5.729953,1.8,0.3,8.0,1.01148e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src50.html,0.9998,425.341705322,,,,,,,,,,,,,,,,477.255479158,-8500.08917061
xmm0412592101,fullrun,15893.9804688,15514.3569891,5,X053433.80+214836.3,xmm,mos2,278.760052874,110.005616092,83.6408172658,21.8100893663,1249.11,75.1712711081,0.0805131943055,0.00484527316002,16.9120698842,1.0,20.1122,15.2268384675,26.6260652829,20.1122,,,0.0,,,13.8137627564,F,F,5.887577,1.8,0.3,8.0,2.73954e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src5.html,0.9998,4401.61,,,,1249.11,4401.61,,,,,,,,,,,363.235031534,14501.1171267
xmm0412592101,fullrun,15893.9804688,15514.3569891,6,X053433.58+214808.1,xmm,mos2,279.46156092,103.526813793,83.6399029019,21.802261086,551.836,66.9059489134,0.0355693987021,0.00431252106141,7.47147088456,1.0,13.3026,11.174015625,17.55976875,13.3026,,,0.0,,,14.3153962246,F,F,5.891922,1.8,0.3,8.0,1.44761e-12,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src6.html,0.9998,3924.57,,,,551.836,3924.57,,,,,,,,,,,446.25679893,15378.4079358
xmm0412592101,fullrun,15893.9804688,15514.3569891,21,X053432.35+215240.4,xmm,mos2,283.408367816,166.112485057,83.6347769192,21.8778852038,394.184,76.5440004181,0.0254077022248,0.00493375471789,5.33697380954,0.999999934983,10.8712,7.90700523191,14.8226251538,7.42909,6.06742721945,9.23993003195,0.0,359.999423068,0.0,9.68527381047,F,T,5.853623,1.8,0.3,8.0,7.17555e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src21.html,0.9998,5464.8,,,,394.184,5464.8,,,,,,,,,,,512.20752726,9946.97748857
xmm0412592101,fullrun,15893.9804688,15514.3569891,131,X053434.83+215439.9,xmm,mos2,275.456983908,193.591783908,83.6451374778,21.9110875902,505.631,77.3520587961,0.0325911472217,0.00498583420741,6.84588771815,0.999999999992,8.44903,6.9605763124,9.80025908813,8.44903,,,0.0,,,7.67285330386,F,F,5.830457,1.8,0.3,8.0,6.6387e-13,1.0,powerlaw,,,,,,,,,,dpsbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src131.html,0.9998,5477.71,,,,505.631,5477.71,,,,,,,,,,,-327.530720339,7576.4569209
xmm0412592101,fullrun,15893.9804688,15514.3569891,99,X053406.77+220045.7,xmm,mos2,365.191711426,278.025726318,83.5281981542,22.0126895686,515.493347168,41.5425643921,0.05024766922,0.00404935795814,6.97941695458,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,5.06091174429,F,F,5.867253,1.8,0.3,8.0,9.71258e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src99.html,0.9998,488.572113037,,,,,,,,,,,,,,,,7176.82534611,-163.77486688
xmm0412592101,fullrun,15893.9804688,15514.3569891,95,X053406.39+220137.9,xmm,mos2,366.411172414,289.701034483,83.5266051534,22.0271982639,544.989,83.4826868279,0.0351280468722,0.00538099619608,7.37876732563,1.0,18.1142,14.3556875,36.2284,6.66884,5.2442290624,8.90623326162,354.245,343.049661711,3.67129257087,4.95646207729,A,F,5.861261,1.8,0.3,8.0,7.67863e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src95.html,0.9998,6424.37,,,,544.989,6424.37,,,,,,,,,,,7380.96973425,-1156.76230315
xmm0412592101,fullrun,15893.9804688,15514.3569891,25,X053433.37+215029.3,xmm,mos2,280.133300781,135.856124878,83.6390298865,21.8414583576,794.534240723,40.1871948242,0.0499896323822,0.00252845376923,10.7574341767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8615585243,F,F,5.872121,1.8,0.3,8.0,1.95848e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src25.html,0.9998,164.987854004,,,,,,,,,,,,,,,,371.297754367,12607.1264208
xmm0412592101,fullrun,15893.9804688,15514.3569891,114,X053407.79+215837.4,xmm,mos2,361.932373047,246.931259155,83.5324670337,21.9770445654,432.500305176,33.9770927429,0.049460247159,0.00388558185659,5.85574960257,0.999999996284,10.8749996871,,,10.8749996871,,,0.0,,,5.92751634733,F,F,5.883015,1.8,0.3,8.0,1.3268e-12,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src114.html,0.9998,429.134307861,,,,,,,,,,,,,,,,7122.63652327,2526.0699444
xmm0412592101,fullrun,15893.9804688,15514.3569891,53,X053425.84+220744.8,xmm,mos2,304.226654053,371.929229736,83.6076505082,22.1291083091,461.946533203,33.9758033752,0.0489854961634,0.00360284466296,6.25443079656,0.999999999672,10.8749996871,,,10.8749996871,,,0.0,,,5.34471281765,F,F,5.742707,1.8,0.3,8.0,8.51083e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src53.html,0.9998,488.635620117,,,,,,,,,,,,,,,,1321.5868695,-7982.59227382
xmm0412592101,fullrun,15893.9804688,15514.3569891,102,X053407.28+220021.7,xmm,mos2,363.55645752,271.968048096,83.530333457,22.0060163437,459.808441162,37.6598625183,0.048188213259,0.00394677743316,6.22548253579,0.999999999579,10.8749996871,,,10.8749996871,,,0.0,,,5.09627395532,F,F,5.869158,1.8,0.3,8.0,1.04467e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src102.html,0.9998,477.156219482,,,,,,,,,,,,,,,,7124.08715377,370.60148042
xmm0412592101,fullrun,15893.9804688,15514.3569891,70,X053425.69+220704.0,xmm,mos2,304.709234483,364.643908046,83.6070270736,22.11777783,420.172,84.2126593809,0.027082778493,0.00542804565825,5.68883303102,0.999999990586,18.2019,18.1619391217,36.4038,18.2019,,,0.0,,,4.68186719066,T,F,5.753235,1.8,0.3,8.0,4.16162e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src70.html,0.9998,6671.6,,,,420.172,6671.6,,,,,,,,,,,1357.08474823,-7516.98294833
xmm0412592101,fullrun,15893.9804688,15514.3569891,56,X053434.71+220731.4,xmm,mos2,275.867523193,372.929748535,83.6446419134,22.1253800368,487.16809082,42.8845252991,0.0466893427074,0.00410997867584,6.59591292785,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,5.64317136298,F,F,5.715764,1.8,0.3,8.0,7.93596e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src56.html,0.9998,396.391601562,,,,,,,,,,,,,,,,-1112.55975095,-7937.65394658
xmm0412592101,fullrun,15893.9804688,15514.3569891,64,X053438.75+220703.0,xmm,mos2,262.970733643,364.466278076,83.6614617281,22.117505745,538.108032227,42.0343780518,0.0448352321982,0.00350230978802,7.28560386696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4339876889,F,F,5.706818,1.8,0.3,8.0,7.43507e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src64.html,0.9998,500.496582031,,,,,,,,,,,,,,,,-2180.85230461,-7260.00701403
xmm0412592101,fullrun,15893.9804688,15514.3569891,72,X053418.61+220636.9,xmm,mos2,327.307128906,360.632965088,83.577548925,22.1102515177,394.719696045,31.5150661469,0.0446440465748,0.00356445368379,5.34422675679,0.999999934983,10.8749996871,,,10.8749996871,,,0.0,,,4.97133534966,F,F,5.776356,1.8,0.3,8.0,8.46384e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src72.html,0.9998,526.803771973,,,,,,,,,,,,,,,,3385.44116162,-7264.17323232
xmm0412592101,fullrun,15893.9804688,15514.3569891,84,X053456.53+220259.9,xmm,mos2,206.122965517,308.567222989,83.735556706,22.0499747732,215.79,82.9505274245,0.0139090778564,0.00534670440788,2.92164465925,0.998127405154,18.4129,5.6868,36.8258,9.54241,4.85123810257,18.2920370712,2.946,,,6.61065880749,F,F,5.688533,1.8,0.3,8.0,2.78598e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src84.html,0.9998,6665.0,,,,215.79,6665.0,,,,,,,,,,,-7187.17206681,-2041.38076072
xmm0412592101,fullrun,15893.9804688,15514.3569891,128,X053438.03+215522.6,xmm,mos2,265.217862069,203.400413793,83.6584766181,21.9229366909,1850.47,68.8185294815,0.11927495241,0.00443580648637,25.0540608582,1.0,20.217,20.1837097911,20.2203450955,20.217,,,0.0,,,7.42274280313,T,T,5.815025,1.8,0.3,8.0,2.49988e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src128.html,0.9998,2885.52,,,,1850.47,2885.52,,,,,,,,,,,-912.494292277,7621.97535223
xmm0412592101,fullrun,15893.9804688,15514.3569891,117,X053457.47+215807.1,xmm,mos2,203.078079224,240.071304321,83.7394496615,21.9686296386,358.895935059,26.3197059631,0.0424036085606,0.00310967722908,4.85919825705,0.999999265424,10.8749996871,,,10.8749996871,,,0.0,,,8.1056835262,F,F,5.725382,1.8,0.3,8.0,8.58938e-13,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src117.html,0.9998,372.01461792,,,,,,,,,,,,,,,,-7002.73422386,3897.50852142
xmm0412592101,fullrun,15893.9804688,15514.3569891,15,X053400.84+220153.8,xmm,mos2,384.13671875,289.96383667,83.5034913134,22.0316162006,669.405273438,56.8487739563,0.042116905501,0.00357674869854,9.06327606474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.24353893639,F,F,5.876442,1.8,0.3,8.0,8.69836e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src15.html,0.9998,443.575439453,,,,,,,,,,,,,,,,8633.55154185,-1263.4804699
xmm0412592101,fullrun,15893.9804688,15514.3569891,30,X053433.83+214717.4,xmm,mos2,278.649810791,92.0992050171,83.6409513762,21.7881727059,634.873657227,36.2495117188,0.0399442832131,0.00228070695003,8.59574229543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.028099488,F,F,5.899123,1.8,0.3,8.0,2.23113e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src30.html,0.9998,111.48249054,,,,,,,,,,,,,,,,441.616132167,16244.8114674
xmm0412592101,fullrun,15893.9804688,15514.3569891,93,X053456.31+220149.5,xmm,mos2,206.813079834,292.236175537,83.7346352903,22.0304227814,342.430206299,28.9978675842,0.0396699048579,0.00335934944451,4.63626388339,0.999997783394,10.8749996871,,,10.8749996871,,,0.0,,,6.65791110129,F,F,5.696116,1.8,0.3,8.0,8.89591e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src93.html,0.9998,519.621520996,,,,,,,,,,,,,,,,-6960.98778253,-671.406841784
xmm0412592101,fullrun,15893.9804688,15514.3569891,118,X053404.20+215750.8,xmm,mos2,373.426544189,235.015731812,83.5174988404,21.9641168044,320.344512939,30.1258678436,0.0389481112361,0.00366276176646,4.33723914615,0.999991379304,10.8749996871,,,10.8749996871,,,0.0,,,7.12040575636,F,F,5.901662,1.8,0.3,8.0,8.41424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src118.html,0.9998,368.679718018,,,,,,,,,,,,,,,,7966.45773844,3538.22872644
xmm0412592101,fullrun,15893.9804688,15514.3569891,65,X053440.87+220650.5,xmm,mos2,256.199920654,363.931976318,83.6702916083,22.1140334252,333.163970947,30.5264377594,0.0386993065476,0.00354585750028,4.51080558122,0.99999609877,10.8749996871,,,10.8749996871,,,0.0,,,5.65015215983,F,F,5.701767,1.8,0.3,8.0,6.50867e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592101_pi300-10000_pass1_cl_src65.html,0.9998,499.370330811,,,,,,,,,,,,,,,,-2767.18384269,-7224.96967543