fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093670501,fullrun,9156.58105469,9153.88616884,1,X171328.43-394952.5,xmm,pn,284.437434483,277.560416092,258.368444402,-39.8312512735,7951.61,100.668714107,0.868659292251,0.010997372098,242.573811668,1.0,5.92641388642,5.81567169892,6.03891388642,5.92641388642,,,0.0,,,1.81105555345,F,F,0.501401,1.8,0.3,8.0,2.17451e-12,1.0,powerlaw,1.10398e+22,1.05856546764e+22,1.15192158692e+22,4.3749,4.2676937694,4.48774767702,543.739,440,,dsxf,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src1.html,0.9998,2182.58,,,,7951.61,2182.58,,,,,,,,,,,275.512787083,-259.009327048
xmm0093670501,fullrun,13631.9794922,13610.7608286,1,X171328.46-394952.0,xmm,mos2,284.352977395,277.672221248,258.368577275,-39.8311161737,4880.6,77.7102953282,0.358584290248,0.00570948061616,259.710763481,1.0,5.51786738733,,,5.21668312845,,,4.64004837385,,,1.81278586936,F,F,0.501314,1.8,0.3,8.0,3.0683e-12,1.0,powerlaw,1.19837e+22,1.1233372723e+22,1.27959022777e+22,4.40475,4.2487115712,4.57098356007,249.332,163,,dsxf,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src1.html,0.9998,1158.29,,,,4880.6,1158.29,,,,,,,,,,,-126.295784264,104.298003072
xmm0093670501,fullrun,13639.8037109,13616.3167498,1,X171328.47-394952.6,xmm,mos1,284.331287356,277.535193103,258.368611422,-39.8312817377,4765.29,78.9090615836,0.349969031295,0.00579518305136,226.483782121,1.0,5.54782,5.39442675391,5.673681125,5.54782,,,0.0,,,1.81676479627,F,F,0.50139,1.8,0.3,8.0,2.61459e-12,1.0,powerlaw,1.17283e+22,1.1013773353e+22,1.25003706532e+22,4.46431,4.31189174486,4.6266862169,211.554,167,,dsxf,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src1.html,0.9998,1461.35,,,,4765.29,1461.35,,,,,,,,,,,331.365137615,-31.7427856547
xmm0093670501,fullrun,13631.9794922,13610.7608286,4,X171429.90-394559.1,xmm,mos2,121.493687356,330.947910345,258.624570715,-39.7664115194,721.498,34.2335654001,0.0530093573997,0.00251518272172,38.3929837376,1.0,10.2825,9.4903362875,10.6787,7.57032,6.83168268546,8.47914731046,124.581150007,114.152137507,137.115550007,13.0301050425,F,F,0.62244,1.8,0.3,8.0,1.2595e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src4.html,0.9998,450.439,,,,721.498,450.439,,,,,,,,,,,-14020.6826609,-5333.77208288
xmm0093670501,fullrun,13639.8037109,13616.3167498,6,X171430.07-394558.4,xmm,mos1,121.019363403,330.87979126,258.625310446,-39.766234032,649.363098145,31.9696331024,0.0476079503713,0.00234384847318,30.8628038247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0760504803,F,F,0.62332,1.8,0.3,8.0,1.04463e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src6.html,0.9998,18.8841629028,,,,,,,,,,,,,,,,-5167.42382589,13880.0973654
xmm0093670501,fullrun,13631.9794922,13610.7608286,5,X171312.38-394135.3,xmm,mos2,326.974887586,391.849650575,258.301602419,-39.6931454267,41.9514,16.368854572,0.00308222082762,0.00120263982814,2.23235465375,0.986757797255,3.93496,2.907069375,6.16496,3.93496,,,0.0,,,7.09778878444,F,F,0.378415,1.8,0.3,8.0,8.22083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src5.html,0.9998,225.988,,,,41.9514,225.988,,,,,,,,,,,4123.37878788,-9587.72727273
xmm0093670501,fullrun,9156.58105469,9153.88616884,2,X171237.11-395457.5,xmm,pn,420.175445557,208.121444702,258.15461956,-39.9159818454,77.5617218018,14.2528505325,0.00847059850598,0.0015565690346,2.36611736453,0.990748374458,10.8749996871,,,10.8749996871,,,0.0,,,10.9897091611,F,F,0.418348,1.8,0.3,8.0,5.77932e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src2.html,0.9998,42.8429718018,,,,,,,,,,,,,,,,-11183.3703704,-7048.625
xmm0093670501,fullrun,9156.58105469,9153.88616884,3,X171240.10-395532.0,xmm,pn,412.243621826,199.852966309,258.167090548,-39.9255653809,88.3136291504,14.5631217957,0.00964482579501,0.00159045409074,2.6941177504,0.996010458263,10.8749996871,,,10.8749996871,,,0.0,,,10.916190116,F,F,0.43172,1.8,0.3,8.0,6.84939e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src3.html,0.9998,37.9315834045,,,,,,,,,,,,,,,,-10313.5811138,-7731.48910412
xmm0093670501,fullrun,9156.58105469,9153.88616884,4,X171428.38-394546.6,xmm,pn,125.5,334.129150391,258.618253822,-39.762934279,130.347503662,15.5826702118,0.01423539014,0.00170180006257,3.97641368285,0.99995058779,10.8749996871,,,10.8749996871,,,0.0,,,12.8021677487,F,F,0.61699,1.8,0.3,8.0,1.54247e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src4.html,0.9998,31.6677265167,,,,,,,,,,,,,,,,13585.1051051,5566.68168168
xmm0093670501,fullrun,9156.58105469,9153.88616884,5,X171312.00-394138.2,xmm,pn,327.990966797,390.929199219,258.299999795,-39.6939377873,88.8903274536,13.5039587021,0.00970780763286,0.00147478175767,2.71171065367,0.996348068331,10.8749996871,,,10.8749996871,,,0.0,,,7.03970895624,F,F,0.378191,1.8,0.3,8.0,5.16735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src5.html,0.9998,35.854763031,,,,,,,,,,,,,,,,-4227.57241379,9322.73448276
xmm0093670501,fullrun,13639.8037109,13616.3167498,9,X171337.55-394603.1,xmm,mos1,260.247652874,330.291641379,258.406451,-39.7675209962,60.5326,17.5570669532,0.00444559100229,0.00128941328927,2.87698171352,0.997709095508,5.06297,3.55906375,6.81297,5.06297,,,0.0,,,3.58190566983,F,F,0.487338,1.8,0.3,8.0,6.37066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src9.html,0.9998,247.718,,,,60.5326,247.718,,,,,,,,,,,-4370.44,1788.64
xmm0093670501,fullrun,13631.9794922,13610.7608286,8,X171337.35-394605.2,xmm,mos2,260.78328069,329.812257471,258.405609451,-39.7681007022,51.6567,18.106344192,0.00379528326766,0.00133029607293,2.74880158093,0.996300653725,6.65702,4.68960285828,7.6388,3.27902,2.27749067477,5.08387748629,47.6925246354,122.833948473,0.0,3.54901746211,F,F,0.487248,1.8,0.3,8.0,5.64939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src8.html,0.9998,276.183,,,,51.6567,276.183,,,,,,,,,,,-1909.53947368,-4547.25
xmm0093670501,fullrun,13631.9794922,13610.7608286,9,X171333.99-395622.3,xmm,mos2,269.742004395,187.958770752,258.391632191,-39.939533565,51.4435081482,10.1026830673,0.00646875239909,0.00127035961486,2.73745702932,0.996300653725,10.8749996871,,,10.8749996871,,,0.0,,,8.27541577838,F,F,0.57928,1.8,0.3,8.0,1.10201e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src9.html,0.9998,12.9207525253,,,,,,,,,,,,,,,,-1853.53191489,7856.69503546
xmm0093670501,fullrun,13639.8037109,13616.3167498,16,X171311.12-395538.3,xmm,mos1,330.211517334,198.108642578,258.296343104,-39.9273010021,51.9218826294,10.9974622726,0.00617220439017,0.00130732136313,2.46773320255,0.992327668732,10.8749996871,,,10.8749996871,,,0.0,,,7.62986870682,F,F,0.512934,1.8,0.3,8.0,9.34198e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src16.html,0.9998,18.9809875488,,,,,,,,,,,,,,,,7468.55725191,-3538.92366412
xmm0093670501,fullrun,13639.8037109,13616.3167498,15,X171313.04-395530.4,xmm,mos1,325.141195402,199.867434483,258.304340163,-39.925124613,145.298,16.1012732416,0.0106709092854,0.00118250234787,6.90569526192,0.999999999973,20.0898,19.9908536938,20.1382,20.0898,,,0.0,,,7.28109904988,T,F,0.519772,1.8,0.3,8.0,1.49596e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src15.html,0.9998,113.953,,,,145.298,113.953,,,,,,,,,,,7354.53846154,-3192.97959184
xmm0093670501,fullrun,13631.9794922,13610.7608286,10,X171421.74-394946.8,xmm,mos2,143.246398926,279.154052734,258.590594586,-39.829665782,36.6826553345,9.91208744049,0.005208583083,0.00140742061194,1.95198959624,0.971989473448,10.8749996871,,,10.8749996871,,,0.0,,,11.3378207027,F,F,0.638742,1.8,0.3,8.0,1.0364e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src10.html,0.9998,20.0473442078,,,,,,,,,,,,,,,,-12412.9623656,-732.876344086
xmm0093670501,fullrun,13631.9794922,13610.7608286,3,X171237.68-395512.6,xmm,mos2,418.652587891,204.971435547,258.157007166,-39.9201669678,70.2344207764,13.3639326096,0.00515218063647,0.000980336906846,3.7373755363,0.999862001686,10.8749996871,,,10.8749996871,,,0.0,,,11.0399219753,F,F,0.422291,1.8,0.3,8.0,1.68203e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src3.html,0.9998,21.0357589722,,,,,,,,,,,,,,,,11149.540636,7071.59363958
xmm0093670501,fullrun,13639.8037109,13616.3167498,4,X171238.20-395454.8,xmm,mos1,417.295257568,207.894515991,258.159159148,-39.9152290701,69.3929290771,13.0311870575,0.00508753135659,0.000955379368623,3.29809372145,0.999409642773,10.8749996871,,,10.8749996871,,,0.0,,,10.8326836847,F,F,0.42072,1.8,0.3,8.0,1.21754e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src4.html,0.9998,23.9442901611,,,,,,,,,,,,,,,,7150.32336957,-11179.3777174
xmm0093670501,fullrun,9156.58105469,9153.88616884,8,X171337.60-394603.9,xmm,pn,260.118683448,330.110793103,258.406653931,-39.7677394519,66.3263,22.4307891078,0.0072456990881,0.00245041180021,2.02336676532,0.977096618546,3.69737,2.69870669434,4.97565903125,3.69737,,,0.0,,,3.58761782679,F,F,0.487652,1.8,0.3,8.0,3.04526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src8.html,0.9998,436.814,,,,66.3263,436.814,,,,,,,,,,,2090.2970297,4439.85148515
xmm0093670501,fullrun,9156.58105469,9153.88616884,9,X171400.59-395634.0,xmm,pn,199.412200928,185.221221924,258.502477186,-39.9427814418,68.2946472168,12.164560318,0.00745853138949,0.00132850462911,2.08341365986,0.980154985042,10.8749996871,,,10.8749996871,,,0.0,,,10.9048347005,F,F,0.650061,1.8,0.3,8.0,3.66147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src9.html,0.9998,31.8194904327,,,,,,,,,,,,,,,,8114.09505703,-7772.41444867
xmm0093670501,fullrun,9156.58105469,9153.88616884,10,X171334.19-395620.3,xmm,pn,269.205688477,188.434967041,258.392477028,-39.93896243,114.061561584,15.1671266556,0.0219704080373,0.00292147486471,3.4795906437,0.999689904815,10.8749996871,,,10.8749996871,,,0.0,,,8.25190508112,F,F,0.57947,1.8,0.3,8.0,8.75866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src10.html,0.9998,30.8993644714,,,,,,,,,,,,,,,,2077.02787456,-7923.60278746
xmm0093670501,fullrun,9156.58105469,9153.88616884,11,X171331.79-395343.4,xmm,pn,275.540527344,224.289825439,258.382470688,-39.8953765188,73.8546447754,13.1260089874,0.0115268994123,0.00204864842817,2.25302834175,0.987328142908,10.8749996871,,,10.8749996871,,,0.0,,,5.62611514808,F,F,0.547698,1.8,0.3,8.0,3.77257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src11.html,0.9998,34.4856834412,,,,,,,,,,,,,,,,1363.51644737,-4856.59210526
xmm0093670501,fullrun,9156.58105469,9153.88616884,15,X171242.14-395612.1,xmm,pn,406.849151611,191.213729858,258.175562634,-39.9367068055,62.6379699707,14.4035215378,0.00684075962377,0.00157302397606,1.91084964314,0.971766721422,10.8749996871,,,10.8749996871,,,0.0,,,11.0547698292,F,F,0.443528,1.8,0.3,8.0,4.41689e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src15.html,0.9998,34.6661949158,,,,,,,,,,,,,,,,-9858.64974619,-8416.67005076
xmm0093670501,fullrun,9156.58105469,9153.88616884,16,X171303.45-393747.5,xmm,pn,350.722351074,443.900604248,258.264379955,-39.6298554537,71.2475280762,13.0080909729,0.00778101866304,0.00142062751317,2.17349498496,0.98408667477,10.8749996871,,,10.8749996871,,,0.0,,,11.2067057968,F,F,0.318362,1.8,0.3,8.0,5.57231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670501_pi300-10000_pass1_cl_src16.html,0.9998,23.8056793213,,,,,,,,,,,,,,,,-6434.01680672,13787.0168067
xmm0093670501,fullrun,13639.8037109,13616.3167498,5,X171238.90-395533.8,xmm,mos1,415.424499512,199.11177063,258.162077312,-39.9260480612,67.1132583618,12.8857288361,0.00492039766731,0.000944715122676,3.18974597228,0.999057000109,10.8749996871,,,10.8749996871,,,0.0,,,11.1262306554,F,F,0.428896,1.8,0.3,8.0,1.19741e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src5.html,0.9998,23.5316467285,,,,,,,,,,,,,,,,7802.13505747,-11000.8936782
xmm0093670501,fullrun,13631.9794922,13610.7608286,7,X171251.40-394430.4,xmm,mos2,382.604482759,351.548068966,258.21415228,-39.7417766059,117.935,26.5828516153,0.00866479979633,0.00195306810753,6.27566055221,0.999999998987,19.0196,12.8401566406,28.00788125,19.0196,,,0.0,,,7.21152634964,F,F,0.352754,1.8,0.3,8.0,1.48365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src7.html,0.9998,588.713,,,,117.935,588.713,,,,,,,,,,,8730.67219917,-5809.93568465
xmm0093670501,fullrun,13631.9794922,13610.7608286,2,X171219.25-394929.3,xmm,mos2,467.62826946,282.655816942,258.080222109,-39.824792265,91.6935,18.0054297366,0.00673684128227,0.00132288245464,4.87927486195,0.999998561929,18.6342003372,,,11.640954983,,,320.467161612,,,12.3978376801,A,F,0.31561,1.8,0.3,8.0,2.13668e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src2.html,0.9998,232.502,,,,91.6935,232.502,,,,,,,,,,,15820.3247863,577.0
xmm0093670501,fullrun,13631.9794922,13610.7608286,11,X171308.40-395023.4,xmm,mos2,337.465163218,270.438232184,258.284998419,-39.8398431431,34.2486,13.3326141473,0.00251628480316,0.000979562795711,1.82246651111,0.964680968474,5.2597,2.043,7.06909375,5.2597,,,0.0,,,3.48686206602,F,F,0.454581,1.8,0.3,8.0,3.7677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src11.html,0.9998,143.51,,,,34.2486,143.51,,,,,,,,,,,4437.01754386,1011.35087719
xmm0093670501,fullrun,13631.9794922,13610.7608286,12,X171341.29-395320.3,xmm,mos2,250.418942529,229.780765517,258.422035478,-39.8889625035,81.5383,16.623546553,0.00599072427793,0.00122135344887,4.33888746177,0.999985748937,18.6433,18.6233097656,37.2866,18.6433,,,0.0,,,5.78618181586,T,F,0.562922,1.8,0.3,8.0,7.24586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src12.html,0.9998,194.804,,,,81.5383,194.804,,,,,,,,,,,-3275.46516393,4055.01844262
xmm0093670501,fullrun,13631.9794922,13610.7608286,13,X171332.51-395344.6,xmm,mos2,273.648414253,224.197701149,258.385457407,-39.8957266869,75.0855,22.7578667717,0.0055166267917,0.00167204929787,3.99551541436,0.999949181416,13.7746,9.11894746094,22.53818125,13.7746,,,0.0,,,5.63036653325,F,F,0.548062,1.8,0.3,8.0,6.99645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src13.html,0.9998,442.835,,,,75.0855,442.835,,,,,,,,,,,-1391.26937269,4731.58302583
xmm0093670501,fullrun,13631.9794922,13610.7608286,15,X171303.34-393750.4,xmm,mos2,351.017466667,443.535549425,258.26392251,-39.6306714574,33.8986,13.3656500029,0.00249057445195,0.000981991776384,1.80384200445,0.964680968474,5.20092,3.58882734375,7.69444,5.20092,,,0.0,,,11.1886770836,F,F,0.318163,1.8,0.3,8.0,8.9529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src15.html,0.9998,144.742,,,,33.8986,144.742,,,,,,,,,,,6474.48214286,-13954.2678571
xmm0093670501,fullrun,13631.9794922,13610.7608286,14,X171243.32-395548.3,xmm,mos2,403.722869873,195.811050415,258.180505383,-39.930075836,42.5369224548,10.7410621643,0.00312037752692,0.000787931215013,2.26351198764,0.986757797255,10.8749996871,,,10.8749996871,,,0.0,,,10.6595218962,F,F,0.442693,1.8,0.3,8.0,7.97157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src14.html,0.9998,19.226398468,,,,,,,,,,,,,,,,9853.32921811,7814.87242798
xmm0093670501,fullrun,13639.8037109,13616.3167498,14,X171235.27-395504.8,xmm,mos1,425.032562256,205.617370605,258.146961676,-39.9179876486,40.1296157837,11.1694574356,0.00294209628189,0.000818886962915,1.90727262302,0.969418981294,10.8749996871,,,10.8749996871,,,0.0,,,11.3808684637,F,F,0.414779,1.8,0.3,8.0,7.51287e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src14.html,0.9998,26.74559021,,,,,,,,,,,,,,,,7336.90572391,-11789.8552189
xmm0093670501,fullrun,13631.9794922,13610.7608286,6,X171354.84-400116.8,xmm,mos2,214.723149425,120.183908046,258.47850405,-40.0213406501,119.059,12.0734626351,0.00874740733919,0.000887051761423,6.33547182503,0.999999999248,27.1607,27.1207391217,54.3214,27.1607,,,0.0,,,14.303600104,T,F,0.684421,1.8,0.3,8.0,2.02727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670501_pi300-10000_pass1_cl_src6.html,0.9998,26.7095,,,,119.059,26.7095,,,,,,,,,,,-7015.27105263,13416.6578947
xmm0093670501,fullrun,13639.8037109,13616.3167498,8,X171249.32-394449.9,xmm,mos1,388.114656782,347.06238092,258.205482334,-39.7471866405,65.1346,23.9041544506,0.00478357076127,0.00175555256811,3.09570468008,0.998723068986,14.652,6.00571924362,21.6748275663,14.652,,,0.0,,,7.56801941846,F,F,0.347432,1.8,0.3,8.0,8.81652e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093670501_pi300-10000_pass1_cl_src8.html,0.9998,506.274,,,,65.1346,506.274,,,,,,,,,,,-5153.93656716,-9394.06343284
