fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04753,fullrun,5283.14453125,5283.14434461,1,X013644.12+154818.7,chandra,ccd7,501.701752033,636.369569106,24.1838251038,15.8051842825,32.089,5.70371650768,0.00607385288278,0.00107960780806,31.7021471759,1.0,0.937779,0.761971552734,1.177176375,0.489299,0.374705644165,0.611151125,348.4271,327.415564356,3.2146,3.53412153062,F,F,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src1.html,0.9998,0.443382,,,,32.089,0.443382,,,,,,,,,,,4534.40625,2340.28125
acisf04753,fullrun,5283.14453125,5283.14434461,1,X013646.10+154120.4,chandra,ccd6,657.0,787.699951172,24.1921040215,15.688995449,9.84330368042,3.16228199005,0.0018631524872,0.000598560553044,15.9056067406,1.0,0.889740752051,,,0.492000009399,,,103.001670837,,,4.06101508875,A,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04753_pi14-548_pass1_cl_src1.html,0.9998,0.156696379185,,,,,,,,,,,,,,,,3695.4,2451.4
acisf04753,fullrun,5283.14453125,5283.14434461,3,X013641.73+154701.1,chandra,ccd7,571.388671875,478.277832031,24.1738601561,15.7836451807,8.79479694366,3.00000405312,0.00166468974203,0.00056784437038,8.68877020445,0.999999861094,0.599689762128,,,0.492000009399,,,168.202590942,,,2.90454606748,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src3.html,0.9998,0.205203443766,,,,,,,,,,,,,,,,4393.44444444,2433.11111111
acisf04753,fullrun,5283.14453125,5283.14434461,2,X013647.47+154744.9,chandra,ccd7,402.833496094,567.166503906,24.1977977297,15.7957963306,8.68313407898,3.00000667572,0.00164355419111,0.000567844894249,8.57845350495,0.999999861094,0.492000009399,,,0.492000009399,,,45.0,,,2.68765756251,F,F,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src2.html,0.9998,0.316865891218,,,,,,,,,,,,,,,,4448.0,2258.11111111
acisf04753,fullrun,5283.14453125,5283.14434461,3,X013650.63+154011.5,chandra,ccd6,524.125,647.75,24.2109665545,15.6698699917,7.86394453049,2.82843017578,0.00148849689867,0.000535368686542,12.7071980296,0.999999999654,0.900937750384,,,0.492000009399,,,108.882537842,,,5.02219101755,A,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04753_pi14-548_pass1_cl_src3.html,0.9998,0.136055573821,,,,,,,,,,,,,,,,3526.88888889,2365.88888889
acisf04753,fullrun,5283.14453125,5283.14434461,10,X013646.04+154423.2,chandra,ccd7,444.75,157.25,24.1918502323,15.7397738944,7.86095190048,2.82843017578,0.00148793053813,0.000535368686542,7.76618324323,0.99999863056,0.492000009399,,,0.492000009399,,,13.2825260162,,,1.48680554527,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src10.html,0.9998,0.139048174024,,,,,,,,,,,,,,,,4054.25,2385.125
acisf04753,fullrun,5283.14453125,5283.14434461,4,X013651.06+154547.4,chandra,ccd7,297.625,328.5,24.2127405599,15.7631791108,7.76739549637,2.82843184471,0.00147022202145,0.000535369035788,7.67375471967,0.99999863056,0.492000009399,,,0.492000009399,,,41.8790435791,,,0.578863713172,F,F,4.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src4.html,0.9998,0.232604637742,,,,,,,,,,,,,,,,4194.5,2202.125
acisf04753,fullrun,5283.14453125,5283.14434461,8,X013646.18+154842.1,chandra,ccd7,440.625,683.5,24.1924285448,15.8116947592,7.70988321304,2.82843351364,0.00145933602471,0.000535369326826,7.61693578264,0.99999863056,0.7047652651,,,0.492000009399,,,29.8313331604,,,3.69044776904,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src8.html,0.9998,0.290116935968,,,,,,,,,,,,,,,,4572.5,2267.375
acisf04753,fullrun,5283.14453125,5283.14434461,9,X013650.01+154931.2,chandra,ccd7,328.356933594,783.214355469,24.2083748605,15.8253233036,6.71395397186,2.64575815201,0.00127082539257,0.000500792346429,6.63301308699,0.999987821168,0.657474165602,,,0.492000009399,,,77.927230835,,,4.31596255164,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src9.html,0.9998,0.286046028137,,,,,,,,,,,,,,,,4641.14285714,2137.28571429
acisf04753,fullrun,5283.14453125,5283.14434461,5,X013641.70+154552.8,chandra,ccd7,572.166503906,339.5,24.1737533909,15.7646788716,5.8735871315,2.4494946003,0.00111175968777,0.000463643285912,5.8027773908,0.99990341849,0.492000009399,,,0.492000009399,,,180.0,,,2.37685253051,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src5.html,0.9998,0.12641300261,,,,,,,,,,,,,,,,4260.25,2457.0
acisf04753,fullrun,5283.14453125,5283.14434461,6,X013644.93+154546.2,chandra,ccd7,477.5,325.899902344,24.1871970695,15.7628222206,4.72279787064,2.23607540131,0.000893936958164,0.000423247052822,4.66586160918,0.999326759246,0.580127903577,,,0.492000009399,,,169.838424683,,,1.6044080731,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src6.html,0.9998,0.27720195055,,,,,,,,,,,,,,,,4227.0,2388.6
acisf04753,fullrun,5283.14453125,5283.14434461,2,X013659.55+154015.6,chandra,ccd6,262.25,656.0,24.248137791,15.6709947517,3.90249466896,2.00000309944,0.000738668895792,0.000378563010599,6.30596672897,0.999950023708,0.492000009399,,,0.492000009399,,,57.1138725281,,,5.34706073043,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04753_pi14-548_pass1_cl_src2.html,0.9998,0.0975053906441,,,,,,,,,,,,,,,,3477.42857143,2101.71428571
acisf04753,fullrun,5283.14453125,5283.14434461,7,X013652.34+154737.7,chandra,ccd7,260.0,552.5,24.2180842964,15.7937923866,3.81166267395,2.00000572205,0.000721476098988,0.000378563505365,3.76571071316,0.995949724742,0.521844790891,,,0.492000009399,,,90.0,,,2.43094049203,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04753_pi14-548_pass1_cl_src7.html,0.9998,0.188337385654,,,,,,,,,,,,,,,,4405.75,2107.0
acisf04753,fullrun,5283.14453125,5283.14434461,2,X013621.48+153711.8,chandra,ccd2,190.572081301,200.179577236,24.0895023533,15.6199425308,13.8135,4.4734662176,0.00261464586349,0.000846746294662,5.54835106236,0.999997608767,2.66099,1.2822,3.60179348633,2.66099,,,0.0,,,10.7455744409,F,F,4.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04753_pi14-548_pass1_cl_src2.html,0.9998,6.1984,,,,13.8135,6.1984,,,,,,,,,,,3344.73333333,3269.53333333
acisf04753,fullrun,5283.14453125,5283.14434461,4,X013655.34+153740.5,chandra,ccd6,385.833251953,340.833251953,24.2305923783,15.6279241933,2.86889076233,1.73205542564,0.000543027126696,0.0003278455697,4.63578588337,0.99933882023,0.492000009399,,,0.492000009399,,,90.0,,,7.60344865313,F,F,4.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04753_pi14-548_pass1_cl_src4.html,0.9998,0.131109297276,,,,,,,,,,,,,,,,3215.0,2276.0
