fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04396,fullrun,164548.59375,164548.601554,2,X053515.76-052309.7,chandra,ccd3,797.816308537,130.326924797,83.8156809984,-5.38602125073,37268.9,223.194085943,0.22649225712,0.00135640526823,1129.31094294,1.0,0.462204,0.458695295099,0.464834294631,0.462204,,,0.0,,,0.589195411212,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src2.html,0.9998,12546.7,,,,37268.9,12546.7,,,,,,,,,,,4202.10721219,4018.90227301
acisf04396,fullrun,164548.59375,164548.601554,1,X053511.79-052149.0,chandra,ccd3,918.415867886,294.242121951,83.7991267684,-5.36361914251,37612.8,202.050538232,0.228582329623,0.00122791131558,1139.7316968,1.0,0.686511,0.680329544498,0.692894396158,0.591326,0.585738009329,0.596916804129,19.7413232464,17.2397996136,21.9648998089,2.25709335619,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src1.html,0.9998,3211.62,,,,37612.8,3211.62,,,,,,,,,,,4405.79232089,4002.62103942
acisf04396,fullrun,164548.59375,164548.601554,14,X053516.47-052323.1,chandra,ccd3,776.284308943,103.064760163,83.8186367381,-5.38974709802,23027.9,186.797216253,0.139945894985,0.00113521005429,697.784465412,1.0,1.5,1.49853516,3.0,1.5,,,0.0,,,0.31756145698,T,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src14.html,0.9998,11865.3,,,,23027.9,11865.3,,,,,,,,,,,4168.11185479,4020.34360936
acisf04396,fullrun,164548.59375,164548.601554,4,X053515.82-052314.0,chandra,ccd3,796.183084959,121.566152439,83.8159051793,-5.3872185572,31247.1,214.719817437,0.189895988014,0.0013049029151,946.840179486,1.0,0.42797,0.42549614462,0.429949197667,0.42797,,,0.0,,,0.522656060214,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src4.html,0.9998,14857.5,,,,31247.1,14857.5,,,,,,,,,,,4194.35030442,4023.33183329
acisf04396,fullrun,164548.59375,164548.601554,7,X053517.94-052245.3,chandra,ccd3,731.699873984,179.947873984,83.8247569352,-5.3792397319,29306.1,179.793047697,0.178100501714,0.00109264733279,888.02458417,1.0,0.466801,0.463395060742,0.47083766875,0.466801,,,0.0,,,0.933868106647,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src7.html,0.9998,3019.44,,,,29306.1,3019.44,,,,,,,,,,,4196.54316214,3936.2211977
acisf04396,fullrun,164523.796875,164523.802056,1,X053522.88-052457.5,chandra,ccd2,1254.77026016,694.068849593,83.845339428,-5.41598605781,20080.2,147.478133972,0.122051007803,0.000896398187281,1556.9148922,1.0,0.52841,0.523723653125,0.53340877,0.52841,,,0.0,,,1.95270752353,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src1.html,0.9998,1669.6,,,,20080.2,1669.6,,,,,,,,,,,3895.09511133,3998.98543078
acisf04396,fullrun,164539.296875,164539.301672,1,X053455.97-052312.9,chandra,ccd1,614.56618313,797.720091463,83.7332143538,-5.38691791988,19753.8,145.090799157,0.12005522055,0.000881800357023,1438.72054352,1.0,1.097795337,1.097020674,1.09857,1.097795337,,,0.0,,,5.26001469145,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src1.html,0.9998,1297.54,,,,19753.8,1297.54,,,,,,,,,,,4592.14592193,4477.50093172
acisf04396,fullrun,164548.59375,164548.601554,3,X053516.55-052322.6,chandra,ccd3,773.453125,103.620605469,83.8189567675,-5.38960278032,19495.3496094,148.007766724,0.118477761745,0.000899477570783,590.74219122,1.0,0.492000009399,,,0.492000009399,,,67.3732452393,,,0.307634363076,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src3.html,0.9998,2410.65087891,,,,,,,,,,,,,,,,4166.13566766,4018.00256207
acisf04396,fullrun,164548.59375,164548.601554,5,X053515.25-052256.7,chandra,ccd3,813.301361789,156.790995935,83.8135553597,-5.38240447094,16745.5,142.031686605,0.101766302722,0.000863159631854,507.417079523,1.0,0.433857,0.429195134766,0.438310125,0.433857,,,0.0,,,0.840898376642,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src5.html,0.9998,3427.5,,,,16745.5,3427.5,,,,,,,,,,,4232.25207788,4013.26107253
acisf04396,fullrun,164548.59375,164548.601554,8,X053518.36-052237.2,chandra,ccd3,718.916816463,196.251621951,83.8265116639,-5.37701154083,16920.3,135.423631616,0.102828739825,0.000823002037882,512.713816289,1.0,0.481609,0.475839009162,0.487976317366,0.434233,0.428480863113,0.439646525906,43.3086969133,38.8782489836,49.0954044133,1.09124072384,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src8.html,0.9998,1419.26,,,,16920.3,1419.26,,,,,,,,,,,4200.45039006,3915.7882115
acisf04396,fullrun,164548.59375,164548.601554,11,X053520.22-052056.7,chandra,ccd3,662.57379065,400.635054878,83.8342453,-5.34907903084,15157.2,127.141967894,0.0921138511346,0.000772671489692,459.288893001,1.0,0.589063,0.582409685337,0.595060354063,0.589063,,,0.0,,,2.82934483095,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src11.html,0.9998,1007.88,,,,15157.2,1007.88,,,,,,,,,,,4318.94751027,3738.69199179
acisf04396,fullrun,164523.796875,164523.802056,11,X053541.97-052812.4,chandra,ccd2,674.870361328,297.403808594,83.9248883347,-5.47012013472,12885.2099609,116.232849121,0.0783182159066,0.000706480466761,999.052563087,1.0,1.02873358403,,,0.828828844168,,,76.2038040161,,,7.69587478397,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src11.html,0.9998,624.789550781,,,,,,,,,,,,,,,,3214.15717072,3819.31916641
acisf04396,fullrun,164539.296875,164539.301672,2,X053510.73-052344.5,chandra,ccd1,166.700912602,733.458042683,83.7946936882,-5.39570611785,11557.5,110.766858762,0.0702415899055,0.000673194053063,841.762733332,1.0,0.433866,0.42845556082,0.43854529875,0.433866,,,0.0,,,1.5704281932,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src2.html,0.9998,711.797,,,,11557.5,711.797,,,,,,,,,,,4248.47081878,4180.06645651
acisf04396,fullrun,164548.59375,164548.601554,12,X053517.51-051739.7,chandra,ccd3,744.401123047,800.455078125,83.8229445098,-5.29436882659,11792.5107422,110.245346069,0.0716658234596,0.000669986533467,357.333096118,1.0,0.492000009399,,,0.492000009399,,,148.637039185,,,5.9991262709,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src12.html,0.9998,361.489074707,,,,,,,,,,,,,,,,4676.03028445,3536.33300638
acisf04396,fullrun,164539.296875,164539.301672,3,X053457.78-052352.3,chandra,ccd1,559.755336497,717.560092877,83.7407369354,-5.39787413704,10932.4,108.336037402,0.0664427793077,0.000658423349327,796.235077299,1.0,1.10971823021,,,0.762602031554,,,29.706740645,,,4.79643346214,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src3.html,0.9998,804.297,,,,10932.4,804.297,,,,,,,,,,,4495.39701705,4487.3573331
acisf04396,fullrun,164548.59375,164548.601554,10,X053520.71-052144.2,chandra,ccd3,647.560056911,304.115394309,83.8363064833,-5.3622699962,10630.7,108.128673348,0.0646056098255,0.000657126894868,322.128258176,1.0,0.514161,0.507536299219,0.5203960125,0.514161,,,0.0,,,2.13165967515,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src10.html,0.9998,1061.11,,,,10630.7,1061.11,,,,,,,,,,,4235.6742977,3790.81639912
acisf04396,fullrun,164539.296875,164539.301672,4,X053439.76-052425.5,chandra,ccd1,1106.17871094,649.503662109,83.6656557866,-5.40709235395,11083.4960938,109.476577759,0.0673607811332,0.00066535215592,807.239798118,1.0,2.51575107994,,,1.91349756654,,,143.253448486,,,9.3072958112,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src4.html,0.9998,901.504272461,,,,,,,,,,,,,,,,4804.07065411,4947.07838606
acisf04396,fullrun,164548.59375,164548.601554,9,X053517.00-052232.8,chandra,ccd3,760.327912602,205.241168699,83.820827129,-5.37578299403,10636.9,107.106736483,0.0646428804073,0.000650912197847,322.316128702,1.0,0.457683951203,0.451873404328,0.463152701203,0.457683951203,,,0.0,,,1.11307422859,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src9.html,0.9998,834.953,,,,10636.9,834.953,,,,,,,,,,,4234.61449329,3941.41695788
acisf04396,fullrun,164548.59375,164548.601554,6,X053515.63-052256.2,chandra,ccd3,801.945173374,157.622502033,83.8151142484,-5.38229084995,9744.11,106.213181856,0.0592172926194,0.000645482970739,295.263075976,1.0,0.426222,0.4213262175,0.43274971,0.426222,,,0.0,,,0.802217260618,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src6.html,0.9998,1537.13,,,,9744.11,1537.13,,,,,,,,,,,4225.45023744,4004.22566284
acisf04396,fullrun,164523.796875,164523.802056,7,X053521.04-052348.8,chandra,ccd2,1310.65848171,833.719729675,83.8376666019,-5.39690069702,10477.5,108.80569838,0.0636840973354,0.000661340270703,812.371180716,1.0,0.454812,0.446957642804,0.462666355304,0.430976,0.423710809777,0.438476434777,353.070961392,338.520327847,4.56775826745,1.01256900452,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src7.html,0.9998,1361.18,,,,10477.5,1361.18,,,,,,,,,,,4037.41778851,3948.43050785
acisf04396,fullrun,164548.59375,164548.601554,13,X053518.47-051637.0,chandra,ccd3,715.126220703,927.885742188,83.8269623993,-5.27695335929,9351.85058594,99.0204772949,0.0568333677948,0.000601770472713,283.376949775,1.0,1.66938905567,,,1.2678742403,,,11.0223350525,,,7.05204602903,F,T,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src13.html,0.9998,453.14944458,,,,,,,,,,,,,,,,4753.9987112,3432.81516486
acisf04396,fullrun,164561.0,164561.001358,1,X053520.16-052638.9,chandra,ccd0,553.399004065,1173.02079268,83.8339968005,-5.44414629966,9453.65,99.752819509,0.0574477441945,0.00060617586412,735.815176741,1.0,0.661187980079,0.652082420079,0.670293540079,0.661187980079,,,0.0,,,3.08978465022,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04396_pi14-548_pass1_cl_src1.html,0.9998,496.975,,,,9453.65,496.975,,,,,,,,,,,3792.89544567,4195.77598437
acisf04396,fullrun,164561.0,164561.001358,2,X053503.00-053001.3,chandra,ccd0,1073.68701172,761.243164062,83.7624945618,-5.50035141498,8102.99658203,92.1197509766,0.0492400787771,0.000559790933039,630.688449661,1.0,1.68972534165,,,1.23776623325,,,125.020797729,,,7.25599522366,F,T,1.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04396_pi14-548_pass1_cl_src2.html,0.9998,383.003326416,,,,,,,,,,,,,,,,3821.31091593,4859.84943538
acisf04396,fullrun,164548.59375,164548.601554,17,X053517.06-052333.8,chandra,ccd3,758.54228252,81.2358678862,83.8210722469,-5.39273038401,7683.5,94.8215165456,0.0466945136469,0.000576253608168,232.823094594,1.0,0.418802,0.413105480937,0.42555343,0.418802,,,0.0,,,0.0964374896689,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src17.html,0.9998,1307.62,,,,7683.5,1307.62,,,,,,,,,,,4138.92439516,4021.26663306
acisf04396,fullrun,164548.59375,164548.601554,16,X053518.66-052033.6,chandra,ccd3,709.899738008,447.625699187,83.8277490646,-5.3426570834,7440.92,89.4137125949,0.0452202514525,0.000543388528145,225.472508756,1.0,0.626362,0.615356484375,0.6351664125,0.626362,,,0.0,,,3.1273975171,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src16.html,0.9998,553.892,,,,7440.92,553.892,,,,,,,,,,,4385.60986372,3743.91460091
acisf04396,fullrun,164548.59375,164548.601554,15,X053514.98-052159.7,chandra,ccd3,821.561058943,272.503530488,83.8124217664,-5.36659041091,7306.67,88.7649198727,0.0444044114742,0.000539446016653,221.404505834,1.0,0.475865,0.4690290625,0.4836775,0.475865,,,0.0,,,1.74087950475,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src15.html,0.9998,572.541,,,,7306.67,572.541,,,,,,,,,,,4326.0829992,3943.42689121
acisf04396,fullrun,164539.296875,164539.301672,7,X053445.36-052502.3,chandra,ccd1,936.735426829,575.353556911,83.6889827842,-5.41729999989,699.63,47.2064614221,0.00425206097764,0.000286901294263,50.9558694459,1.0,1.77607,1.64445034968,1.93260764429,1.77607,,,0.0,,,8.03362308835,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src7.html,0.9998,1528.82,,,,699.63,1528.82,,,,,,,,,,,4636.64794533,4871.79116353
acisf04396,fullrun,164523.796875,164523.802056,2,X053527.44-052628.0,chandra,ccd2,1116.47941261,510.187182947,83.8643257229,-5.44111548129,6575.77,83.6540793984,0.0399686138555,0.000508463282158,509.851208687,1.0,0.981549288126,,,0.614404464745,,,96.3398987874,,,3.82004734079,A,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src2.html,0.9998,422.235,,,,6575.77,422.235,,,,,,,,,,,3665.24434187,4014.82430018
acisf04396,fullrun,164548.59375,164548.601554,114,X053515.95-052349.6,chandra,ccd3,792.124152439,49.194050813,83.8164622908,-5.397109416,5253.27,80.4347561692,0.0319254046636,0.000488821655792,159.182999692,1.0,0.44793998306,0.442264583544,0.454368754193,0.44793998306,,,0.0,,,0.315181349981,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src114.html,0.9998,1216.48,,,,5253.27,1216.48,,,,,,,,,,,4136.75637087,4067.44713537
acisf04396,fullrun,164548.59375,164548.601554,72,X053514.05-051951.8,chandra,ccd3,849.892607724,532.566534553,83.8085334733,-5.33104842641,4838.23,69.912516762,0.0294030883686,0.000424875193702,146.606583062,1.0,0.757960564375,0.756887693125,0.758497,0.757960564375,,,0.0,,,3.86895858131,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src72.html,0.9998,49.53,,,,4838.23,49.53,,,,,,,,,,,4541.83472081,3794.21664975
acisf04396,fullrun,164539.296875,164539.301672,6,X053509.76-052326.8,chandra,ccd1,195.987823618,769.590914634,83.7906735773,-5.390767773,4671.79,70.6751158471,0.0283932149471,0.000429534237553,340.258595713,1.0,0.439989,0.431218374189,0.447374790156,0.439989,,,0.0,,,1.82065701176,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src6.html,0.9998,323.182,,,,4671.79,323.182,,,,,,,,,,,4295.02127211,4179.38374052
acisf04396,fullrun,164548.59375,164548.601554,29,X053514.91-052239.0,chandra,ccd3,823.796611257,192.668656814,83.81211473,-5.37750117251,4729.65,73.7233273801,0.0287432507012,0.00044803486123,143.316424721,1.0,0.449087244441,,,0.426193661576,,,55.9506952088,,,1.13960415212,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src29.html,0.9998,705.479,,,,4729.65,705.479,,,,,,,,,,,4266.21646963,3997.65572768
acisf04396,fullrun,164548.59375,164548.601554,63,X053511.96-052032.8,chandra,ccd3,913.173686992,449.13020935,83.7998470894,-5.34245114074,4610.79,70.2590350062,0.0280208542436,0.000426980664746,139.714764928,1.0,0.616485,0.605277890625,0.6297675,0.616485,,,0.0,,,3.35836972422,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src63.html,0.9998,325.542,,,,4610.79,325.542,,,,,,,,,,,4519.48081788,3897.09759696
acisf04396,fullrun,164523.796875,164523.802056,9,X053523.64-052331.8,chandra,ccd2,1231.63256098,868.441107724,83.8485146787,-5.39215505148,5984.16,95.627035926,0.0363727418534,0.000581237382012,463.980827945,1.0,0.489917,0.484604763123,0.496317326912,0.489917,,,0.0,,,1.65783035471,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src9.html,0.9998,3160.37,,,,5984.16,3160.37,,,,,,,,,,,4011.82768404,3866.39047335
acisf04396,fullrun,164548.59375,164548.601554,31,X053514.65-052233.5,chandra,ccd3,831.682056911,203.766465447,83.8110323146,-5.37598445547,4311.44,78.5429818634,0.0262016907977,0.000477325191842,130.643951709,1.0,0.424229,0.416758296875,0.433604,0.424229,,,0.0,,,1.25021646469,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src31.html,0.9998,1857.56,,,,4311.44,1857.56,,,,,,,,,,,4280.32318809,3996.48193563
acisf04396,fullrun,164523.796875,164523.802056,6,X053530.48-052422.9,chandra,ccd2,1024.15292886,764.514593496,83.876997557,-5.40635639353,3936.95,64.4525018909,0.0239294525341,0.000391753282288,305.25074874,1.0,0.7943,0.771919186059,0.817401980688,0.570335,0.553538850964,0.587674515027,113.959618791,111.048681291,117.409618791,3.42518499474,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src6.html,0.9998,217.175,,,,3936.95,217.175,,,,,,,,,,,3796.46874228,3778.03854707
acisf04396,fullrun,164548.59375,164548.601554,42,X053521.21-052160.0,chandra,ccd3,632.389867886,271.968113821,83.8383889777,-5.36666340093,3784.45,63.4352031604,0.0229990409828,0.000385511458003,114.675260016,1.0,0.504317,0.493539860352,0.5143131875,0.504317,,,0.0,,,1.96042110013,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src42.html,0.9998,239.575,,,,3784.45,239.575,,,,,,,,,,,4201.33937354,3800.59487445
acisf04396,fullrun,164548.59375,164548.601554,97,X053511.62-051657.4,chandra,ccd3,923.075683594,886.520019531,83.7984214798,-5.28260626538,3793.60961914,63.1191177368,0.0230546463281,0.000383589533158,114.952812027,1.0,1.40447270501,,,0.944771433759,,,7.37860250473,,,6.83734389686,F,T,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src97.html,0.9998,190.390365601,,,,,,,,,,,,,,,,4858.94813222,3617.57780167
acisf04396,fullrun,164548.59375,164548.601554,55,X053520.04-052105.8,chandra,ccd3,667.865267073,382.193252033,83.833519017,-5.35159942423,3670.98,62.5530574792,0.0223094283937,0.000380149975385,111.236926374,1.0,0.546051,0.533991871875,0.5577447,0.546051,,,0.0,,,2.67192823928,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src55.html,0.9998,241.905,,,,3670.98,241.905,,,,,,,,,,,4308.04137747,3754.86465563
acisf04396,fullrun,164523.796875,164523.802056,5,X053521.29-052457.2,chandra,ccd2,1303.22011789,694.742132114,83.8386882569,-5.41589427217,3542.1,61.336278009,0.0215295032892,0.000372812625037,274.636121137,1.0,0.47157,0.462365853125,0.4817263,0.47157,,,0.0,,,1.67258989791,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src5.html,0.9998,220.039,,,,3542.1,220.039,,,,,,,,,,,3927.34287302,4034.88135593
acisf04396,fullrun,164523.796875,164523.802056,10,X053535.28-052127.0,chandra,ccd2,878.017822266,1121.52783203,83.8969838024,-5.35749414693,3623.12329102,60.7454376221,0.0220218803734,0.0003692197497,280.918248227,1.0,1.07116451212,,,0.651044024984,,,48.5002250671,,,5.05176917564,A,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src10.html,0.9998,66.8766860962,,,,,,,,,,,,,,,,3971.0345805,3433.96825397
acisf04396,fullrun,164548.59375,164548.601554,105,X053520.75-051549.0,chandra,ccd3,646.298662602,1025.9797702,83.8364771194,-5.26361542296,5534.26,76.2947114812,0.0336330531045,0.00046366164272,167.697473741,1.0,2.36319964,2.35897114375,2.3673,2.36319964,,,0.0,,,7.89736434027,F,T,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src105.html,0.9998,286.623,,,,5534.26,286.623,,,,,,,,,,,4782.62807245,3316.48269728
acisf04396,fullrun,164523.796875,164523.802056,4,X053531.43-052516.1,chandra,ccd2,995.411335366,656.437359756,83.8809445877,-5.42112656154,4247.27,68.1200411039,0.0258156362461,0.000414045304915,329.311357167,1.0,0.770058,0.75155944043,0.785635734375,0.770058,,,0.0,,,3.92815603295,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04396_pi14-548_pass1_cl_src4.html,0.9998,393.07,,,,4247.27,393.07,,,,,,,,,,,3696.09955752,3826.73849558
acisf04396,fullrun,164548.59375,164548.601554,39,X053513.79-052206.8,chandra,ccd3,857.639544715,258.069817073,83.8074692878,-5.36856292924,2934.6,59.1923559254,0.0178342582452,0.000359725946199,88.923362191,1.0,0.456969,0.445508619141,0.4696149375,0.456969,,,0.0,,,1.74291628407,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src39.html,0.9998,569.135,,,,2934.6,569.135,,,,,,,,,,,4338.12153449,3980.04545455
acisf04396,fullrun,164548.59375,164548.601554,83,X053517.90-051835.0,chandra,ccd3,732.604492188,688.098632812,83.8245637218,-5.30972416213,3294.23266602,58.1464614868,0.0200198162347,0.000353369541699,99.8208425344,1.0,0.870769977992,,,0.621222997135,,,19.2968711853,,,5.08122085988,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src83.html,0.9998,86.7673416138,,,,,,,,,,,,,,,,4583.54513779,3604.09090909
acisf04396,fullrun,164539.296875,164539.301672,5,X053513.58-052355.1,chandra,ccd1,80.1223101626,711.975382114,83.806578689,-5.39864247779,3105.77,58.9545418098,0.0188756053844,0.000358301698715,226.201293039,1.0,0.446342,0.434577037109,0.455753970313,0.446342,,,0.0,,,0.895999577304,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src5.html,0.9998,369.868,,,,3105.77,369.868,,,,,,,,,,,4175.20256731,4130.8356293
acisf04396,fullrun,164548.59375,164548.601554,50,X053509.76-052128.1,chandra,ccd3,979.917656504,336.788443089,83.7906848559,-5.35780412277,2997.69,58.602832696,0.0182176719366,0.000356143290538,90.8350963015,1.0,0.544826,0.5317166,0.5579354,0.544826,,,0.0,,,2.84105751386,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src50.html,0.9998,436.602,,,,2997.69,436.602,,,,,,,,,,,4478.09913931,4021.18074594
acisf04396,fullrun,164539.296875,164539.301672,9,X053502.08-052636.1,chandra,ccd1,429.042515447,384.745703252,83.7586758897,-5.4433608281,2796.59,56.1229721237,0.0169965234913,0.000341092335345,203.682910873,1.0,0.968476,0.941376390625,1.0031635,0.968476,,,0.0,,,4.74267818273,F,T,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04396_pi14-548_pass1_cl_src9.html,0.9998,353.198,,,,2796.59,353.198,,,,,,,,,,,4157.44748711,4606.57184278
acisf04396,fullrun,164548.59375,164548.601554,95,X053527.48-051709.6,chandra,ccd3,442.234366129,862.199817129,83.8644855267,-5.28599725713,2440.54,56.5905999261,0.0148317419586,0.000343914533418,73.952505405,1.0,1.5,,,1.20997593596,,,332.743967896,,,7.00005059601,F,T,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04396_pi14-548_pass1_cl_src95.html,0.9998,761.956,,,,2440.54,761.956,,,,,,,,,,,4525.42698892,3269.60087278
acisf04396,fullrun,164561.0,164561.001358,3,X053509.06-052959.1,chandra,ccd0,890.235378049,766.246097561,83.7877508759,-5.4997379493,2697.38,55.5369876749,0.0163913983831,0.000337486334879,209.947812902,1.0,1.60406,1.54900434102,1.66698075313,1.60406,,,0.0,,,6.62795279303,F,T,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04396_pi14-548_pass1_cl_src3.html,0.9998,386.977,,,,2697.38,386.977,,,,,,,,,,,3704.78724789,4718.28822381