fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02931,fullrun,9630.09375,9630.09400792,17,X211833.04+262649.0,chandra,ccd7,768.468955285,488.235989837,319.637657639,26.4469438969,100.081,16.1335055087,0.0103924876007,0.00167531555395,19.9318331973,1.0,0.648973,0.487902578125,1.2931029375,0.648973,,,0.0,,,0.603101211394,F,F,9.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src17.html,0.9997,160.209,,,,100.081,160.209,,,,,,,,,,,4204.29444444,2209.40555556
acisf02931,fullrun,9630.09375,9630.09400792,8,X211831.86+262315.0,chandra,ccd6,296.735083333,962.215052846,319.632731459,26.3874911984,70.2947,8.38725753748,0.00729948861129,0.000870943198773,99.1383497516,1.0,0.862826,0.754844080386,1.03532271278,0.553871,0.456277888,0.643098751282,47.3043974143,26.9706069213,61.4978544456,3.10447382589,F,F,9.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src8.html,0.9997,0.051389,,,,70.2947,0.051389,,,,,,,,,,,3811.4057971,2026.98550725
acisf02931,fullrun,9630.09375,9630.09400792,1,X211802.91+263600.2,chandra,ccd3,506.939664634,768.983892276,319.512110046,26.6000633806,79.0564,9.78727745596,0.00820930720788,0.00101632211136,19.3255543806,1.0,5.34116,4.38337289185,6.31415007813,5.34116,,,0.0,,,11.560930296,F,F,9.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02931_pi14-548_pass1_cl_src1.html,0.9997,16.7344,,,,79.0564,16.7344,,,,,,,,,,,4784.13483146,3472.01123596
acisf02931,fullrun,9630.09375,9630.09400792,5,X211842.41+263137.3,chandra,ccd7,512.717764228,1074.17031098,319.676727722,26.5270142994,57.6428,7.59228555838,0.00598569773928,0.000788392071564,11.4799679722,1.0,1.49346,1.19757071777,1.75647269531,1.49346,,,0.0,,,5.82213605633,F,F,9.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,57.6428,0.0,,,,,,,,,,,4841.24137931,2268.10344828
acisf02931,fullrun,9630.09375,9630.09400792,11,X211844.39+263047.9,chandra,ccd7,458.778213415,973.795197154,319.684960367,26.5132935266,55.6234,7.45810968007,0.00577600146919,0.000774459174906,11.0777902965,1.0,1.42514175728,1.27789423044,1.72852499166,1.42514175728,,,0.0,,,5.32346909142,F,F,9.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,55.6234,0.0,,,,,,,,,,,4778.71428571,2169.6984127
acisf02931,fullrun,9630.09375,9630.09400792,3,X211820.42+262831.3,chandra,ccd7,1112.70169919,696.203493902,319.585102377,26.4753590426,20.0816,5.05955136351,0.00208529431239,0.000525389096565,3.99939150823,0.999871976208,0.65046899974,0.47180594432,0.802928140365,0.65046899974,,,0.0,,,3.27010987143,F,F,9.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src3.html,0.9997,5.51746,,,,20.0816,5.51746,,,,,,,,,,,4218.68181818,2610.5
acisf02931,fullrun,9630.09375,9630.09400792,1,X211814.73+261529.7,chandra,ccd5,282.952926829,929.625229675,319.561376843,26.2582445501,30.134,9.47988396553,0.00312914696902,0.000984401346566,3.89892838395,0.999843310186,6.8679,3.3696029135,11.1811834707,2.51088,1.75534105288,4.21985318108,3.257201148,,,11.4510869175,F,F,9.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02931_pi14-548_pass1_cl_src1.html,0.9997,59.7342,,,,30.134,59.7342,,,,,,,,,,,2752.29310345,1977.36206897
acisf02931,fullrun,9630.09375,9630.09400792,4,X211834.11+262919.3,chandra,ccd7,739.128638211,793.742843496,319.64214031,26.4886962032,15.429,4.63286412492,0.00160216216244,0.000481081055459,3.07279358122,0.997646115097,0.56048,0.4000503125,0.83798,0.56048,,,0.0,,,3.03511514563,F,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src4.html,0.9997,6.03443,,,,15.429,6.03443,,,,,,,,,,,4485.70588235,2335.23529412
acisf02931,fullrun,9630.09375,9630.09400792,7,X211826.76+262912.5,chandra,ccd7,939.873302236,779.834168699,319.611487662,26.4867945185,12.5856,3.54761891978,0.00130689982235,0.000368387882662,2.50651052536,0.989597349223,0.795623155756,0.64819024267,0.988188593256,0.795623155756,,,0.0,,,3.03560317487,F,F,9.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src7.html,0.9997,2.60831e-21,,,,12.5856,2.60831e-21,,,,,,,,,,,4373.83333333,2504.75
acisf02931,fullrun,9630.09375,9630.09400792,15,X211847.88+263024.8,chandra,ccd7,363.136474609,926.409179688,319.699487434,26.5068795355,10.2910146713,3.3166372776,0.00106863072142,0.000344403408235,2.04952776112,0.975023167289,0.977919262017,,,0.669361837776,,,71.0068817139,,,5.49282611796,F,F,9.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02931_pi14-548_pass1_cl_src15.html,0.9997,0.708985507488,,,,,,,,,,,,,,,,4786.75,2069.58333333
acisf02931,fullrun,9630.09375,9630.09400792,6,X211830.07+261735.2,chandra,ccd6,345.115234375,271.115478516,319.625278614,26.2931094624,8.63024139404,3.60564041138,0.000896174227819,0.00037441382301,12.1714423671,0.99999999982,3.53638707622,,,2.25184845267,,,112.153167725,,,8.76958178383,A,F,9.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src6.html,0.9997,4.36975812912,,,,,,,,,,,,,,,,3184.26666667,1732.8
acisf02931,fullrun,9630.09375,9630.09400792,4,X211813.75+262509.5,chandra,ccd6,790.5,1194.64282227,319.557305058,26.419305935,6.85775899887,2.64575409889,0.000712117529474,0.000274738151347,9.67166671374,0.99999993516,0.539657560167,,,0.492000009399,,,25.9213867188,,,4.1164405812,F,F,9.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src4.html,0.9997,0.142241209745,,,,,,,,,,,,,,,,3776.25,2579.375
acisf02931,fullrun,9630.09375,9630.09400792,1,X211744.41+262610.3,chandra,ccd2,500.625,491.125,319.435021695,26.4362040131,6.14047241211,2.82847118378,0.000637633726001,0.000293711695122,9.10134959442,0.999999459871,1.99663555336,,,1.26838989964,,,8.90944480896,,,10.5107191503,A,F,9.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02931_pi14-548_pass1_cl_src1.html,0.9997,1.85952758789,,,,,,,,,,,,,,,,3486.625,3329.0
acisf02931,fullrun,9630.09375,9630.09400792,2,X211755.98+262703.5,chandra,ccd2,184.5,598.673828125,319.483251637,26.4509599092,22.315279007,4.7958407402,0.00231724441983,0.000498005654663,33.0754935302,1.0,1.3495081816,,,0.798403066152,,,21.8216018677,,,7.94893737584,A,F,9.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02931_pi14-548_pass1_cl_src2.html,0.9997,0.684720098972,,,,,,,,,,,,,,,,3736.60869565,3109.17391304
acisf02931,fullrun,9630.09375,9630.09400792,3,X211824.03+262404.5,chandra,ccd6,509.833496094,1062.5,319.600140778,26.401261904,5.80520486832,2.4494946003,0.000602819141932,0.000254358339589,8.18722365434,0.999998960719,0.863374090476,,,0.492000009399,,,130.579086304,,,2.80410843683,A,F,9.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src3.html,0.9997,0.194795191288,,,,,,,,,,,,,,,,3788.0,2266.0
acisf02931,fullrun,9630.09375,9630.09400792,2,X211811.31+262403.4,chandra,ccd6,857.25,1060.25,319.547132054,26.4009333748,3.91567802429,2.00000238419,0.000406608509365,0.000207682547625,5.52237732698,0.999823480631,0.674124472622,,,0.492000009399,,,12.3117828369,,,5.03978323695,F,F,9.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src2.html,0.9997,0.0843219906092,,,,,,,,,,,,,,,,3631.25,2569.5
acisf02931,fullrun,9630.09375,9630.09400792,1,X211828.26+261925.3,chandra,ccd6,394.5,495.0,319.617747112,26.3237063861,3.76932239532,2.00000691414,0.000391410780139,0.000207682998735,5.3159683725,0.999823480631,0.492000009399,,,0.492000009399,,,160.670089722,,,6.9635589509,F,F,9.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src1.html,0.9997,0.230677619576,,,,,,,,,,,,,,,,3369.75,1868.5
acisf02931,fullrun,9630.09375,9630.09400792,7,X211825.13+261915.9,chandra,ccd6,480.0,475.75,319.604710848,26.3210738023,3.65920686722,2.000010252,0.000379976234399,0.000207683362532,5.16066972639,0.999823480631,1.08957939227,,,0.757891608411,,,85.2034301758,,,7.22265054642,F,F,9.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src7.html,0.9997,0.340793162584,,,,,,,,,,,,,,,,3287.75,1943.75
acisf02931,fullrun,9630.09375,9630.09400792,5,X211817.46+262535.5,chandra,ccd6,689.166503906,1247.5,319.572765318,26.4265368028,2.87581133842,1.73205590248,0.000298627564916,0.000179858674528,4.05582768386,0.998213244767,0.492000009399,,,0.492000009399,,,90.0,,,3.20034868463,F,F,9.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02931_pi14-548_pass1_cl_src5.html,0.9997,0.12418858707,,,,,,,,,,,,,,,,3868.4,2506.0
