fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12905,fullrun,32938.0546875,32938.0536931,2,X141519.53-003021.8,chandra,ccd7,169.496928862,738.78873374,213.831356341,-0.50604951579,3213.96,57.1840414801,0.0975759753842,0.00173611016436,901.679463552,1.0,0.83262487,0.830533360937,0.834653,0.83262487,,,0.0,,,3.59083444326,F,T,3.25e+20,1.8,0.3,8.0,7.44668e-13,1.0,powerlaw,1.14645e+17,0.0,2.49044191966e+20,2.41453,2.34194409143,2.56919949054,376.427,147,,dsxf,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src2.html,0.9998,56.0546,,,,3213.96,56.0546,,,,,,,,,,,4262.4012935,2605.46196489
acisf12905,fullrun,32934.8710938,32934.8727049,1,X141457.73-002100.6,chandra,ccd6,768.600097656,838.890625,213.740524529,-0.350167726527,264.187744141,20.494392395,0.00802152045071,0.000622270279564,59.4241778993,1.0,5.17267645609,,,4.64987624087,,,0.47965580225,,,8.45865789329,T,F,3.26e+20,1.8,0.3,8.0,9.76301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src1.html,0.9998,155.812240601,,,,,,,,,,,,,,,,3084.69325153,2010.85480573
acisf12905,fullrun,32934.8710938,32934.8727049,2,X141508.28-002549.6,chandra,ccd6,447.452469512,251.945720528,213.784483831,-0.430451655664,251.502,16.2809152077,0.0076363502966,0.000494337109348,56.5707528888,1.0,1.10776,1.00192807294,1.23075567532,0.64497,0.580472584647,0.727639188779,45.527130254,38.579767637,53.761041504,3.44183429207,F,T,3.25e+20,1.8,0.3,8.0,7.68116e-14,1.0,powerlaw,1.38265e+21,0.0,3.78228894109e+21,1.97671,1.46672729655,2.63304393661,11.1489,20,,dsxf,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src2.html,0.9998,13.5662,,,,251.502,13.5662,,,,,,,,,,,3692.3255814,2295.85658915
acisf12905,fullrun,32934.8710938,32934.8727049,4,X141504.17-002655.8,chandra,ccd6,572.604243902,117.537684959,213.767379262,-0.44882074509,169.891,13.3487021841,0.00515839666872,0.000405306348648,38.2138582558,1.0,0.661609422385,0.607158738791,0.731306297385,0.661609422385,,,0.0,,,2.32871787041,F,F,3.26e+20,1.8,0.3,8.0,5.522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src4.html,0.9998,8.29685,,,,169.891,8.29685,,,,,,,,,,,3816.0877193,2161.66666667
acisf12905,fullrun,32938.0546875,32938.0536931,1,X141455.31-003523.8,chandra,ccd7,907.622272358,124.963182927,213.730474759,-0.589938974483,110.648,11.7157372794,0.00335928534118,0.000355691060876,31.0423991845,1.0,2.30019,1.81358326172,2.8192371875,2.30019,,,0.0,,,6.72456247916,F,F,3.3e+20,1.8,0.3,8.0,2.91247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src1.html,0.9998,26.6105,,,,110.648,26.6105,,,,,,,,,,,4832.33333333,1830.7755102
acisf12905,fullrun,32938.0546875,32938.0536931,17,X141502.37-003219.5,chandra,ccd7,692.613916667,499.608412602,213.75986085,-0.538737714721,74.2944,8.61941993408,0.00225558059949,0.00026168589264,20.8433629345,1.0,0.642227,0.566517612793,0.7192145,0.642227,,,0.0,,,3.23038357984,F,F,3.28e+20,1.8,0.3,8.0,1.7294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,74.2944,0.0,,,,,,,,,,,4471.14864865,2068.7972973
acisf12905,fullrun,32931.7304688,32931.7322108,1,X141602.45-003359.5,chandra,ccd3,232.782235772,398.293867886,214.01022179,-0.566519231641,48.6325,11.1583690565,0.00147677310553,0.000338834715965,5.58306106809,0.99999984897,5.81704,3.79432,8.12872,5.81704,,,0.0,,,14.902728383,F,F,3.24e+20,1.8,0.3,8.0,2.24232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12905_pi14-548_pass1_cl_src1.html,0.9998,75.8767,,,,48.6325,75.8767,,,,,,,,,,,4784.27102804,3887.63551402
acisf12905,fullrun,32934.8710938,32934.8727049,3,X141458.42-002025.6,chandra,ccd6,747.981195122,910.62847561,213.743410854,-0.340431934465,20.3788,10.7161653589,0.000618763163832,0.000325375801403,4.58383654592,0.999980383514,1.2193794849,0.895595,2.4285701099,1.2193794849,,,0.0,,,9.00297323911,F,F,3.26e+20,1.8,0.3,8.0,7.64305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src3.html,0.9998,94.4574,,,,20.3788,94.4574,,,,,,,,,,,3015.60526316,2035.02631579
acisf12905,fullrun,32931.7304688,32931.7322108,2,X141545.93-003606.6,chandra,ccd3,736.151611328,139.439453125,213.941358081,-0.601829810533,37.0158157349,8.12431812286,0.00112401670776,0.000246701820288,4.24945375485,0.999958935115,6.5176154924,,,4.66269265118,,,35.4865036011,,,12.1475526456,F,T,3.25e+20,1.8,0.3,8.0,1.71147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12905_pi14-548_pass1_cl_src2.html,0.9998,28.9841861725,,,,,,,,,,,,,,,,5009.05194805,3366.49350649
acisf12905,fullrun,32938.0546875,32938.0536931,11,X141510.82-003527.8,chandra,ccd7,435.010792683,116.703333333,213.795068305,-0.591067955373,28.5309,6.43062982918,0.000866197642826,0.000195233813161,8.00437049828,0.999999999929,1.48453,0.821438390625,2.30064275,1.48453,,,0.0,,,6.36527046476,F,F,3.28e+20,1.8,0.3,8.0,7.029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src11.html,0.9998,12.8221,,,,28.5309,12.8221,,,,,,,,,,,4869.26829268,2302.56097561
acisf12905,fullrun,32931.7304688,32931.7322108,4,X141541.98-003045.6,chandra,ccd3,856.454589844,791.772705078,213.924913932,-0.512678524146,33.3832511902,6.63335037231,0.00101371086203,0.000201427334105,3.83243160533,0.999861223918,3.45771219374,,,2.20501236741,,,12.9751243591,,,9.14742865971,A,F,3.23e+20,1.8,0.3,8.0,1.39512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12905_pi14-548_pass1_cl_src4.html,0.9998,10.6167469025,,,,,,,,,,,,,,,,4351.59090909,3283.95454545
acisf12905,fullrun,32938.0546875,32938.0536931,8,X141500.06-002856.3,chandra,ccd7,763.03389065,912.429353659,213.75023657,-0.482318833998,32.3845,6.53724712704,0.000983194839041,0.000198471109229,9.08550155801,1.0,0.344892,0.286635164063,0.421767,0.344892,,,0.0,,,1.49014372333,F,F,3.27e+20,1.8,0.3,8.0,7.47072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src8.html,0.9998,10.3511,,,,32.3845,10.3511,,,,,,,,,,,4052.06060606,2024.0
acisf12905,fullrun,32934.8710938,32934.8727049,16,X141506.17-002727.2,chandra,ccd6,511.684189024,53.6107987805,213.775705256,-0.457557419897,29.6403,5.44429472602,0.000899969921434,0.000165305394913,6.66704076648,0.999999991335,0.537749,0.455015966707,0.611225692188,0.537749,,,0.0,,,1.76472793918,F,F,3.26e+20,1.8,0.3,8.0,1.16833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src16.html,0.9998,4.50638e-05,,,,29.6403,4.50638e-05,,,,,,,,,,,3886.06666667,2218.63333333
acisf12905,fullrun,32938.0546875,32938.0536931,5,X141520.29-002923.8,chandra,ccd7,146.295428862,856.539199187,213.834527191,-0.489956938095,25.4891,5.31427135175,0.000773850483697,0.000161341571732,7.15099068265,0.999999997536,0.747428,0.564396125,0.877584,0.747428,,,0.0,,,3.59929005955,F,F,3.24e+20,1.8,0.3,8.0,6.53882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src5.html,0.9998,2.75238,,,,25.4891,2.75238,,,,,,,,,,,4145.81481481,2632.40740741
acisf12905,fullrun,32938.0546875,32938.0536931,16,X141517.21-003527.8,chandra,ccd7,239.5,116.293212891,213.821721146,-0.59105552287,20.5039615631,5.3852596283,0.000622500723694,0.000163496588357,5.75240546332,0.999999451047,2.17294811585,,,1.30571889701,,,9.5383644104,,,6.85510930029,A,F,3.27e+20,1.8,0.3,8.0,5.24694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src16.html,0.9998,8.49603748322,,,,,,,,,,,,,,,,4881.45454545,2498.21212121
acisf12905,fullrun,32938.0546875,32938.0536931,14,X141508.41-002935.9,chandra,ccd7,508.270323171,832.101205285,213.785055505,-0.49329705553,20.1883,5.99088474267,0.000612917385475,0.000181883438088,5.66384631857,0.999998507408,1.15301,0.585062890625,2.36397965625,1.15301,,,0.0,,,0.728175554925,T,F,3.26e+20,1.8,0.3,8.0,4.57714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src14.html,0.9998,15.7024,,,,20.1883,15.7024,,,,,,,,,,,4148.11904762,2272.07142857
acisf12905,fullrun,32934.8710938,32934.8727049,6,X141508.88-002642.4,chandra,ccd6,429.106384959,144.758065041,213.786991227,-0.445100620265,17.3876,4.22370358808,0.000527939476748,0.000128244258105,3.91102107709,0.999826711949,1.00741,0.78274341041,1.43423508522,0.484921,0.369444850636,0.669682999074,82.3866301262,64.9559416496,103.311630126,2.6193718491,T,F,3.25e+20,1.8,0.3,8.0,5.66864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src6.html,0.9998,0.452072,,,,17.3876,0.452072,,,,,,,,,,,3801.35294118,2307.64705882
acisf12905,fullrun,32938.0546875,32938.0536931,7,X141453.75-002903.9,chandra,ccd7,955.298380081,897.113260163,213.723959483,-0.484411888504,16.5551,4.06879589068,0.000502614315244,0.000123529006799,4.64454868357,0.999974820464,0.639252,0.5174941875,0.759252,0.639252,,,0.0,,,3.04484866484,F,F,3.28e+20,1.8,0.3,8.0,4.15645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,16.5551,0.0,,,,,,,,,,,4056.64705882,1829.35294118
acisf12905,fullrun,32937.890625,32937.891678,1,X141543.76-002817.8,chandra,ccd2,735.050048828,57.2998046875,213.932348503,-0.471606442356,14.2056818008,4.47222757339,0.000431286927778,0.000135777605465,10.5943646082,0.999999999989,3.08961025037,,,1.59575264355,,,125.631401062,,,9.50709212,A,F,3.22e+20,1.8,0.3,8.0,5.89111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12905_pi14-548_pass1_cl_src1.html,0.9998,5.79431772232,,,,,,,,,,,,,,,,4053.38095238,3357.28571429
acisf12905,fullrun,32938.0546875,32938.0536931,9,X141517.64-002845.8,chandra,ccd7,226.908393902,933.906977846,213.823509615,-0.479383432043,15.0126,3.87460965776,0.000455781665301,0.00011763292449,4.21179887569,0.99985807005,0.752114,0.567990531219,0.90989009375,0.752114,,,0.0,,,2.96531810709,F,F,3.24e+20,1.8,0.3,8.0,3.63586e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src9.html,0.9998,5.03399e-27,,,,15.0126,5.03399e-27,,,,,,,,,,,4063.73333333,2562.53333333
acisf12905,fullrun,32934.8710938,32934.8727049,8,X141505.65-002249.7,chandra,ccd6,527.125,617.125,213.773526625,-0.380475599718,13.7749700546,4.00003194809,0.000418248790083,0.000121452787425,3.09842636246,0.997755425005,1.09775240516,,,0.958227726168,,,118.862174988,,,6.38917250753,F,F,3.25e+20,1.8,0.3,8.0,5.23584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src8.html,0.9998,2.22502970695,,,,,,,,,,,,,,,,3329.29411765,2235.17647059
acisf12905,fullrun,32934.8710938,32934.8727049,11,X141517.98-002330.4,chandra,ccd6,151.0,534.5,213.824931491,-0.391767497552,13.0455570221,4.00004148483,0.000396101677325,0.000121453078464,2.93435830568,0.996009171268,1.54093697631,,,0.870181826049,,,134.396972656,,,6.45947823312,A,F,3.23e+20,1.8,0.3,8.0,4.84253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src11.html,0.9998,2.95444250107,,,,,,,,,,,,,,,,3422.94117647,2603.76470588
acisf12905,fullrun,32938.0546875,32938.0536931,6,X141506.51-002910.5,chandra,ccd7,566.323829268,883.62175,213.777121226,-0.486255918627,11.9671,5.68172509015,0.00036332155825,0.000172497364717,3.35738102163,0.998520836923,0.45176,0.276319832031,0.69065725,0.45176,,,0.0,,,0.154945459593,F,F,3.26e+20,1.8,0.3,8.0,2.72324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src6.html,0.9998,20.3149,,,,11.9671,20.3149,,,,,,,,,,,4089.2,2214.86666667
acisf12905,fullrun,32934.8710938,32934.8727049,13,X141451.50-002228.9,chandra,ccd6,958.886455285,659.846727642,213.714586432,-0.374705107877,32.9826,5.89920503119,0.00100145102834,0.000179117623986,7.41882972792,0.999999999539,3.31950090893,1.91057505825,4.58063733471,3.31950090893,,,0.0,,,7.67236688681,F,F,3.28e+20,1.8,0.3,8.0,1.34274e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src13.html,0.9998,1.81802,,,,32.9826,1.81802,,,,,,,,,,,3254.8490566,1807.8490566
acisf12905,fullrun,32938.0546875,32938.0536931,3,X141517.32-003134.2,chandra,ccd7,236.849520325,591.497723577,213.822151278,-0.526179349865,11.9844,3.78473777163,0.000363847065757,0.000114904854049,3.3622345527,0.998520836923,0.478319,0.345002722656,0.611635277344,0.478319,,,0.0,,,3.69674676413,F,F,3.25e+20,1.8,0.3,8.0,3.09853e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src3.html,0.9998,2.33984,,,,11.9844,2.33984,,,,,,,,,,,4409.30769231,2531.53846154
acisf12905,fullrun,32938.0546875,32938.0536931,10,X141512.29-002802.3,chandra,ccd7,390.196174593,1022.3479126,213.801192801,-0.46729663106,11.2748,4.09727348367,0.000342302705653,0.000124393142163,3.16315561353,0.996989761591,0.568969,0.4044468125,0.846059,0.568969,,,0.0,,,1.98197815543,F,F,3.25e+20,1.8,0.3,8.0,2.61326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src10.html,0.9998,5.51285,,,,11.2748,5.51285,,,,,,,,,,,3965.15384615,2404.92307692
acisf12905,fullrun,32938.0546875,32938.0536931,4,X141504.30-003001.0,chandra,ccd7,633.083496094,780.583251953,213.767928752,-0.500269501019,9.62939071655,3.46414232254,0.000292348500807,0.00010517143528,2.70153451058,0.994097542268,0.510251370641,,,0.492000009399,,,3.95358133316,,,0.894484807916,F,F,3.27e+20,1.8,0.3,8.0,2.25617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src4.html,0.9998,2.37060904503,,,,,,,,,,,,,,,,4191.36363636,2138.27272727
acisf12905,fullrun,32934.8710938,32934.8727049,10,X141454.68-002352.5,chandra,ccd6,861.409179688,489.409179688,213.727840094,-0.397929923248,9.61624622345,3.31664776802,0.000291977659799,0.000100703226053,2.16299786413,0.980969785972,1.03412900421,,,0.538457678591,,,50.4927482605,,,6.03454255151,A,F,3.27e+20,1.8,0.3,8.0,3.41892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src10.html,0.9998,1.38375365734,,,,,,,,,,,,,,,,3422.66666667,1900.58333333
acisf12905,fullrun,32934.8710938,32934.8727049,7,X141515.30-002459.9,chandra,ccd6,232.75,352.5,213.813758896,-0.416640832264,9.53140449524,3.16228652,0.000289401592454,9.60163670243e-05,2.14391427656,0.980969785972,0.492000009399,,,0.492000009399,,,39.6901741028,,,4.82790851851,F,F,3.24e+20,1.8,0.3,8.0,3.35247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src7.html,0.9998,0.46859562397,,,,,,,,,,,,,,,,3602.1,2515.3
acisf12905,fullrun,32934.8710938,32934.8727049,5,X141459.93-002704.7,chandra,ccd6,701.399902344,98.8999023438,213.749708297,-0.45129952199,9.42419815063,3.16228842735,0.00028614650364,9.60164252319e-05,2.11980017954,0.980969785972,0.527216926633,,,0.492000009399,,,88.010307312,,,2.61036393734,F,F,3.27e+20,1.8,0.3,8.0,3.08168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12905_pi14-548_pass1_cl_src5.html,0.9998,0.575801849365,,,,,,,,,,,,,,,,3829.2,2037.3
acisf12905,fullrun,32938.0546875,32938.0536931,13,X141505.65-003207.3,chandra,ccd7,592.125,523.75,213.773526598,-0.535370048722,6.77322244644,2.82845377922,0.000205635165912,8.58719140524e-05,1.90023384921,0.964809978276,0.492000009399,,,0.492000009399,,,176.740097046,,,2.90561400322,F,F,3.27e+20,1.8,0.3,8.0,1.57048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12905_pi14-548_pass1_cl_src13.html,0.9998,1.22677755356,,,,,,,,,,,,,,,,4451.625,2169.875
