fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511010701,fullrun,7455.28515625,5790.03176844,1,X174009.13-284726.3,xmm,pn,293.309882759,283.626786207,265.038027135,-28.7906451917,1116.7,38.9681664952,0.192866009697,0.00673021830137,87.4729856388,1.0,5.85142,5.52972505371,6.12964265625,5.85142,,,0.0,,,1.12490319863,F,T,1.094402,1.8,0.3,8.0,1.58496e-12,1.0,powerlaw,9.65826e+21,6.14235649357e+21,1.46966274127e+22,0.483563,0.288147451113,0.701200849723,201.099,136,,dsxf,fullrun_pn_xmm0511010701_pi300-10000_pass1_cl_src1.html,0.9997,401.818,,,,1116.7,401.818,,,,,,,,,,,-603.274204469,186.309410968
xmm0511010701,fullrun,9019.51269531,9003.82120961,1,X174009.15-284725.6,xmm,mos2,293.227862069,283.804188736,265.03814018,-28.7904308291,670.145,30.2843358851,0.07442900356,0.00336350035202,59.5155652113,1.0,5.46562,5.07828262891,5.841219875,5.46562,,,0.0,,,1.11907214334,F,T,1.094453,1.8,0.3,8.0,2.67643e-12,1.0,powerlaw,6.81773e+21,2.01730917078e+21,1.28764578924e+22,0.0294302,-0.267675823441,0.344639200274,75.5792,60,,dsxf,fullrun_mos2_xmm0511010701_pi300-10000_pass1_cl_src1.html,0.9997,246.996,,,,670.145,246.996,,,,,,,,,,,733.082036775,-350.31824611
xmm0511010701,fullrun,9014.33300781,9003.64565736,1,X174009.15-284726.1,xmm,mos1,293.22707908,283.678013793,265.038141285,-28.7905833088,620.408,29.9990666521,0.0689063541753,0.00333188210284,46.1284104413,1.0,4.68808,4.3683925,5.01808,4.68808,,,0.0,,,1.12295263538,F,T,1.094437,1.8,0.3,8.0,2.58585e-12,1.0,powerlaw,4.27155e+21,0.0,1.11508922502e+22,-0.240139,-0.544628074597,0.0915641195544,57.5916,56,,dsxf,fullrun_mos1_xmm0511010701_pi300-10000_pass1_cl_src1.html,0.9997,279.536,,,,620.408,279.536,,,,,,,,,,,-119.493066256,-903.912172573
xmm0511010701,fullrun,9014.33300781,9003.64565736,4,X174023.97-285653.4,xmm,mos1,248.514877319,153.146728516,265.099887496,-28.9481650358,288.617767334,20.4780883789,0.062254101038,0.00441707018763,21.4592313965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1379891401,F,F,0.964871,1.8,0.3,8.0,1.13909e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010701_pi300-10000_pass1_cl_src4.html,0.9997,6.22486782074,,,,,,,,,,,,,,,,11189.2507937,3033.07936508
xmm0511010701,fullrun,9019.51269531,9003.82120961,4,X174024.07-285653.5,xmm,mos2,248.234954834,153.181030273,265.100274049,-28.9481969005,235.768783569,19.1037654877,0.0261398582755,0.00211804851692,20.938621363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1422499229,F,F,0.964567,1.8,0.3,8.0,5.56047e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511010701_pi300-10000_pass1_cl_src4.html,0.9997,6.3354306221,,,,,,,,,,,,,,,,-3174.54212454,11020.7032967
xmm0511010701,fullrun,7455.28515625,5790.03176844,2,X174046.43-283849.1,xmm,pn,180.404142529,402.458814483,265.193473972,-28.6469599442,65.7207,13.9270851222,0.0113506610735,0.00240535513108,5.14801275837,0.99999937747,4.75948281523,3.66442446562,6.46884219023,4.75948281523,,,0.0,,,11.4081235247,F,F,1.054852,1.8,0.3,8.0,8.40355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010701_pi300-10000_pass1_cl_src2.html,0.9997,128.243,,,,65.7207,128.243,,,,,,,,,,,9137.7875,10608.275
xmm0511010701,fullrun,7455.28515625,5790.03176844,3,X174031.37-284729.4,xmm,pn,226.098731034,282.894728736,265.130696557,-28.7914933385,23.9411,11.8491814063,0.00413488812865,0.00204648238933,1.87534655366,0.965125931982,4.30281352582,2.6215346685,6.82140352582,4.30281352582,,,0.0,,,5.32356714184,F,F,1.025737,1.8,0.3,8.0,1.69562e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511010701_pi300-10000_pass1_cl_src3.html,0.9997,116.462,,,,23.9411,116.462,,,,,,,,,,,5247.38888889,181.583333333
xmm0511010701,fullrun,7455.28515625,5790.03176844,4,X174023.98-285653.2,xmm,pn,248.499969482,153.303497314,265.099908041,-28.9481019477,581.020812988,28.3429718018,0.0779340831117,0.00380172873441,45.5123356589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1275924397,F,F,0.964889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0511010701_pi300-10000_pass1_cl_src4.html,0.9997,24.3412189484,,,,,,,,,,,,,,,,3479.63180828,-11102.2832244
xmm0511010701,fullrun,9014.33300781,9003.64565736,3,X173940.83-285113.6,xmm,mos1,378.775303448,231.347068966,264.920123049,-28.853771343,24.6813,10.3405995958,0.00274125091936,0.00114848805163,1.83509744656,0.964269144201,4.25562,2.55633,7.86661125,4.25562,,,0.0,,,7.59351780507,F,F,1.148383,1.8,0.3,8.0,6.41548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010701_pi300-10000_pass1_cl_src3.html,0.9997,82.2467,,,,24.6813,82.2467,,,,,,,,,,,4460.72727273,-8327.06060606
xmm0511010701,fullrun,9019.51269531,9003.82120961,3,X173940.79-285112.3,xmm,mos2,378.892161609,231.637714943,264.919962214,-28.8534200295,21.7667,9.31665712582,0.00241749544234,0.00103474463927,1.93310022948,0.970705220593,6.077,4.6296228125,12.154,4.38385,1.08270392348,6.077,131.039242602,90.0,90.0,7.58444389579,F,F,1.14907,1.8,0.3,8.0,5.48217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010701_pi300-10000_pass1_cl_src3.html,0.9997,65.0334,,,,21.7667,65.0334,,,,,,,,,,,8188.48571429,4204.85714286
xmm0511010701,fullrun,9019.51269531,9003.82120961,2,X174046.68-283848.7,xmm,mos2,179.657358621,402.539193103,265.194502035,-28.6468615843,26.6597,9.7464249856,0.00296092857994,0.00108247535764,2.36764747012,0.989553963939,3.10157,2.118445,4.53157,3.10157,,,0.0,,,11.4508218748,F,F,1.0545,1.8,0.3,8.0,1.42555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010701_pi300-10000_pass1_cl_src2.html,0.9997,68.3331,,,,26.6597,68.3331,,,,,,,,,,,-9152.74193548,-10665.9677419
xmm0511010701,fullrun,9014.33300781,9003.64565736,2,X174046.81-283850.7,xmm,mos1,179.272064209,401.796142578,265.195028088,-28.6474274697,49.2891387939,9.51323223114,0.00546786309661,0.00105534510683,3.66473292508,0.999806327653,10.8749996871,,,10.8749996871,,,0.0,,,11.4364896284,F,F,1.053597,1.8,0.3,8.0,1.12825e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010701_pi300-10000_pass1_cl_src2.html,0.9997,6.3197145462,,,,,,,,,,,,,,,,-10429.1686747,8888.13253012
