fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13162,fullrun,51568.9882812,51568.9866116,1,X111507.50-611538.4,chandra,ccd3,696.395648374,1342.1690874,168.781240279,-61.2606544927,11849.9,108.921970236,0.229786907762,0.00211215645092,1383.17610488,1.0,1.10765,1.10762718805,1.10766141154,1.10765,,,0.0,,,0.546954205887,T,T,1.16e+22,1.8,0.3,8.0,2.74595e-12,1.0,powerlaw,6.95476e+21,6.46975122093e+21,7.47051613026e+21,2.04938,1.98058619951,2.12008366456,480.65,349,,dsxf,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src1.html,0.9998,14.0956,,,,11849.9,14.0956,,,,,,,,,,,4166.58287048,4023.11929486
acisf13162,fullrun,51565.7851562,51565.7866509,3,X111459.50-611434.0,chandra,ccd2,114.726556911,730.970705285,168.747900902,-61.2427780563,6592.66,83.4487327645,0.127849614645,0.0016182979748,1230.89284005,1.0,0.472383,0.464541754766,0.4791646175,0.472383,,,0.0,,,0.923136174438,F,F,1.16e+22,1.8,0.3,8.0,1.85384e-12,1.0,powerlaw,1.56735e+22,1.43540834538e+22,1.70896747548e+22,2.17316,2.04937744885,2.30185325755,413.826,311,,dsxf,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src3.html,0.9998,371.031,,,,6592.66,371.031,,,,,,,,,,,3991.55310263,4025.87828162
acisf13162,fullrun,51568.9882812,51568.9866116,2,X111509.36-611602.2,chandra,ccd3,669.15799187,1293.70465854,168.788987077,-61.2672768332,1582.19,40.2724595723,0.0306811271527,0.000780945684708,184.680664089,1.0,0.467329,0.467089279552,0.467448912783,0.435405,0.435006052148,0.435604568755,19.9843,19.9085691419,31.0626399817,0.97481773052,F,F,1.16e+22,1.8,0.3,8.0,4.65252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src2.html,0.9998,39.681,,,,1582.19,39.681,,,,,,,,,,,4220.99624296,4010.31496556
acisf13162,fullrun,51572.1875,51572.1865133,6,X111521.32-611504.5,chandra,ccd1,1267.67437805,710.878593496,168.838838411,-61.2512452815,926.219,31.3023705173,0.0179596703209,0.000606962559344,255.035757965,1.0,0.459969,0.43864870752,0.475130096875,0.459969,,,0.0,,,2.13885594312,F,F,1.16e+22,1.8,0.3,8.0,1.93552e-13,1.0,powerlaw,1.20323e+22,9.27904981779e+21,1.54155327316e+22,2.81842,2.48490875327,3.19999998893,69.9654,70,,dsxf,fullrun_ccd1_acisf13162_pi14-548_pass1_cl_src6.html,0.9998,53.6194,,,,926.219,53.6194,,,,,,,,,,,4254.66098081,4219.7228145
acisf13162,fullrun,51568.9882812,51568.9866116,141,X111453.56-612423.0,chandra,ccd3,899.985262195,275.762796748,168.723177321,-61.4063907104,464.936,24.3405423111,0.00901581217115,0.000471999926057,54.2695183504,1.0,2.55969,2.268637,2.850743,2.55969,,,0.0,,,9.11908089804,F,F,1.18e+22,1.8,0.3,8.0,1.66229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src141.html,0.9998,127.526,,,,464.936,127.526,,,,,,,,,,,4815.01686341,3146.96458685
acisf13162,fullrun,51568.9882812,51568.9866116,36,X111517.76-611650.6,chandra,ccd3,546.057313211,1195.28745122,168.824008832,-61.2807166113,550.514,24.1561751939,0.0106752982429,0.000468424735071,64.2585853218,1.0,0.480207,0.451661443359,0.503043445313,0.480207,,,0.0,,,2.26348850054,F,T,1.16e+22,1.8,0.3,8.0,1.61892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src36.html,0.9998,33.0068,,,,550.514,33.0068,,,,,,,,,,,4376.57960644,4032.92128801
acisf13162,fullrun,51568.9882812,51568.9866116,100,X111506.85-611536.1,chandra,ccd3,705.951199187,1346.76030488,168.778524014,-61.2600273192,112.524,26.8477559584,0.00218200109149,0.000520616337894,13.1343309248,1.0,0.455174,0.407482600195,0.563984375961,0.455174,,,0.0,,,0.45907361977,F,F,1.16e+22,1.8,0.3,8.0,3.30685e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src100.html,0.9998,608.278,,,,112.524,608.278,,,,,,,,,,,4156.73553719,4019.29752066
acisf13162,fullrun,51568.9882812,51568.9866116,96,X111510.08-611538.2,chandra,ccd3,658.537695122,1342.45060366,168.792000722,-61.2606143444,220.654,18.9657849824,0.0042788101471,0.000367774856701,25.7557734873,1.0,0.484379084528,0.425470944782,0.522849706403,0.484379084528,,,0.0,,,0.823997515028,F,F,1.16e+22,1.8,0.3,8.0,6.4774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src96.html,0.9998,139.047,,,,220.654,139.047,,,,,,,,,,,4193.45559846,4052.13513514
acisf13162,fullrun,51568.9882812,51568.9866116,72,X111508.71-611600.1,chandra,ccd3,678.654626016,1297.94505488,168.786286879,-61.2666977588,209.835,19.7026140398,0.00406902493998,0.000382064135681,24.4929288828,1.0,0.407956,0.38172463933,0.432644496557,0.407956,,,0.0,,,0.895758789774,F,F,1.16e+22,1.8,0.3,8.0,6.17259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src72.html,0.9998,178.358,,,,209.835,178.358,,,,,,,,,,,4213.37759336,4005.19502075
acisf13162,fullrun,51568.9882812,51568.9866116,63,X111515.56-611611.2,chandra,ccd3,578.285154472,1275.28148171,168.814825563,-61.2697877404,188.046,15.0319027405,0.00364649650387,0.000291491341426,21.9496142431,1.0,0.447231,0.402956489648,0.4882972125,0.447231,,,0.0,,,1.66089771038,F,T,1.16e+22,1.8,0.3,8.0,5.51437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src63.html,0.9998,37.9121,,,,188.046,37.9121,,,,,,,,,,,4297.07106599,4065.06598985
acisf13162,fullrun,51568.9882812,51568.9866116,99,X111506.15-611536.4,chandra,ccd3,716.107115854,1346.11532114,168.775637443,-61.2601157026,94.053,21.7107577021,0.00182382938177,0.000421004303931,10.9783088627,1.0,0.524795,0.445345267114,0.639059784375,0.524795,,,0.0,,,0.396442472996,F,F,1.16e+22,1.8,0.3,8.0,2.7678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src99.html,0.9998,377.304,,,,94.053,377.304,,,,,,,,,,,4152.39226519,4011.89502762
acisf13162,fullrun,51568.9882812,51568.9866116,88,X111508.19-611547.5,chandra,ccd3,686.239461382,1323.63611382,168.784128512,-61.2631869639,155.858,19.728101784,0.00302231453583,0.000382556742587,18.1924793758,1.0,0.345173,0.31376675,0.387048,0.345173,,,0.0,,,0.705527255188,F,F,1.16e+22,1.8,0.3,8.0,4.57991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src88.html,0.9998,233.34,,,,155.858,233.34,,,,,,,,,,,4187.10285714,4018.51428571
acisf13162,fullrun,51565.7851562,51565.7866509,1,X111438.60-611116.6,chandra,ccd2,421.357910156,1131.41210938,168.660835956,-61.1879435683,162.622406006,13.0767450333,0.00315368827432,0.000253593432717,30.3626692693,1.0,0.906105604792,,,0.7451113271,,,76.1506195068,,,5.06226800862,F,T,1.16e+22,1.8,0.3,8.0,7.24974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src1.html,0.9998,8.37759017944,,,,,,,,,,,,,,,,3486.85,4069.41875
acisf13162,fullrun,51568.9882812,51568.9866116,31,X111507.58-611655.0,chandra,ccd3,695.199063618,1186.41865447,168.781591335,-61.2819403338,149.986,13.0938306083,0.00290846072678,0.000253909645483,17.5070718966,1.0,0.461824,0.420075953125,0.508699,0.461824,,,0.0,,,1.6437099978,F,F,1.17e+22,1.8,0.3,8.0,4.45147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src31.html,0.9998,21.4624,,,,149.986,21.4624,,,,,,,,,,,4282.30769231,3917.83974359
acisf13162,fullrun,51568.9882812,51568.9866116,90,X111507.49-611546.5,chandra,ccd3,696.514490288,1325.54642883,168.781207642,-61.2629262629,45.4937,22.0271809363,0.000882191260963,0.000427140165026,5.31023880056,0.999999374752,0.476661558045,,,0.200933195084,,,15.934148139,,,0.626297461071,A,F,1.16e+22,1.8,0.3,8.0,1.3376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src90.html,0.9998,439.703,,,,45.4937,439.703,,,,,,,,,,,4177.95789474,4012.2
acisf13162,fullrun,51568.9882812,51568.9866116,97,X111508.49-611537.4,chandra,ccd3,681.893451016,1344.12947561,168.785362115,-61.2603860227,106.927,18.5092949623,0.00207348116072,0.000358924073456,12.48102274,1.0,0.504127,0.451752262795,0.586889820778,0.504127,,,0.0,,,0.645417748397,F,T,1.16e+22,1.8,0.3,8.0,3.13952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src97.html,0.9998,235.667,,,,106.927,235.667,,,,,,,,,,,4172.74666667,4035.44
acisf13162,fullrun,51565.7851562,51565.7866509,2,X111403.98-611117.0,chandra,ccd2,930.563386382,1129.64536789,168.51657762,-61.1880654615,102.704,11.4655396733,0.00199170555196,0.000222347513471,19.175510074,1.0,2.11214,1.7762025,2.64964,2.11214,,,0.0,,,8.24777306821,F,F,1.16e+22,1.8,0.3,8.0,3.57387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src2.html,0.9998,28.7546,,,,102.704,28.7546,,,,,,,,,,,3140.54225352,3699.72535211
acisf13162,fullrun,51565.7851562,51565.7866509,4,X111445.52-611500.4,chandra,ccd2,319.642414634,677.14304878,168.689672426,-61.2501145083,97.8052,10.0893760957,0.00189671012151,0.000195660575924,18.260872,1.0,0.572216,0.5120206875,0.655966,0.572216,,,0.0,,,2.20803763155,F,F,1.16e+22,1.8,0.3,8.0,3.10335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src4.html,0.9998,3.99031,,,,97.8052,3.99031,,,,,,,,,,,3890.42424242,3839.56565657
acisf13162,fullrun,51568.9882812,51568.9866116,16,X111526.79-611820.9,chandra,ccd3,414.036684959,1011.48705488,168.861634361,-61.3058145944,87.303,9.77725677274,0.00169293787567,0.000189595870826,10.1904170908,1.0,0.693592,0.614251889526,0.791358875,0.693592,,,0.0,,,4.09372410677,F,F,1.17e+22,1.8,0.3,8.0,2.65518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src16.html,0.9998,8.29175,,,,87.303,8.29175,,,,,,,,,,,4602.94444444,4004.22222222
acisf13162,fullrun,51572.1875,51572.1865133,2,X111612.62-611706.9,chandra,ccd1,516.505146341,459.992154472,169.052592839,-61.2852497093,59.7506,9.19127847473,0.00115858258324,0.000178221727623,16.4524152062,1.0,2.05467903891,1.50200239829,2.57484528891,2.05467903891,,,0.0,,,8.47675148507,F,F,1.16e+22,1.8,0.3,8.0,1.98473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13162_pi14-548_pass1_cl_src2.html,0.9998,24.729,,,,59.7506,24.729,,,,,,,,,,,4950.90540541,4598.17567568
acisf13162,fullrun,51568.9882812,51568.9866116,86,X111504.01-611548.5,chandra,ccd3,747.491810976,1321.52376829,168.766717156,-61.263476925,45.2209,11.393221669,0.00087690206221,0.000220931904867,5.27839630051,0.999999374752,0.433986,0.355236,0.523986,0.433986,,,0.0,,,0.467753252132,F,F,1.16e+22,1.8,0.3,8.0,1.33629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src86.html,0.9998,84.5846,,,,45.2209,84.5846,,,,,,,,,,,4145.28070175,3970.19298246
acisf13162,fullrun,51568.9882812,51568.9866116,105,X111510.22-611528.6,chandra,ccd3,656.542262195,1362.08202846,168.792565588,-61.2579312651,61.0332,10.59150131,0.00118352638687,0.000205385286647,7.12408238421,0.999999999922,0.400003,0.32265925,0.490003,0.400003,,,0.0,,,0.797863213382,F,F,1.16e+22,1.8,0.3,8.0,1.8107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src105.html,0.9998,51.1467,,,,61.0332,51.1467,,,,,,,,,,,4180.53521127,4065.63380282
acisf13162,fullrun,51565.7851562,51565.7866509,60,X111443.12-611628.8,chandra,ccd2,354.632056911,497.434636179,168.679663538,-61.2746687259,51.9007,7.90180991925,0.0010064960542,0.000153237634652,9.69020092401,1.0,0.647157522142,0.537782522142,0.787157522142,0.647157522142,,,0.0,,,2.71951804488,F,F,1.17e+22,1.8,0.3,8.0,1.59878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src60.html,0.9998,10.5379,,,,51.9007,10.5379,,,,,,,,,,,4000.27272727,3688.34545455
acisf13162,fullrun,51568.9882812,51568.9866116,107,X111507.05-611528.3,chandra,ccd3,702.910980081,1362.54270325,168.779387172,-61.2578702956,46.7467,16.3994725525,0.000906490048046,0.000318010868404,5.45649485837,0.999999773486,0.429286,0.350536,0.534286,0.429286,,,0.0,,,0.428662529091,F,F,1.16e+22,1.8,0.3,8.0,1.37255e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src107.html,0.9998,222.196,,,,46.7467,222.196,,,,,,,,,,,4146.85714286,4031.61038961
acisf13162,fullrun,51568.9882812,51568.9866116,48,X111505.78-611630.5,chandra,ccd3,721.539083333,1236.10708537,168.774097675,-61.2751502769,51.8076,8.63726808661,0.00100462731318,0.000167489623744,6.04722692777,0.999999984408,0.331145,0.281670879688,0.36796295,0.331145,,,0.0,,,1.19514365918,F,T,1.16e+22,1.8,0.3,8.0,1.53422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src48.html,0.9998,22.7948,,,,51.8076,22.7948,,,,,,,,,,,4230.43636364,3933.70909091
acisf13162,fullrun,51572.1875,51572.1865133,1,X111457.25-610557.4,chandra,ccd0,905.560058594,1054.37988281,168.738554502,-61.0992893051,52.7436943054,8.83194065094,0.00102271582,0.000171253952431,15.188213007,1.0,2.40350508513,,,1.97114701413,,,90.4652786255,,,9.41589604586,F,T,1.15e+22,1.8,0.3,8.0,1.84448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13162_pi14-548_pass1_cl_src1.html,0.9998,25.2563056946,,,,,,,,,,,,,,,,3196.14754098,4717.37704918
acisf13162,fullrun,51572.1875,51572.1865133,2,X111512.85-610558.5,chandra,ccd0,675.754882812,1052.30371094,168.803539363,-61.0995703409,92.2785415649,11.2251586914,0.00178930826951,0.000217659166083,26.5727716597,1.0,1.25985254692,,,0.95725288837,,,123.973106384,,,9.43231375721,F,F,1.15e+22,1.8,0.3,8.0,3.37496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13162_pi14-548_pass1_cl_src2.html,0.9998,33.7214546204,,,,,,,,,,,,,,,,3350.58064516,4882.35483871
acisf13162,fullrun,51568.9882812,51568.9866116,82,X111507.16-611549.2,chandra,ccd3,701.365642276,1320.11769919,168.779829011,-61.2636683397,47.6177,20.1063099548,0.000923378320152,0.000389891378848,5.55816207812,0.999999865277,0.369928,0.290078371517,0.447346563412,0.369928,,,0.0,,,0.635511083572,F,T,1.16e+22,1.8,0.3,8.0,1.40067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src82.html,0.9998,356.646,,,,47.6177,356.646,,,,,,,,,,,4179.62162162,4005.10810811
acisf13162,fullrun,51568.9882812,51568.9866116,3,X111442.17-612120.0,chandra,ccd3,1066.68421138,647.600760163,168.675720986,-61.3555500971,39.6237,6.95059709665,0.000768363416338,0.000134782580394,4.62506477077,0.999993130161,1.30907,0.71235125,1.87907,1.30907,,,0.0,,,6.52601337925,F,F,1.17e+22,1.8,0.3,8.0,1.32867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src3.html,0.9998,8.6871,,,,39.6237,8.6871,,,,,,,,,,,4425.87037037,3279.62962963
acisf13162,fullrun,51568.9882812,51568.9866116,103,X111505.29-611531.1,chandra,ccd3,728.770528455,1356.8863252,168.772037839,-61.258643889,62.428,11.294281739,0.00121057259544,0.000219013070392,7.28689000546,0.999999999958,0.969482,0.752120549805,1.2224116875,0.969482,,,0.0,,,0.264615076242,T,F,1.16e+22,1.8,0.3,8.0,1.83902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src103.html,0.9998,65.1328,,,,62.428,65.1328,,,,,,,,,,,4133.97058824,4009.64705882
acisf13162,fullrun,51568.9882812,51568.9866116,106,X111507.84-611528.5,chandra,ccd3,690.857177734,1361.65722656,168.782670885,-61.257922615,49.2138900757,8.36675930023,0.000954331131652,0.00016224400315,5.74447689694,0.999999920499,0.611442009209,,,0.492000009399,,,16.151342392,,,0.518971976047,T,F,1.16e+22,1.8,0.3,8.0,1.4447e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src106.html,0.9998,20.786108017,,,,,,,,,,,,,,,,4156.09821429,4040.76785714
acisf13162,fullrun,51572.1875,51572.1865133,5,X111629.61-611326.3,chandra,ccd1,264.780029297,906.540039062,169.12335723,-61.2239846786,48.7991943359,8.42631912231,0.000946230837144,0.000163388831425,13.4369296198,1.0,1.33723980597,,,0.872194727393,,,134.100875854,,,10.5104247361,A,F,1.16e+22,1.8,0.3,8.0,1.9283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13162_pi14-548_pass1_cl_src5.html,0.9998,22.2008075714,,,,,,,,,,,,,,,,4794.29032258,5087.61290323
acisf13162,fullrun,51568.9882812,51568.9866116,104,X111506.59-611531.2,chandra,ccd3,709.743394309,1356.74339431,168.777445635,-61.2586630544,121.92,18.5744178913,0.00236420719044,0.000360185140558,14.2310762713,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.358709164891,T,F,1.16e+22,1.8,0.3,8.0,3.58331e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src104.html,0.9998,223.089,,,,121.92,223.089,,,,,,,,,,,4151.24065634,4021.84047402
acisf13162,fullrun,51568.9882812,51568.9866116,116,X111531.67-612226.2,chandra,ccd3,343.465128049,512.846674797,168.88197509,-61.373946131,51.5527,7.81980882119,0.00099968430684,0.000151637841685,6.01747379997,0.999999972956,2.83493165424,1.95260371922,3.88065365131,2.83493165424,,,0.0,,,7.85223350846,F,F,1.17e+22,1.8,0.3,8.0,1.72549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src116.html,0.9998,9.59671,,,,51.5527,9.59671,,,,,,,,,,,5018.53731343,3717.62686567
acisf13162,fullrun,51568.9882812,51568.9866116,77,X111503.11-611557.1,chandra,ccd3,760.769666667,1304.09059553,168.762942626,-61.2658594493,41.6833,9.70133495968,0.000808302925291,0.000188123719263,4.8654709772,0.999997300677,0.574916,0.47538475,0.704916,0.574916,,,0.0,,,0.617006070474,F,F,1.16e+22,1.8,0.3,8.0,1.23356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src77.html,0.9998,52.4326,,,,41.6833,52.4326,,,,,,,,,,,4150.7,3948.88
acisf13162,fullrun,51568.9882812,51568.9866116,45,X111506.77-611633.6,chandra,ccd3,707.061128049,1229.84867276,168.778215024,-61.2760052699,90.9977,9.53993182366,0.00176458343188,0.000184993748603,10.6216798656,1.0,1.5,1.49978755578,3.0,1.5,,,0.0,,,1.27113721078,T,F,1.16e+22,1.8,0.3,8.0,2.69235e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src45.html,0.9998,0.0125992,,,,90.9977,0.0125992,,,,,,,,,,,4242.17741935,3939.32258065
acisf13162,fullrun,51568.9882812,51568.9866116,78,X111511.31-611555.7,chandra,ccd3,640.580479675,1306.92747154,168.797109647,-61.2654680699,35.268,10.965222296,0.000683899568096,0.000212632153575,4.11664696471,0.999938694801,0.337881,0.27506885498,0.395309246875,0.337881,,,0.0,,,1.08486981912,F,F,1.16e+22,1.8,0.3,8.0,1.03576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src78.html,0.9998,84.9681,,,,35.268,84.9681,,,,,,,,,,,4230.78723404,4040.89361702
acisf13162,fullrun,51568.9882812,51568.9866116,85,X111506.79-611548.2,chandra,ccd3,706.202148438,1321.69140625,168.778311948,-61.2633850706,41.8454055786,8.36680221558,0.000811445119325,0.000162244832609,4.88439270336,0.999997300677,0.495866457398,,,0.492000009399,,,135.339782715,,,0.595169825003,F,F,1.16e+22,1.8,0.3,8.0,1.23114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src85.html,0.9998,28.1545944214,,,,,,,,,,,,,,,,4175.68656716,4004.26865672
acisf13162,fullrun,51568.9882812,51568.9866116,60,X111502.32-611619.4,chandra,ccd3,772.340479675,1258.73605488,168.759652134,-61.2720577961,45.5672,7.87893393804,0.000883616715636,0.000152784409159,5.31881806652,0.999999374752,0.410107,0.3520991875,0.492607,0.410107,,,0.0,,,0.995183940435,F,F,1.16e+22,1.8,0.3,8.0,1.35399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src60.html,0.9998,16.5104,,,,45.5672,16.5104,,,,,,,,,,,4173.4893617,3910.74468085
acisf13162,fullrun,51568.9882812,51568.9866116,94,X111506.12-611540.4,chandra,ccd3,716.119628906,1337.52807617,168.775492101,-61.2612209623,40.8045387268,8.42637062073,0.00079126120545,0.000163399949088,4.76289782511,0.999995675907,0.709692885128,,,0.525588599709,,,38.4720878601,,,0.443511443571,T,F,1.16e+22,1.8,0.3,8.0,1.20096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src94.html,0.9998,30.1954593658,,,,,,,,,,,,,,,,4159.47524752,4005.55445545
acisf13162,fullrun,51568.9882812,51568.9866116,56,X111508.46-611624.8,chandra,ccd3,682.271056911,1247.73018699,168.785263096,-61.2735606072,42.2705,8.37736235339,0.00081968932702,0.000162449805648,4.93401172512,0.999997300677,0.456492,0.366292873242,0.5577682125,0.456492,,,0.0,,,1.21673196214,F,T,1.16e+22,1.8,0.3,8.0,1.24732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src56.html,0.9998,27.9097,,,,42.2705,27.9097,,,,,,,,,,,4244.76595745,3972.61702128
acisf13162,fullrun,51565.7851562,51565.7866509,44,X111414.56-611447.1,chandra,ccd2,773.757178862,703.264077236,168.560665178,-61.2464114393,59.7824,8.49158406895,0.00115934352232,0.000164674937516,11.1617659823,1.0,1.39379308668,0.998154931412,1.86269756699,1.39379308668,,,0.0,,,5.92542176772,F,F,1.17e+22,1.8,0.3,8.0,2.48367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src44.html,0.9998,12.3246,,,,59.7824,12.3246,,,,,,,,,,,3560.67532468,3515.53246753
acisf13162,fullrun,51568.9882812,51568.9866116,41,X111511.65-611641.1,chandra,ccd3,635.541404155,1214.64678844,168.798555448,-61.2780794297,40.5091,7.43195129155,0.00078553197115,0.000144116639164,4.7284128263,0.999993130161,1.20211172264,,,0.626802309221,,,0.0,,,1.65315128606,A,F,1.16e+22,1.8,0.3,8.0,1.1947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src41.html,0.9998,14.7248,,,,40.5091,14.7248,,,,,,,,,,,4301.82758621,3980.31034483
acisf13162,fullrun,51572.1875,51572.1865133,1,X111524.67-611317.7,chandra,ccd1,1218.24150345,927.816430114,168.852802272,-61.2215888385,47.8454,7.04794438117,0.00092773679006,0.000136661775149,13.1743009528,1.0,0.739591169917,,,0.494663140361,,,2.33761972718,,,3.2506180818,F,T,1.16e+22,1.8,0.3,8.0,1.46e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13162_pi14-548_pass1_cl_src1.html,0.9998,1.82812,,,,47.8454,1.82812,,,,,,,,,,,4130.0,4396.80487805
acisf13162,fullrun,51568.9882812,51568.9866116,92,X111505.10-611543.7,chandra,ccd3,731.559914634,1331.26530691,168.771245688,-61.2621454747,41.0767,10.6023912397,0.00079653941054,0.000205596420073,4.79466576996,0.999995675907,0.327345,0.265594918945,0.41325815625,0.327345,,,0.0,,,0.424160181649,F,T,1.16e+22,1.8,0.3,8.0,1.21244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src92.html,0.9998,71.334,,,,41.0767,71.334,,,,,,,,,,,4151.71428571,3991.46938776
acisf13162,fullrun,51568.9882812,51568.9866116,101,X111509.14-611533.5,chandra,ccd3,672.258231707,1352.02293699,168.788099956,-61.2593068245,37.2303,11.5021737076,0.000721951514679,0.000223044448482,4.34569585715,0.999973798913,0.51596,0.402837766585,0.735090047835,0.51596,,,0.0,,,0.694948354879,F,F,1.16e+22,1.8,0.3,8.0,1.09314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src101.html,0.9998,95.0697,,,,37.2303,95.0697,,,,,,,,,,,4176.87272727,4047.6
acisf13162,fullrun,51565.7851562,51565.7866509,51,X111353.78-611348.1,chandra,ccd2,1078.5,821.5,168.474095943,-61.230026027,33.9650764465,7.00012922287,0.000658674689475,0.000135751426569,6.34150242995,0.999999978507,1.04059773716,,,0.652228070798,,,150.325332642,,,8.54556673429,A,F,1.17e+22,1.8,0.3,8.0,1.23348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13162_pi14-548_pass1_cl_src51.html,0.9998,15.0349225998,,,,,,,,,,,,,,,,3265.375,3377.9375
acisf13162,fullrun,51568.9882812,51568.9866116,76,X111511.68-611558.3,chandra,ccd3,635.101504065,1301.57380285,168.798667974,-61.2661993617,57.7679,9.91076687245,0.00112020624047,0.000192184637114,6.74294119861,0.999999999512,0.844925,0.746121417075,0.982390862876,0.844925,,,0.0,,,1.13900167273,T,F,1.16e+22,1.8,0.3,8.0,1.69611e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13162_pi14-548_pass1_cl_src76.html,0.9998,40.4554,,,,57.7679,40.4554,,,,,,,,,,,4239.46511628,4041.77906977