fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00735,fullrun,50020.8828125,50020.8822326,1,X095532.91+690356.3,chandra,ccd7,570.335268293,683.252585366,148.887112433,69.0656332682,4383.09,107.71197705,0.0876253598696,0.00215334404524,350.943280765,1.0,0.630342,0.6199177,0.6511906,0.630342,,,0.0,,,3.0945691656,F,F,5.55e+20,1.8,0.3,8.0,9.43792e-13,1.0,powerlaw,5.46281e+19,0.0,1.69432054106e+20,0.873993,0.823693483735,0.92921109219,485.404,346,,dscxf,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src1.html,0.9998,7218.78,,,,4383.09,7218.78,,,,,,,,,,,4512.44643058,2192.0391231
acisf00735,fullrun,50020.8828125,50020.8822326,18,X095532.95+690033.7,chandra,ccd7,569.572623984,271.551174797,148.887299942,69.0093673687,9956.1,103.386667419,0.199039048884,0.00206687196295,797.160541451,1.0,0.475587,0.467149831836,0.484024831836,0.438142,0.430599728127,0.445923401466,112.518925693,104.670073154,121.821269444,0.967525441772,F,F,5.57e+20,1.8,0.3,8.0,1.15192e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src18.html,0.9998,732.703,,,,9956.1,732.703,,,,,,,,,,,4108.18916527,2107.23999607
acisf00735,fullrun,50020.8828125,50020.8822326,10,X095533.24+690354.4,chandra,ccd7,566.685670732,679.513028455,148.888507429,69.0651218608,969.606,50.9677937525,0.0193840512087,0.00101893173525,77.6339775569,1.0,1.79706,1.70741375839,1.95643111679,1.79706,,,0.0,,,3.06252096293,T,F,5.55e+20,1.8,0.3,8.0,1.14201e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src10.html,0.9998,1628.11,,,,969.606,1628.11,,,,,,,,,,,4510.7120671,2189.45189394
acisf00735,fullrun,50020.8828125,50020.8822326,5,X095542.15+690336.5,chandra,ccd7,469.627727642,643.218469512,148.92561335,69.0601485583,3669.53,61.7091646354,0.0733599519934,0.00123366789622,293.810279293,1.0,0.872059,0.849927680365,0.897321012397,0.460947,0.447844235689,0.474057154439,121.928,120.522222406,123.72747268,3.13632377989,A,T,5.56e+20,1.8,0.3,8.0,4.32668e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src5.html,0.9998,138.491,,,,3669.53,138.491,,,,,,,,,,,4493.12819807,2085.8085282
acisf00735,fullrun,50020.8828125,50020.8822326,3,X095524.77+690113.7,chandra,ccd7,658.958911789,352.769589431,148.853200478,69.0204719073,3498.19,60.2627828763,0.0699346118188,0.0012047528372,280.091505157,1.0,0.384776,0.377063808799,0.392736971562,0.384776,,,0.0,,,0.294052448204,F,F,5.57e+20,1.8,0.3,8.0,4.18661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src3.html,0.9998,133.413,,,,3498.19,133.413,,,,,,,,,,,4169.42938174,2211.50028361
acisf00735,fullrun,50020.8828125,50020.8822326,14,X095549.80+690532.0,chandra,ccd7,386.213867188,877.526855469,148.957482042,69.0922214603,1973.37402344,45.0444984436,0.0394510030746,0.000900513841771,158.003224657,1.0,1.10557011046,,,0.702784973696,,,55.6603736877,,,5.14512042512,A,F,5.54e+20,1.8,0.3,8.0,2.39509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src14.html,0.9998,55.6259613037,,,,,,,,,,,,,,,,4739.71853786,2052.29503916
acisf00735,fullrun,50020.8828125,50020.8822326,11,X095510.29+690502.3,chandra,ccd7,816.590599593,817.527093496,148.792874716,69.0839804298,910.639,31.1068529427,0.0182051955361,0.000621877978359,72.9126342952,1.0,1.03701,0.985933270312,1.0905987,1.03701,,,0.0,,,4.22684327306,F,F,5.54e+20,1.8,0.3,8.0,1.09006e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src11.html,0.9998,56.9973,,,,910.639,56.9973,,,,,,,,,,,4592.69461698,2461.47929607
acisf00735,fullrun,50020.8828125,50020.8822326,17,X095500.31+690744.2,chandra,ccd7,924.726211382,1146.6085752,148.751282373,69.1289367608,811.057,28.4790624846,0.016214382079,0.000569343955328,64.9393474621,1.0,2.90928040373,2.90859177441,2.9096248866,2.90928040373,,,0.0,,,7.08270145904,F,F,5.51e+20,1.8,0.3,8.0,1.09812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,811.057,0.0,,,,,,,,,,,4894.71399177,2638.05658436
acisf00735,fullrun,50020.8828125,50020.8822326,12,X095522.16+690510.6,chandra,ccd7,687.446995935,834.268630081,148.84231305,69.0862768076,586.859,28.7331341834,0.0117322825687,0.000574422901112,46.9883627319,1.0,0.64106,,,0.64106,,,0.0,,,4.20495553892,F,F,5.54e+20,1.8,0.3,8.0,6.99776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src12.html,0.9998,238.734,,,,586.859,238.734,,,,,,,,,,,4635.41720154,2338.59820282
acisf00735,fullrun,50020.8828125,50020.8822326,6,X095534.91+690342.5,chandra,ccd7,548.538678862,655.349436992,148.895441141,69.0618176784,611.034,28.6225435627,0.0122155833655,0.000572212130623,48.9239957699,1.0,0.864903,0.801279481214,0.932767167933,0.449969,0.420931248077,0.485023351056,307.76,302.973591392,311.406626333,2.93032473743,A,F,5.56e+20,1.8,0.3,8.0,7.17537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src6.html,0.9998,208.216,,,,611.034,208.216,,,,,,,,,,,4489.35139319,2165.54643963
acisf00735,fullrun,50020.8828125,50020.8822326,2,X095608.97+690106.9,chandra,ccd7,176.368731707,339.700272358,149.037395628,69.018579792,505.146,22.875309834,0.0100987183105,0.000457315925057,40.4458029622,1.0,1.00458,0.950635128906,1.064105375,1.00458,,,0.0,,,4.10393607269,F,F,5.57e+20,1.8,0.3,8.0,6.8167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src2.html,0.9998,18.1338,,,,505.146,18.1338,,,,,,,,,,,4255.21387283,1735.26396917
acisf00735,fullrun,50020.8828125,50020.8822326,9,X095535.46+690353.3,chandra,ccd7,542.48478252,677.211936992,148.89776331,69.0648048755,363.294,27.7348336934,0.00726284928902,0.000554465301302,29.0880607613,1.0,0.928614,0.845952867188,1.0214265,0.928614,,,0.0,,,3.1164685536,F,F,5.55e+20,1.8,0.3,8.0,4.28364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src9.html,0.9998,405.927,,,,363.294,405.927,,,,,,,,,,,4511.68140244,2164.66310976
acisf00735,fullrun,50020.8828125,50020.8822326,15,X095546.97+690551.2,chandra,ccd7,417.004638672,916.453125,148.945714304,69.0975485609,310.572113037,18.3030853271,0.00620884913951,0.000365908868844,24.8667484043,1.0,1.00895940896,,,0.574688847076,,,52.2884712219,,,5.32459179965,A,F,5.53e+20,1.8,0.3,8.0,3.78134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src15.html,0.9998,24.4278945923,,,,,,,,,,,,,,,,4770.61151079,2090.75179856
acisf00735,fullrun,50020.8828125,50020.8822326,13,X095558.54+690526.1,chandra,ccd7,291.526093496,866.248495935,148.993924603,69.0905843728,284.731,17.2082393056,0.00569225744619,0.000344022000848,22.7977137763,1.0,2.12164,1.87789887593,2.42863971609,1.14828,0.998155829826,1.3168393435,119.861214584,113.585769271,128.142214584,5.46807876468,F,F,5.54e+20,1.8,0.3,8.0,3.49804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src13.html,0.9998,11.3925,,,,284.731,11.3925,,,,,,,,,,,4749.19869707,1956.51140065
acisf00735,fullrun,50020.8828125,50020.8822326,8,X095534.70+690351.7,chandra,ccd7,550.268066406,673.452148438,148.894594133,69.0643602666,287.780853271,19.6217193604,0.00575321400538,0.000392270565499,23.0419080577,1.0,0.492000009399,,,0.492000009399,,,48.2861824036,,,3.06849918114,F,F,5.55e+20,1.8,0.3,8.0,3.39015e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src8.html,0.9998,97.2191543579,,,,,,,,,,,,,,,,4506.6984127,2171.64444444
acisf00735,fullrun,50020.8828125,50020.8822326,4,X095535.23+690316.1,chandra,ccd7,545.007764228,601.595813008,148.896774716,69.0544709708,256.404,20.075233498,0.00512593887633,0.000401337029995,20.5296402678,1.0,0.515129,0.47166905293,0.5718930125,0.515129,,,0.0,,,2.53854777629,F,F,5.56e+20,1.8,0.3,8.0,3.13084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src4.html,0.9998,146.611,,,,256.404,146.611,,,,,,,,,,,4436.92176871,2151.19047619
acisf00735,fullrun,50020.8828125,50020.8822326,16,X095501.06+690726.6,chandra,ccd7,916.596939024,1110.96404228,148.75442138,69.1240670663,235.688,17.5466948455,0.00471179383138,0.000350787517964,18.8709608876,1.0,2.22854,1.96858625,2.52563,2.22854,,,0.0,,,6.76565571024,F,F,5.52e+20,1.8,0.3,8.0,3.12372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src16.html,0.9998,72.1985,,,,235.688,72.1985,,,,,,,,,,,4860.00632911,2619.5443038
acisf00735,fullrun,50020.8828125,50020.8822326,7,X095534.37+690351.2,chandra,ccd7,554.358109756,672.900042683,148.893220698,69.0642168753,375.849,36.2512068765,0.00751384210771,0.000724721483052,30.0933088603,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.04266838997,T,T,5.55e+20,1.8,0.3,8.0,4.42818e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src7.html,0.9998,938.301,,,,375.849,938.301,,,,,,,,,,,4506.99620027,2180.22194904
acisf00735,fullrun,50020.8828125,50020.8822326,1,X095439.65+684551.0,chandra,ccd5,736.547851562,525.563720703,148.665190263,68.7641667928,207.632751465,25.5160751343,0.00415092147887,0.000510108482558,64.999748969,1.0,4.74421187118,,,4.42799163885,,,148.218704224,,,15.6213415384,F,F,5.56e+20,1.8,0.3,8.0,3.36523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00735_pi14-548_pass1_cl_src1.html,0.9998,443.367248535,,,,,,,,,,,,,,,,2233.92840095,2314.67303103
acisf00735,fullrun,50020.8828125,50020.8822326,45,X095601.92+685859.9,chandra,ccd7,252.720997967,81.3260792683,149.007994344,68.9832987436,213.617,14.6235739476,0.00427056351576,0.000292349866212,17.1037899763,1.0,1.02391646114,0.961392290628,1.09138195176,1.02391646114,,,0.0,,,3.9941656712,F,F,5.58e+20,1.8,0.3,8.0,2.82512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src45.html,0.9998,0.231915,,,,213.617,0.231915,,,,,,,,,,,3988.25,1758.20283019
acisf00735,fullrun,50020.8828125,50020.8822326,34,X095531.33+690419.5,chandra,ccd7,587.488038618,730.362583333,148.880561443,69.0720730538,200.841,16.9881811858,0.00401514047535,0.000339621560745,16.0808469487,1.0,0.786118,0.716743,0.878618,0.786118,,,0.0,,,3.42997845281,F,F,5.55e+20,1.8,0.3,8.0,2.37289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src34.html,0.9998,87.7573,,,,200.841,87.7573,,,,,,,,,,,4553.2768595,2219.51652893
acisf00735,fullrun,50020.8828125,50020.8822326,20,X095602.63+685935.9,chandra,ccd7,245.15085018,154.465829151,149.010953682,68.9932917238,204.038,14.6292751017,0.00407905030533,0.000292462919016,16.3368229082,1.0,1.29640004001,,,0.702106958058,,,87.7974822797,,,3.79436743331,A,F,5.58e+20,1.8,0.3,8.0,2.6696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src20.html,0.9998,9.97769,,,,204.038,9.97769,,,,,,,,,,,4059.86407767,1765.2184466
acisf00735,fullrun,50020.8828125,50020.8822326,19,X095543.73+685905.4,chandra,ccd7,451.646823171,92.1128536585,148.932195686,68.9848275898,183.553,13.8479904679,0.00366952278197,0.000276843835331,14.6966391323,1.0,0.649559,0.592633948975,0.715799059375,0.649559,,,0.0,,,2.634089672,F,F,5.58e+20,1.8,0.3,8.0,2.18162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src19.html,0.9998,8.21384,,,,183.553,8.21384,,,,,,,,,,,3956.83510638,1954.91489362
acisf00735,fullrun,50020.8828125,50020.8822326,39,X095521.86+690522.0,chandra,ccd7,690.19921875,856.938964844,148.84106719,69.0894433535,178.647949219,14.0000743866,0.0035714674741,0.000279884581687,14.3039037302,1.0,1.24249373616,,,0.743281299485,,,51.3769340515,,,4.39624172657,A,F,5.54e+20,1.8,0.3,8.0,2.13813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src39.html,0.9998,17.3520469666,,,,,,,,,,,,,,,,4657.56994819,2344.73056995
acisf00735,fullrun,50020.8828125,50020.8822326,37,X095534.73+690453.6,chandra,ccd7,550.595643726,799.795193219,148.894697708,69.0815587924,156.663,14.3665340288,0.00313194711721,0.000287210284724,12.5436226942,1.0,1.18286998511,,,0.576209329081,,,314.033861976,,,4.06169444474,A,F,5.54e+20,1.8,0.3,8.0,1.8648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src37.html,0.9998,49.7343,,,,156.663,49.7343,,,,,,,,,,,4629.71428571,2196.76
acisf00735,fullrun,50020.8828125,50020.8822326,31,X095527.96+690408.1,chandra,ccd7,624.201959146,707.327615854,148.866511392,69.0689271394,176.366,15.6888399826,0.00352584303199,0.000313645414267,14.1211936455,1.0,0.675023,0.605731872559,0.771428046875,0.675023,,,0.0,,,3.19120611985,F,F,5.55e+20,1.8,0.3,8.0,2.0829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src31.html,0.9998,69.7737,,,,176.366,69.7737,,,,,,,,,,,4523.88995215,2249.98564593
acisf00735,fullrun,50017.6835938,50017.6823113,2,X095445.34+685659.1,chandra,ccd6,883.663771545,857.752896341,148.688920575,68.9497402869,282.412,17.0427923182,0.00564625839549,0.000340736261947,95.195888201,1.0,1.58029,1.46046184335,1.67667965625,1.58029,,,0.0,,,5.21572615328,F,F,5.6e+20,1.8,0.3,8.0,2.7601e-14,1.0,powerlaw,9.71152e+21,5.48873422694e+21,1.24416630833e+22,8.3572,5.75803830963,10.0,36.2369,20,,dscxf,fullrun_ccd6_acisf00735_pi14-548_pass1_cl_src2.html,0.9998,8.04477,,,,282.412,8.04477,,,,,,,,,,,3576.40625,2529.92013889
acisf00735,fullrun,50020.8828125,50020.8822326,2,X095506.25+684427.1,chandra,ccd5,442.936035156,354.428955078,148.776047829,68.7408612036,172.039581299,24.2706813812,0.00343935517594,0.00048521097051,53.8572528576,1.0,4.73881363575,,,3.82470469533,,,134.30078125,,,16.5904497258,F,F,5.57e+20,1.8,0.3,8.0,2.79722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00735_pi14-548_pass1_cl_src2.html,0.9998,416.960418701,,,,,,,,,,,,,,,,2125.39509537,1993.59945504
acisf00735,fullrun,50020.8828125,50020.8822326,22,X095457.59+690241.3,chandra,ccd7,955.34970122,531.09147561,148.739945718,69.0448094754,161.389,13.256315476,0.0032264447866,0.000265016636556,12.9220219387,1.0,0.715269,0.641701784766,0.795070725,0.715269,,,0.0,,,2.86065144187,F,F,5.57e+20,1.8,0.3,8.0,1.91267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src22.html,0.9998,14.3409,,,,161.389,14.3409,,,,,,,,,,,4283.51515152,2538.57575758
acisf00735,fullrun,50020.8828125,50020.8822326,40,X095521.94+690637.4,chandra,ccd7,689.265625,1010.18457031,148.841419487,69.1103869273,159.540542603,13.2288255692,0.00318947876804,0.000264466041699,12.7740204824,1.0,0.991639659752,,,0.700685503517,,,42.2877578735,,,5.65236038408,F,F,5.53e+20,1.8,0.3,8.0,1.95792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src40.html,0.9998,15.4594602585,,,,,,,,,,,,,,,,4807.89583333,2375.57638889
acisf00735,fullrun,50020.8828125,50020.8822326,38,X095553.17+690519.4,chandra,ccd7,349.966204675,852.493928862,148.971535132,69.0887223109,77.9917,13.2685605851,0.00155918424307,0.000265260669949,6.24460439335,0.999999996456,0.946968,0.754479008835,1.26284737012,0.946968,,,0.0,,,5.11552751385,F,F,5.54e+20,1.8,0.3,8.0,9.47813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src38.html,0.9998,98.063,,,,77.9917,98.063,,,,,,,,,,,4724.06535948,2012.7124183
acisf00735,fullrun,50020.8828125,50020.8822326,24,X095527.26+690248.2,chandra,ccd7,631.862827846,544.767638211,148.863563567,69.0467109322,134.799,12.2638696992,0.00269486576844,0.000245176022382,10.7930257658,1.0,0.429829,0.392683360352,0.47737541875,0.429829,,,0.0,,,1.8675765265,F,F,5.56e+20,1.8,0.3,8.0,1.56139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src24.html,0.9998,15.6035,,,,134.799,15.6035,,,,,,,,,,,4364.38686131,2226.56934307
acisf00735,fullrun,50020.8828125,50020.8822326,35,X095537.00+690433.2,chandra,ccd7,525.769154472,758.429833333,148.9041859,69.0759026184,126.179,13.4115435353,0.00252251907047,0.000268118104695,10.1028434788,1.0,0.797214,0.699880749316,0.92434314375,0.797214,,,0.0,,,3.7918198852,F,F,5.55e+20,1.8,0.3,8.0,1.49877e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src35.html,0.9998,53.6905,,,,126.179,53.6905,,,,,,,,,,,4596.07142857,2163.66883117
acisf00735,fullrun,50017.6835938,50017.6823113,1,X095433.25+685230.3,chandra,ccd6,1017.89529472,311.7845,148.638551914,68.8750705798,130.662,12.3501174083,0.00261231494543,0.000246914912397,44.0437557332,1.0,4.52239,3.64304384375,5.492703,4.52239,,,0.0,,,9.58829393271,F,F,5.59e+20,1.8,0.3,8.0,2.77511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00735_pi14-548_pass1_cl_src1.html,0.9998,21.8634,,,,130.662,21.8634,,,,,,,,,,,3011.78443114,2550.16167665
acisf00735,fullrun,50020.8828125,50020.8822326,41,X095509.91+690742.2,chandra,ccd7,820.385294715,1142.53385976,148.791309718,69.128397421,47.2719,11.5104517722,0.000945045101054,0.000230113366677,3.78494524959,0.999866281561,1.00902,0.731999828125,1.97947898438,1.00902,,,0.0,,,6.85345310054,F,F,5.51e+20,1.8,0.3,8.0,6.13332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src41.html,0.9998,85.2186,,,,47.2719,85.2186,,,,,,,,,,,4909.98809524,2532.4047619
acisf00735,fullrun,50020.8828125,50020.8822326,27,X095533.87+690343.4,chandra,ccd7,559.806933333,657.03220935,148.891132253,69.0620488304,79.1791,22.8079174849,0.00158292312992,0.000455968559029,6.33967660305,0.999999998469,0.510181,0.406054884766,0.63833621875,0.510181,,,0.0,,,2.91696203933,F,F,5.56e+20,1.8,0.3,8.0,9.29429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src27.html,0.9998,441.022,,,,79.1791,441.022,,,,,,,,,,,4486.84810127,2178.22151899
acisf00735,fullrun,50020.8828125,50020.8822326,26,X095542.80+690307.9,chandra,ccd7,462.396510533,584.946087997,148.92834894,69.0521833902,100.118,11.0192604108,0.00200151776718,0.000220292509772,8.01620304024,1.0,0.675944391753,,,0.414011753374,,,113.014065223,,,2.78390174443,A,F,5.56e+20,1.8,0.3,8.0,1.22949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src26.html,0.9998,21.3061,,,,100.118,21.3061,,,,,,,,,,,4437.90654206,2066.28971963
acisf00735,fullrun,50017.6835938,50017.6823113,3,X095445.33+685659.1,chandra,ccd6,883.763455285,857.857662602,148.688882549,68.9497545741,268.296,16.3797435877,0.00536403705728,0.000327479916187,90.4376443663,1.0,1.60943,1.5044601445,1.75606628579,1.60943,,,0.0,,,5.26868513871,F,F,5.6e+20,1.8,0.3,8.0,5.14532e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf00735_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,268.296,0.0,,,,,,,,,,,3576.40625,2529.92013889
acisf00735,fullrun,50020.8828125,50020.8822326,28,X095527.83+690400.7,chandra,ccd7,625.635388211,692.214071138,148.865961215,69.0668616801,93.1272,14.1564896779,0.00186176841668,0.000283011895272,7.45646680686,0.999999999997,0.732356,0.605250145366,0.967819988139,0.544715,0.444068185933,0.640679484761,140.065077428,64.3544635609,177.938877428,3.06741169082,F,F,5.55e+20,1.8,0.3,8.0,1.09627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src28.html,0.9998,107.279,,,,93.1272,107.279,,,,,,,,,,,4508.45454545,2249.18181818
acisf00735,fullrun,50020.8828125,50020.8822326,30,X095534.90+690408.1,chandra,ccd7,548.60402306,707.331637849,148.895431954,69.0689219171,92.8875,16.1451385872,0.00185697655978,0.000322768337083,7.43727461496,0.999999999996,1.01562224064,,,0.496429458053,,,116.009163088,,,3.33063899234,A,F,5.55e+20,1.8,0.3,8.0,1.09678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src30.html,0.9998,167.778,,,,92.8875,167.778,,,,,,,,,,,4540.0,2176.82840237
acisf00735,fullrun,50020.8828125,50020.8822326,44,X095613.64+690630.9,chandra,ccd7,127.696067073,998.38066748,149.056833823,69.108577085,99.0432,10.8032957934,0.0019800386808,0.000215975892854,7.93014643676,1.0,2.75478,2.2625925,3.50478,2.75478,,,0.0,,,7.1462615996,F,F,5.53e+20,1.8,0.3,8.0,1.30762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src44.html,0.9998,17.668,,,,99.0432,17.668,,,,,,,,,,,4911.5648855,1823.82442748
acisf00735,fullrun,50020.8828125,50020.8822326,43,X095559.16+690617.4,chandra,ccd7,285.058609756,970.42804878,148.996498607,69.1048200299,77.1282,10.3112511365,0.00154192123425,0.000206139091526,6.17546606333,0.999999996456,1.84311,1.424750625,2.63061,1.84311,,,0.0,,,6.21380680376,F,F,5.53e+20,1.8,0.3,8.0,9.62171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src43.html,0.9998,29.1937,,,,77.1282,29.1937,,,,,,,,,,,4850.50442478,1972.36283186
acisf00735,fullrun,50020.8828125,50020.8822326,25,X095534.57+690250.2,chandra,ccd7,552.123451016,549.026628049,148.894038833,69.0472872888,81.3908,10.5004476095,0.00162713795063,0.000209921475204,6.51676200491,0.99999999935,0.515302,0.44985699707,0.6007811875,0.515302,,,0.0,,,2.12653621709,F,F,5.56e+20,1.8,0.3,8.0,9.47302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src25.html,0.9998,28.8686,,,,81.3908,28.8686,,,,,,,,,,,4381.59770115,2148.73563218
acisf00735,fullrun,50020.8828125,50020.8822326,29,X095509.78+690407.8,chandra,ccd7,822.277565041,706.663463415,148.790736315,69.0688283927,85.7498,9.80993374086,0.00171428181193,0.000196116970397,6.86577645838,0.999999999888,0.761105,0.64431353125,0.872667,0.761105,,,0.0,,,3.37357567194,F,F,5.55e+20,1.8,0.3,8.0,1.01537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src29.html,0.9998,10.485,,,,85.7498,10.485,,,,,,,,,,,4480.77173913,2443.84782609
acisf00735,fullrun,50017.6835938,50017.6823113,26,X095535.43+685512.7,chandra,ccd6,334.5,640.5,148.897612902,68.9201826833,79.8876495361,9.1651763916,0.0015971880639,0.000183238720638,26.928656551,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.86513000489,F,F,5.6e+20,1.8,0.3,8.0,1.81394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00735_pi14-548_pass1_cl_src26.html,0.9998,4.11235380173,,,,,,,,,,,,,,,,3481.73770492,1945.73770492
acisf00735,fullrun,50020.8828125,50020.8822326,42,X095558.41+690326.6,chandra,ccd7,292.375115854,623.332558943,148.993377133,69.0573862886,93.0812,10.5668017867,0.00186084930506,0.000211248090501,7.45278369953,0.999999999997,3.3398,2.8838844375,6.6796,0.702704,0.579977482337,0.853317775306,349.9728,345.636896803,353.276481344,4.01645672652,A,F,5.56e+20,1.8,0.3,8.0,1.12756e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src42.html,0.9998,18.5761,,,,93.0812,18.5761,,,,,,,,,,,4508.76428571,1908.46428571
acisf00735,fullrun,50020.8828125,50020.8822326,33,X095527.01+690415.3,chandra,ccd7,634.568046748,721.805434553,148.862547197,69.0709061798,72.2157,10.9808150881,0.00144371158022,0.000219524700349,5.78213422055,0.999999973118,0.737139,0.59367958252,0.86645453125,0.737139,,,0.0,,,3.30216788887,F,F,5.55e+20,1.8,0.3,8.0,8.50763e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src33.html,0.9998,48.3626,,,,72.2157,48.3626,,,,,,,,,,,4535.45652174,2263.83695652
acisf00735,fullrun,50020.8828125,50020.8822326,21,X095553.23+690206.9,chandra,ccd7,348.449073171,461.168160569,148.971810551,69.0352408594,65.4295,9.22944201997,0.00130804439092,0.000184511877143,5.23877980804,0.99999961597,0.534696,0.461047402588,0.639440671875,0.534696,,,0.0,,,2.92340751156,F,F,5.57e+20,1.8,0.3,8.0,7.77352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00735_pi14-548_pass1_cl_src21.html,0.9998,19.7531,,,,65.4295,19.7531,,,,,,,,,,,4341.04285714,1929.15714286