fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04046,fullrun,2736.109375,2736.10938629,1,X150743.55-122641.7,chandra,ccd3,767.564300813,1077.75393902,226.931470827,-12.4449280128,49.8911,7.40202134555,0.0182346032151,0.00270535069834,22.5412158771,1.0,3.53542,2.77410391357,4.14447286914,3.53542,,,0.0,,,9.0746995319,F,F,7.45e+20,1.8,0.3,8.0,2.3083e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04046_pi14-548_pass1_cl_src1.html,0.9997,4.89882,,,,49.8911,4.89882,,,,,,,,,,,4164.43636364,3322.30909091
acisf04046,fullrun,2736.109375,2736.10938629,6,X150706.37-122515.7,chandra,ccd7,564.439404472,820.971941057,226.776558685,-12.4210235979,33.9934,5.8473163075,0.0124241812017,0.00213712418729,62.854947707,1.0,0.354300158684,0.311804566887,0.432006383684,0.354300158684,,,0.0,,,0.574945892037,F,F,7.4e+20,1.8,0.3,8.0,8.51949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04046_pi14-548_pass1_cl_src6.html,0.9997,0.197708,,,,33.9934,0.197708,,,,,,,,,,,4201.55882353,2204.0
acisf04046,fullrun,2736.109375,2736.10938629,1,X150747.75-122001.1,chandra,ccd2,830.113394309,847.026361789,226.948956007,-12.3336343177,13.2038,4.37751413476,0.00482581500879,0.00159992376533,5.40901816086,0.999995308825,4.31263,2.85664779608,7.22344779608,1.87666,1.33702,3.41591593172,14.9149647748,350.75676165,39.8524647748,10.9680493845,F,F,7.44e+20,1.8,0.3,8.0,6.40729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04046_pi14-548_pass1_cl_src1.html,0.9997,5.95883,,,,13.2038,5.95883,,,,,,,,,,,3334.71428571,3294.07142857
acisf04046,fullrun,2736.109375,2736.10938629,4,X150654.61-122340.9,chandra,ccd7,914.125,1013.125,226.727558259,-12.3946893138,7.89581871033,2.82842946053,0.00288578332402,0.00103374139871,14.5996361688,0.999999999967,0.492000009399,,,0.492000009399,,,21.8905620575,,,3.24785776848,F,F,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04046_pi14-548_pass1_cl_src4.html,0.9997,0.104181155562,,,,,,,,,,,,,,,,4080.08333333,1824.08333333
acisf04046,fullrun,2736.109375,2736.10938629,2,X150654.70-122013.5,chandra,ccd6,1080.64306641,393.643066406,226.727917131,-12.3370820062,6.90386247635,2.64575362206,0.00252324063331,0.000966976571362,16.7955043899,0.999999999986,0.554571681126,,,0.492000009399,,,150.128219604,,,5.43847396489,F,F,7.4e+20,1.8,0.3,8.0,2.75776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04046_pi14-548_pass1_cl_src2.html,0.9997,0.096137650311,,,,,,,,,,,,,,,,3665.85714286,1748.28571429
acisf04046,fullrun,2736.109375,2736.10938629,1,X150700.41-121509.2,chandra,ccd6,910.785644531,1012.07128906,226.751688873,-12.2525673052,5.90747880936,2.64577913284,0.00215907976963,0.000966985884588,14.3715328363,0.999999999327,2.98990875997,,,1.19620744511,,,19.7670402527,,,9.71337494109,A,F,7.4e+20,1.8,0.3,8.0,2.49731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04046_pi14-548_pass1_cl_src1.html,0.9997,1.09252130985,,,,,,,,,,,,,,,,3028.75,1795.5
acisf04046,fullrun,2736.109375,2736.10938629,6,X150703.94-121952.2,chandra,ccd6,805.5,436.899902344,226.766409123,-12.331174829,4.92870664597,2.23606991768,0.00180135574192,0.000817244348582,11.9904060072,0.999999972032,0.655142202972,,,0.492000009399,,,117.123054504,,,4.91898690968,F,F,7.4e+20,1.8,0.3,8.0,1.83239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04046_pi14-548_pass1_cl_src6.html,0.9997,0.0712935179472,,,,,,,,,,,,,,,,3576.4,2002.0
acisf04046,fullrun,2736.109375,2736.10938629,1,X150701.77-122922.8,chandra,ccd7,701.100097656,318.300048828,226.757358124,-12.4896527822,4.88755130768,2.23607110977,0.00178631418385,0.000817244814243,9.03724787339,0.999999322767,0.536275275938,,,0.492000009399,,,63.9374923706,,,4.8411933988,F,F,7.4e+20,1.8,0.3,8.0,1.30865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04046_pi14-548_pass1_cl_src1.html,0.9997,0.112448886037,,,,,,,,,,,,,,,,4718.6,2163.0
acisf04046,fullrun,2736.109375,2736.10938629,5,X150709.40-121650.3,chandra,ccd6,642.899902344,806.700195312,226.789154126,-12.2806358668,4.65171766281,2.23607754707,0.0017001213273,0.000817247200757,11.3165557243,0.999999002798,1.28651903226,,,0.492000009399,,,74.7571334839,,,7.90398899148,A,F,7.41e+20,1.8,0.3,8.0,1.8417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04046_pi14-548_pass1_cl_src5.html,0.9997,0.348282188177,,,,,,,,,,,,,,,,3175.4,2099.8
acisf04046,fullrun,2736.109375,2736.10938629,3,X150710.65-122706.7,chandra,ccd7,436.5,594.75,226.79439453,-12.4518719032,3.94786977768,2.00000143051,0.00144287722651,0.000730965461116,7.2997449043,0.999986007695,0.492000009399,,,0.492000009399,,,90.0,,,2.53183304296,F,F,7.4e+20,1.8,0.3,8.0,1.01989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04046_pi14-548_pass1_cl_src3.html,0.9997,0.0521301999688,,,,,,,,,,,,,,,,4390.25,2362.0
acisf04046,fullrun,2736.109375,2736.10938629,2,X150705.35-122845.8,chandra,ccd7,594.5,393.5,226.772280208,-12.4793763067,2.91792178154,1.73205375671,0.0010664492147,0.000633035262581,5.39533618266,0.999758391443,0.602574510165,,,0.492000009399,,,2.35031230034e-08,,,4.06406187097,F,F,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04046_pi14-548_pass1_cl_src2.html,0.9997,0.0820783302188,,,,,,,,,,,,,,,,4612.0,2260.0
acisf04046,fullrun,2736.109375,2736.10938629,5,X150706.19-122819.4,chandra,ccd7,569.5,447.0,226.77577967,-12.4720647275,1.96484613419,1.41421508789,0.000718116818462,0.000516870815773,3.63306703703,0.996645578756,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.60847759415,F,F,7.4e+20,1.8,0.3,8.0,5.13464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04046_pi14-548_pass1_cl_src5.html,0.9997,0.0351538658142,,,,,,,,,,,,,,,,4573.0,2270.0
acisf04046,fullrun,2736.109375,2736.10938629,3,X150723.77-122052.2,chandra,ccd6,215.0,315.0,226.849020876,-12.3478261563,1.95948672295,1.41421532631,0.000716158014257,0.000516870932188,4.76697905991,0.999291332864,0.492000009399,,,0.492000009399,,,45.0,,,5.58533185692,F,F,7.42e+20,1.8,0.3,8.0,7.66811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04046_pi14-548_pass1_cl_src3.html,0.9997,0.0405133068562,,,,,,,,,,,,,,,,3587.33333333,2606.66666667
acisf04046,fullrun,2736.109375,2736.10938629,4,X150722.87-121826.8,chandra,ccd6,241.5,610.5,226.845303345,-12.3074421783,1.84492266178,1.41422116756,0.000674286857247,0.000516873027664,4.4882711339,0.999291332864,0.825109082249,,,0.492000009399,,,116.565048218,,,7.35084393553,A,F,7.42e+20,1.8,0.3,8.0,8.39725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04046_pi14-548_pass1_cl_src4.html,0.9997,0.155077368021,,,,,,,,,,,,,,,,3302.0,2515.0
