fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11369,fullrun,10498.9511719,10498.950915,1,X094344.16+315529.4,chandra,ccd7,379.265612274,538.673926232,145.933986939,31.9248365325,95.6085,10.1344452241,0.0091065251252,0.000965286350723,53.2364057404,1.0,1.19276059991,,,0.72742211557,,,340.590499582,,,4.45911379337,A,F,1.69e+20,1.8,0.3,8.0,7.06016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src1.html,0.9997,7.09848,,,,95.6085,7.09848,,,,,,,,,,,4598.2038835,2432.69902913
acisf11369,fullrun,10498.9511719,10498.950915,1,X094254.79+321545.2,chandra,ccd5,1051.9140625,1022.85693359,145.72827821,32.2625585624,60.9615821838,13.3049478531,0.00580644514412,0.0012672644807,31.6884010619,1.0,3.17800054899,,,2.34740496161,,,76.4161758423,,,18.5245332962,F,F,1.6e+20,1.8,0.3,8.0,6.5611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11369_pi14-548_pass1_cl_src1.html,0.9997,116.038414001,,,,,,,,,,,,,,,,1861.57391304,1926.00869565
acisf11369,fullrun,10498.9511719,10498.950915,16,X094317.31+315450.5,chandra,ccd7,1073.93000813,459.603843496,145.822136697,31.9140323343,53.5871,7.32032103121,0.0051040653232,0.000697246104568,29.8381900987,1.0,1.71705,1.37228200375,2.09103562305,0.891058,0.680735578125,1.091963,316.2899,303.100856152,329.904396875,4.81798140554,F,F,1.68e+20,1.8,0.3,8.0,4.78154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,53.5871,0.0,,,,,,,,,,,4471.25454545,1743.12727273
acisf11369,fullrun,10498.9511719,10498.950915,2,X094321.44+315659.3,chandra,ccd7,967.013971903,721.357247887,145.839336371,31.9498113305,38.8328,6.67739395273,0.00369874696222,0.000636008492775,21.6227500362,1.0,0.738113065014,,,0.386499422907,,,127.931316121,,,2.59143127009,A,F,1.68e+20,1.8,0.3,8.0,2.85675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src2.html,0.9997,5.75479,,,,38.8328,5.75479,,,,,,,,,,,4252.70731707,1921.41463415
acisf11369,fullrun,10498.9511719,10498.950915,3,X094334.16+320202.2,chandra,ccd6,339.95956687,345.883361789,145.892351156,32.0339373268,37.9043,6.15664681462,0.00361031123458,0.000586408696696,15.8555153831,1.0,1.07226,0.897964532227,1.33785309375,0.617432,0.496377722656,0.7465565625,46.1477,30.0820027344,63.28444375,3.33618737796,F,F,1.67e+20,1.8,0.3,8.0,3.97108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.9043,0.0,,,,,,,,,,,3762.0,2416.62162162
acisf11369,fullrun,10498.9511719,10498.950915,12,X094341.97+320051.9,chandra,ccd7,436.119812398,1194.02728455,145.92488008,32.0144052927,25.5349,5.56979443068,0.00243214728602,0.000530511590343,14.2182577589,1.0,0.625996,0.415572191406,0.8240419375,0.625996,,,0.0,,,3.25071956272,F,F,1.68e+20,1.8,0.3,8.0,1.97666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src12.html,0.9997,5.48771,,,,25.5349,5.48771,,,,,,,,,,,3953.85185185,2567.62962963
acisf11369,fullrun,10498.9511719,10498.950915,11,X094338.23+315947.6,chandra,ccd7,532.344482422,1062.87792969,145.909283511,31.996554915,26.1388473511,6.70836734772,0.0024896627292,0.000638955971226,14.5545457064,1.0,4.17034542803,,,2.57341202311,,,170.55140686,,,1.97325201505,A,F,1.68e+20,1.8,0.3,8.0,1.88197e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src11.html,0.9997,18.8611526489,,,,,,,,,,,,,,,,4053.60465116,2436.48837209
acisf11369,fullrun,10498.9511719,10498.950915,2,X094316.57+320852.2,chandra,ccd5,490.643066406,182.928710938,145.81906006,32.14784316,25.9214992523,6.40331792831,0.00246896082535,0.000609900744166,13.4742379546,1.0,0.572121283493,,,0.492000009399,,,60.8037528992,,,10.4636134748,F,F,1.64e+20,1.8,0.3,8.0,2.36412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11369_pi14-548_pass1_cl_src2.html,0.9997,15.0785007477,,,,,,,,,,,,,,,,2835.11111111,2226.22222222
acisf11369,fullrun,10498.9511719,10498.950915,2,X094307.22+320502.2,chandra,ccd6,1035.60009766,711.466796875,145.780071463,32.0839337513,23.6006221771,5.47730255127,0.00224790279754,0.000521699956153,9.87223159327,0.999999999999,3.8292121398,,,2.49271790498,,,136.25819397,,,7.89913591647,A,F,1.65e+20,1.8,0.3,8.0,2.81529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src2.html,0.9997,6.39937734604,,,,,,,,,,,,,,,,3213.78125,1856.09375
acisf11369,fullrun,10498.9511719,10498.950915,1,X094326.46+320730.9,chandra,ccd6,538.930831301,1014.08585366,145.860258783,32.1252581851,9.64713,5.17611147484,0.000918870536812,0.000493014640571,4.03543181428,0.999696528401,1.57866,1.056643125,3.15732,1.15589,0.310777356154,1.57866,28.4181944847,,,8.71138251223,F,F,1.65e+20,1.8,0.3,8.0,1.17543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src1.html,0.9997,17.145,,,,9.64713,17.145,,,,,,,,,,,3063.0625,2417.4375
acisf11369,fullrun,10498.9511719,10498.950915,6,X094344.17+315833.5,chandra,ccd7,379.240335366,912.826644309,145.934023472,31.9759706917,18.897,4.60076950086,0.00179989768917,0.000438213176324,10.5221644443,0.999999999999,0.563281,0.434302331476,0.687761826172,0.563281,,,0.0,,,2.9674486336,F,F,1.69e+20,1.8,0.3,8.0,1.40376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src6.html,0.9997,2.27008,,,,18.897,2.27008,,,,,,,,,,,4237.75,2541.4
acisf11369,fullrun,10498.9511719,10498.950915,8,X094332.05+315847.3,chandra,ccd7,692.0,940.321533203,145.883553862,31.9798097208,14.51288414,5.29165410995,0.00138231751043,0.00050401740009,8.08101568942,0.999999989354,3.64266169831,,,2.86547298183,,,7.03887748718,,,0.402399848838,T,F,1.68e+20,1.8,0.3,8.0,1.02653e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src8.html,0.9997,13.48711586,,,,,,,,,,,,,,,,4125.16129032,2243.25806452
acisf11369,fullrun,10498.9511719,10498.950915,9,X094318.07+315858.3,chandra,ccd7,1053.70019531,962.66015625,145.825275485,31.982852914,14.3351507187,5.00012540817,0.00136538885999,0.000476249988424,7.9820507592,0.999999989354,4.69162541006,,,3.08898667324,,,128.006637573,,,2.5692045709,A,F,1.67e+20,1.8,0.3,8.0,1.07192e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src9.html,0.9997,10.6648492813,,,,,,,,,,,,,,,,3998.425,1906.15
acisf11369,fullrun,10498.9511719,10498.950915,5,X094330.27+315818.3,chandra,ccd7,738.108642578,881.369628906,145.876124845,31.971753205,11.8663253784,4.79596948624,0.00113023910671,0.000456804642454,6.60736767645,0.999999679406,2.67331668048,,,2.2311749236,,,30.3848438263,,,0.505924897842,T,F,1.68e+20,1.8,0.3,8.0,8.80735e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src5.html,0.9997,11.1336746216,,,,,,,,,,,,,,,,4162.61538462,2185.30769231
acisf11369,fullrun,10498.9511719,10498.950915,10,X094316.61+320123.4,chandra,ccd6,793.578656504,267.152888211,145.819228048,32.0231660572,10.0002,3.16230928279,0.000952497514186,0.000301203149031,4.1831223617,0.999696528401,0.529769,0.41250676123,0.70429884375,0.529769,,,0.0,,,3.86121788863,F,F,1.66e+20,1.8,0.3,8.0,1.06589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,10.0002,0.0,,,,,,,,,,,3708.45454545,1951.72727273
acisf11369,fullrun,10498.9511719,10498.950915,10,X094325.48+315931.8,chandra,ccd7,861.875,1030.75,145.856181153,31.9921670314,9.99354171753,4.89914703369,0.000951860973146,0.000466632045573,5.56457053147,0.999992376658,3.74070313161,,,2.01788902323,,,77.3466873169,,,1.22481841121,A,F,1.67e+20,1.8,0.3,8.0,7.19492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src10.html,0.9997,14.0064582825,,,,,,,,,,,,,,,,3990.67857143,2113.10714286
acisf11369,fullrun,10498.9511719,10498.950915,7,X094330.97+315837.5,chandra,ccd7,720.065185547,920.369628906,145.879031927,31.977083163,9.76355934143,4.79599380493,0.000929955684114,0.000456806941656,5.43651251271,0.999966287842,3.31474904289,,,2.52419330078,,,178.801574707,,,0.252794202196,T,F,1.68e+20,1.8,0.3,8.0,6.90986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src7.html,0.9997,13.2364406586,,,,,,,,,,,,,,,,4135.28,2216.48
acisf11369,fullrun,10498.9511719,10498.950915,8,X094323.51+320418.0,chandra,ccd6,614.722167969,621.5,145.847963533,32.0716712576,8.14341449738,3.00001525879,0.00077564077219,0.000285744288703,3.40642180002,0.997626293391,1.31839994088,,,0.585576402883,,,132.996536255,,,5.66761062328,A,F,1.66e+20,1.8,0.3,8.0,8.9682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src8.html,0.9997,0.856585204601,,,,,,,,,,,,,,,,3413.11111111,2227.44444444
acisf11369,fullrun,10498.9511719,10498.950915,14,X094317.76+315843.9,chandra,ccd7,1061.55566406,933.5,145.824012012,31.9788672085,8.13608169556,4.24277496338,0.000774942338467,0.000404114165576,4.53030584396,0.999861134719,4.4974282895,,,2.47077821874,,,62.9568367004,,,2.6297105659,A,F,1.67e+20,1.8,0.3,8.0,6.08784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src14.html,0.9997,9.86391830444,,,,,,,,,,,,,,,,4013.1,1895.63333333
acisf11369,fullrun,10498.9511719,10498.950915,9,X094331.01+320516.1,chandra,ccd6,421.055664062,739.5,145.879198771,32.0878008578,7.78933954239,3.00002574921,0.000741915951949,0.000285745278234,3.25831087604,0.997626293391,1.321431375,,,0.823298937313,,,66.2884521484,,,6.46000677456,A,F,1.66e+20,1.8,0.3,8.0,8.79321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src9.html,0.9997,1.21066045761,,,,,,,,,,,,,,,,3365.33333333,2449.44444444
acisf11369,fullrun,10498.9511719,10498.950915,4,X094346.11+320149.1,chandra,ccd6,30.625,319.0,145.942136975,32.0303153871,7.7397351265,2.82843446732,0.00073719129432,0.000269401614787,3.2375611569,0.997626293391,0.725039498352,,,0.492000009399,,,178.748428345,,,4.52668336848,F,F,1.68e+20,1.8,0.3,8.0,9.46374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src4.html,0.9997,0.260264664888,,,,,,,,,,,,,,,,3873.3,2701.9
acisf11369,fullrun,10498.9511719,10498.950915,13,X094328.70+315456.5,chandra,ccd7,778.863769531,471.090820312,145.869562804,31.9156816669,7.56276750565,4.69059562683,0.000720335519873,0.000446768041002,4.21107495098,0.999469908578,5.08236709767,,,2.14137653245,,,95.0117492676,,,3.88209120817,A,F,1.69e+20,1.8,0.3,8.0,5.54883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src13.html,0.9997,14.4372329712,,,,,,,,,,,,,,,,4546.0,2028.42857143
acisf11369,fullrun,10498.9511719,10498.950915,5,X094308.31+320013.7,chandra,ccd6,1007.89990234,125.100097656,145.784619183,32.0038004663,4.81449699402,2.2360765934,0.00045856932411,0.000212980958167,2.01392272514,0.968060553081,0.60750922696,,,0.492000009399,,,126.322990417,,,4.84477454998,F,F,1.66e+20,1.8,0.3,8.0,9.05741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11369_pi14-548_pass1_cl_src5.html,0.9997,0.185502961278,,,,,,,,,,,,,,,,3779.4,1718.8
acisf11369,fullrun,10498.9511719,10498.950915,3,X094338.50+315742.2,chandra,ccd7,525.333251953,808.0,145.91040018,31.9617213239,4.58948373795,2.44952511787,0.000437137350673,0.000233311424381,2.55550101102,0.982455317557,0.496439711995,,,0.492000009399,,,176.942245483,,,2.08636666904,F,F,1.69e+20,1.8,0.3,8.0,3.26063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11369_pi14-548_pass1_cl_src3.html,0.9997,1.41051626205,,,,,,,,,,,,,,,,4298.22222222,2368.33333333
