fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13947,fullrun,177734.453125,177734.449732,1,X125614.24+565225.1,chandra,ccd7,344.295855691,332.611416667,194.05933177,56.873634877,6994.31,88.5941194437,0.0393525997618,0.000498463597369,762.986068749,1.0,0.406652,0.398068609216,0.415509282815,0.365756,0.357944719286,0.373569719286,357.510217346,348.641617126,4.51750640823,0.171959954338,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src1.html,1.0,854.608,,,,6994.31,854.608,,,,,,,,,,,4120.45850738,2216.7748538
acisf13947,fullrun,177732.75,177732.749781,1,X125631.19+564921.1,chandra,ccd6,713.932380081,757.593154472,194.129946414,56.8225190479,773.375,28.6127384219,0.004351338472,0.000160987502162,137.759971382,1.0,1.29172,1.21864038672,1.3696715875,0.755575,0.70340115625,0.808577,92.28851,88.4836334375,96.971435,3.76150302839,A,F,9.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src1.html,1.0,45.3138,,,,773.375,45.3138,,,,,,,,,,,3654.16770186,2234.52173913
acisf13947,fullrun,177734.453125,177734.449732,8,X125629.65+565203.7,chandra,ccd7,87.5956341463,289.208434959,194.12352844,56.8677031362,598.404,25.9564288761,0.00336684103976,0.000146040417487,65.2779066818,1.0,0.624296,0.579345078125,0.6602567375,0.405445,0.380372878125,0.430517121875,55.8071,50.4803271875,62.90946375,1.9709650652,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src8.html,1.0,75.3322,,,,598.404,75.3322,,,,,,,,,,,3931.76633987,2045.1748366
acisf13947,fullrun,177734.453125,177734.449732,2,X125629.84+565207.1,chandra,ccd7,84.3090528455,296.148815041,194.124350362,56.8686516548,375.683,20.9190535159,0.00211373284905,0.000117698406868,40.9820118448,1.0,0.614471,0.562326587891,0.67009170625,0.450918,0.411370666016,0.4945564375,57.5781,46.3338458496,69.000834375,1.98812152118,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src2.html,1.0,61.9238,,,,375.683,61.9238,,,,,,,,,,,3934.61460957,2038.93198992
acisf13947,fullrun,177734.453125,177734.449732,5,X125611.54+565326.9,chandra,ccd7,389.349855691,458.151607724,194.048064477,56.8907920365,316.29,19.13510648,0.00177956385396,0.00010766114589,34.503026558,1.0,0.385506,0.351183849158,0.424730319861,0.328741,0.299720659896,0.362515356185,5.42374988166,338.291913944,32.9862498817,1.14156871062,F,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src5.html,1.0,49.8623,,,,316.29,49.8623,,,,,,,,,,,4245.66257669,2172.2607362
acisf13947,fullrun,177734.453125,177734.449732,4,X125554.06+565301.1,chandra,ccd7,680.584117886,405.846837805,193.97523139,56.8836437179,304.087,18.9740348898,0.00171090402545,0.000106754819088,33.1718417811,1.0,0.651369,0.589686279161,0.719425129942,0.367198,0.333246033475,0.406687127518,344.334905836,336.636338671,350.571719743,2.98433900833,F,F,9.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src4.html,1.0,55.927,,,,304.087,55.927,,,,,,,,,,,4389.14420063,2432.11912226
acisf13947,fullrun,177732.75,177732.749781,2,X125642.18+564722.3,chandra,ccd6,530.759577236,516.122943089,194.175755037,56.789518119,206.52,17.7373335087,0.00116197045428,9.97978765972e-05,36.7870558135,1.0,1.40756,1.1259975,1.74756,1.40756,,,0.0,,,6.24730780381,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src2.html,1.0,108.093,,,,206.52,108.093,,,,,,,,,,,3348.43697479,2246.07983193
acisf13947,fullrun,177734.453125,177734.449732,6,X125607.27+565422.8,chandra,ccd7,460.448310976,571.783390244,194.030283877,56.9063217134,219.423,15.9814580061,0.00123455522761,8.99176135876e-05,23.9361269608,1.0,0.547222,0.488486636114,0.618126657989,0.331895,0.296267769864,0.373361977969,3.77690041427,355.185152367,13.5960410393,2.23929660227,F,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src6.html,1.0,35.984,,,,219.423,35.984,,,,,,,,,,,4380.86784141,2155.80176211
acisf13947,fullrun,177732.75,177732.749781,14,X125642.20+564718.7,chandra,ccd6,530.463449187,508.786674797,194.175829094,56.7885154957,267.178,17.2010988021,0.0015032550392,9.67805674646e-05,47.5919620286,1.0,2.066,1.67443420627,2.44630920627,2.066,,,0.0,,,6.29397557784,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src14.html,1.0,28.6998,,,,267.178,28.6998,,,,,,,,,,,3347.22084806,2247.40282686
acisf13947,fullrun,177734.453125,177734.449732,7,X125537.92+565545.0,chandra,ccd7,949.350103659,738.885091057,193.908017264,56.9291589459,112.895,13.8257549523,0.000635191626266,7.77891294786e-05,12.3153409316,1.0,1.90918,1.50018886478,2.59784,0.563138,0.410704745744,0.770654114884,353.877356519,347.080674937,359.454120894,6.11381755073,A,F,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src7.html,1.0,78.2565,,,,112.895,78.2565,,,,,,,,,,,4817.6,2430.05405405
acisf13947,fullrun,177732.75,177732.749781,5,X125630.33+565058.4,chandra,ccd6,728.228453252,955.36125813,194.126371192,56.8495473554,108.002,10.8606394839,0.000607662764766,6.11063333636e-05,19.2382122892,1.0,0.745575,0.644371269531,0.875115775,0.500745,0.429545320312,0.588375375,79.8551,62.4225093506,94.9319351563,2.50414300359,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src5.html,1.0,9.95149,,,,108.002,9.95149,,,,,,,,,,,3814.97297297,2118.0990991
acisf13947,fullrun,177734.453125,177734.449732,3,X125630.79+565220.0,chandra,ccd7,68.5767113821,322.295394309,194.128284772,56.8722250207,78.765,10.8615836783,0.00044316118224,6.1111309133e-05,8.59221248487,1.0,0.557455,0.464813309647,0.678567795389,0.333521,0.269653802492,0.418442685784,73.9103835366,53.0495165475,88.7550866616,2.09409639165,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src3.html,1.0,39.209,,,,78.765,39.209,,,,,,,,,,,3934.87209302,2010.02325581
acisf13947,fullrun,177732.75,177732.749781,3,X125625.89+564847.4,chandra,ccd6,802.168013821,689.078280488,194.107880076,56.8131553484,90.0694,9.49753973406,0.000506768646617,5.34371868495e-05,16.0439087977,1.0,1.48974,1.21581415287,1.82689569584,1.05545,0.830149951139,1.27393665671,99.2090200046,75.1779325046,117.518420005,3.91768189065,T,F,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src3.html,1.0,0.133861,,,,90.0694,0.133861,,,,,,,,,,,3658.25806452,2346.07526882
acisf13947,fullrun,177732.75,177732.749781,9,X125655.62+564623.4,chandra,ccd6,306.892237805,396.50648374,194.231740722,56.7731705362,248.77,18.5856799714,0.00139968623041,0.00010457097053,44.3129763448,1.0,3.8211,3.03840877733,4.78247300531,2.75899,2.14586740914,3.51340367184,93.9160790882,75.0254540882,117.166079088,8.1477872664,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src9.html,1.0,96.6575,,,,248.77,96.6575,,,,,,,,,,,3114.85,2148.3325
acisf13947,fullrun,177732.75,177732.749781,4,X125630.07+565031.3,chandra,ccd6,732.476585366,900.421296748,194.125308801,56.842038894,73.2354,9.25879581803,0.000412053630907,5.20939386505e-05,13.0452970527,1.0,0.999897,0.833268172735,1.20110957653,0.489593,0.388543436084,0.633308045459,77.5573990087,65.5068865087,87.7051990087,2.76939285208,T,F,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src4.html,1.0,12.4899,,,,73.2354,12.4899,,,,,,,,,,,3777.37974684,2156.91139241
acisf13947,fullrun,177732.75,177732.749781,8,X125655.12+564427.1,chandra,ccd6,312.3125,160.375,194.229672716,56.7408588315,72.2500991821,9.32746982574,0.000406509789173,5.24803108419e-05,12.8697870964,1.0,0.492000009399,,,0.492000009399,,,39.0279121399,,,9.65756863763,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src8.html,1.0,14.7498970032,,,,,,,,,,,,,,,,2935.94642857,2302.44642857
acisf13947,fullrun,177734.453125,177734.449732,18,X125619.04+565111.1,chandra,ccd7,264.327335366,182.276398374,194.079330634,56.8530890912,60.0157,10.2483803598,0.000337670560486,5.76611843265e-05,6.54691356349,0.999999998972,0.383324249631,0.329886749631,0.478324249631,0.383324249631,,,0.0,,,1.3512101079,F,F,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src18.html,1.0,45.0136,,,,60.0157,45.0136,,,,,,,,,,,3952.46268657,2250.85074627
acisf13947,fullrun,177734.453125,177734.449732,9,X125623.90+565148.0,chandra,ccd7,183.265926829,257.331506098,194.099602811,56.8633466226,58.954,9.84562339316,0.000331696983703,5.53951145332e-05,6.43109623352,0.999999996905,0.39317,0.3325840625,0.481295,0.39317,,,0.0,,,1.3169177669,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src9.html,1.0,37.9823,,,,58.954,37.9823,,,,,,,,,,,3958.3030303,2141.45454545
acisf13947,fullrun,177734.453125,177734.449732,15,X125558.87+565804.9,chandra,ccd7,600.380308943,1023.38054878,193.995289095,56.9680399918,52.6756,9.46060780288,0.000296372671662,5.3228925918e-05,5.74620641107,0.999999928288,1.77912,1.13036847433,2.70203069345,0.552735,0.354614,1.09613191728,11.2129,2.00197553558,33.038757457,6.07106936705,F,F,9.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src15.html,1.0,36.8275,,,,52.6756,36.8275,,,,,,,,,,,4819.15517241,1980.87068966
acisf13947,fullrun,177734.453125,177734.449732,13,X125612.38+565358.5,chandra,ccd7,375.227776423,522.467609756,194.051596186,56.8995818901,46.0034,8.80953460746,0.000258832057273,4.95656835379e-05,5.01835825337,0.999998709496,0.456143,0.362042746789,0.597747776574,0.292328,0.217961003199,0.39470346023,349.37724274,319.493797647,15.0489271152,1.59092493168,F,F,9.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src13.html,1.0,31.6045,,,,46.0034,31.6045,,,,,,,,,,,4287.66,2120.66
acisf13947,fullrun,177734.453125,177734.449732,16,X125558.61+565805.5,chandra,ccd7,603.554199219,1024.06738281,193.994192769,56.9681823308,46.0888061523,7.41628456116,0.000259312713752,4.17267692683e-05,5.02767492712,0.999998709496,0.522278632128,,,0.492000009399,,,7.06730270386,,,6.1007368349,F,F,9.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src16.html,1.0,8.91119384766,,,,,,,,,,,,,,,,4819.0862069,1981.55172414
acisf13947,fullrun,177732.75,177732.749781,7,X125636.07+565135.4,chandra,ccd6,632.62027439,1030.72530285,194.150281287,56.8598471082,38.6212,7.3748423712,0.00021729926566,4.14939937552e-05,6.87952856859,0.999999998939,1.01144,0.745414810259,1.27724081026,0.55572,0.401722763772,0.731658933205,52.199288384,31.0167305715,76.407925884,2.93688158211,F,F,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src7.html,1.0,15.7671,,,,38.6212,15.7671,,,,,,,,,,,3815.64444444,1998.4
acisf13947,fullrun,177732.75,177732.749781,6,X125637.05+565134.2,chandra,ccd6,616.292617886,1028.11468496,194.154364576,56.8594903237,38.4807,7.10641259708,0.000216508650304,3.99836749305e-05,6.85450154292,0.999999997585,0.777475,0.599363093644,1.01481719521,0.416508,0.310634598391,0.549381539414,67.1371656822,51.3379031822,85.1934656822,3.07307273167,F,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src6.html,1.0,12.0204,,,,38.4807,12.0204,,,,,,,,,,,3803.04878049,1985.6097561
acisf13947,fullrun,177734.453125,177734.449732,14,X125610.88+565458.7,chandra,ccd7,400.318349593,644.92724187,194.04532143,56.9163180398,35.3974,8.20940923575,0.000199158703559,4.61891353709e-05,3.86138490715,0.999870315223,0.754197,0.531040135749,1.07856807325,0.309021,0.213108570836,0.460677234898,20.4206397366,358.313217862,33.2831397366,2.6129881089,F,F,9.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src14.html,1.0,31.997,,,,35.3974,31.997,,,,,,,,,,,4393.56818182,2063.38636364
acisf13947,fullrun,177734.453125,177734.449732,17,X125540.35+565615.5,chandra,ccd7,908.854754065,800.841422764,193.918144511,56.9376263112,76.0959,12.7587695331,0.000428143674466,7.1785555721e-05,8.30104922272,1.0,2.17825,1.658388625,2.761954,2.17825,,,0.0,,,6.12422625366,F,F,9.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src17.html,1.0,86.6903,,,,76.0959,86.6903,,,,,,,,,,,4841.57541899,2360.73743017
acisf13947,fullrun,177734.453125,177734.449732,12,X125548.65+565337.3,chandra,ccd7,770.702662602,479.298424797,193.952694166,56.8936821015,29.6975,7.67117331312,0.000167089230112,4.31608870425e-05,3.23960173007,0.998918269206,1.45262,0.920485343107,1.83957,0.498572,0.339969979402,0.746119515535,348.555843657,334.043060246,1.33408115665,3.83980447678,F,F,9.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src12.html,1.0,29.1494,,,,29.6975,29.1494,,,,,,,,,,,4504.53191489,2451.76595745
acisf13947,fullrun,177732.75,177732.749781,10,X125655.11+564737.0,chandra,ccd6,315.274735772,546.034334146,194.229644391,56.7936060091,133.101,13.7476361604,0.000748881957748,7.73499574176e-05,23.7090544056,1.0,4.64263,3.71575109375,5.76188,2.23023,1.74027170703,2.89740725,90.664699,79.0736765391,101.26220525,7.27167774357,T,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src10.html,1.0,55.8965,,,,133.101,55.8965,,,,,,,,,,,3235.73076923,2058.95726496
acisf13947,fullrun,177734.453125,177734.449732,10,X125612.90+565214.1,chandra,ccd7,366.100097656,309.699951172,194.053754845,56.8705715087,27.117023468,6.85582637787,0.000152570442879,3.8573423808e-05,2.95810610797,0.997942137798,0.492000009399,,,0.492000009399,,,76.7174758911,,,0.409812257713,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src10.html,1.0,19.882976532,,,,,,,,,,,,,,,,4118.68965517,2249.48275862
acisf13947,fullrun,177734.453125,177734.449732,25,X125605.45+565047.9,chandra,ccd7,490.751034553,135.059664634,194.022705644,56.8466361376,24.3885,6.79549851004,0.000137218566748,3.82339449284e-05,2.66046053688,0.994920427656,0.482729,0.375051998047,0.65288525,0.482729,,,0.0,,,2.13973426379,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src25.html,1.0,21.7903,,,,24.3885,21.7903,,,,,,,,,,,4060.4137931,2449.20689655
acisf13947,fullrun,177734.453125,177734.449732,19,X125548.13+565416.4,chandra,ccd7,779.2335,558.859558943,193.950560738,56.9045554565,20.8007,7.02215066771,0.000117032223027,3.95091464745e-05,2.26907934024,0.984904319405,0.715614,0.508211875,1.189676,0.715614,,,0.0,,,4.15619438757,F,F,9.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src19.html,1.0,28.5099,,,,20.8007,28.5099,,,,,,,,,,,4572.45714286,2414.2
acisf13947,fullrun,177734.453125,177734.449732,24,X125556.22+565835.7,chandra,ccd7,644.593534756,1085.82336992,193.984232066,56.976573844,78.7763,12.1875715383,0.000443224927064,6.85718357695e-05,8.59344516437,1.0,2.40511,1.80998860498,3.12374715625,2.40511,,,0.0,,,6.72135891499,F,F,9.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src24.html,1.0,69.7606,,,,78.7763,69.7606,,,,,,,,,,,4895.87309645,1976.39593909
acisf13947,fullrun,177732.75,177732.749781,11,X125649.41+564835.6,chandra,ccd6,410.240441057,665.263400407,194.205894969,56.8099006482,146.146,12.6118555336,0.000822280235492,7.09597220461e-05,26.0327380347,1.0,3.38433,2.60874375,4.07374,2.06997,1.50682103906,2.55701775,93.21304,74.4882431734,108.204589609,6.02133804182,T,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src11.html,1.0,12.9129,,,,146.146,12.9129,,,,,,,,,,,3390.0212766,2057.78191489
acisf13947,fullrun,177734.453125,177734.449732,23,X125606.35+565623.4,chandra,ccd7,475.75001626,816.897713415,194.026457162,56.9398206709,27.5123,7.46064340389,0.00015479439897,4.19763455485e-05,3.0012255132,0.997942137798,1.09905,0.75173859375,1.98655,1.09905,,,0.0,,,4.13786311645,F,F,9.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13947_pi14-548_pass1_cl_src23.html,1.0,28.1489,,,,27.5123,28.1489,,,,,,,,,,,4578.02040816,2012.12244898
acisf13947,fullrun,177732.75,177732.749781,13,X125631.94+565001.6,chandra,ccd6,700.583251953,839.583251953,194.133086207,56.8337739995,18.2342586517,4.89904928207,0.000102593694464,2.75641323242e-05,3.24803743337,0.998567119739,0.536007006394,,,0.492000009399,,,125.900421143,,,3.30029147228,F,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src13.html,1.0,5.76574039459,,,,,,,,,,,,,,,,3710.94736842,2171.89473684
acisf13947,fullrun,177732.75,177732.749781,12,X125640.18+564956.5,chandra,ccd6,564.05861687,829.559390244,194.167427474,56.8323544334,13.8865,5.76451212159,7.81314368586e-05,3.24336308536e-05,2.47357859072,0.990914533297,0.628801,0.427038015625,1.18217502344,0.628801,,,0.0,,,4.20151657467,F,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src12.html,1.0,19.3431,,,,13.8865,19.3431,,,,,,,,,,,3620.71428571,2073.14285714
acisf13947,fullrun,177732.75,177732.749781,28,X125701.34+564717.8,chandra,ccd6,211.496369919,506.969666667,194.255597721,56.7882671712,17.9444,5.43815225973,0.000100962810853,3.05973528225e-05,3.19640540548,0.998567119739,0.983876,0.665315905788,1.5,0.42485,0.286552480703,0.628438174062,216.045169544,193.443818958,237.317028919,8.10731744965,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src28.html,1.0,11.6291,,,,17.9444,11.6291,,,,,,,,,,,3140.19047619,2004.95238095
acisf13947,fullrun,177732.75,177732.749781,22,X125655.12+564658.2,chandra,ccd6,313.0,467.550048828,194.229686038,56.7828393044,16.5879821777,4.47218179703,9.33310438995e-05,2.51623969234e-05,2.95478900933,0.99766191345,0.79122659192,,,0.521807136967,,,50.5198097229,,,7.7027623073,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src22.html,1.0,3.41201686859,,,,,,,,,,,,,,,,3177.0,2106.53333333
acisf13947,fullrun,177732.75,177732.749781,15,X125626.04+564917.4,chandra,ccd6,799.732083333,750.05429065,194.108489264,56.8214887365,13.053,5.02185224793,7.34415420214e-05,2.82550044351e-05,2.3251086555,0.986248972122,0.641213,0.321291125,1.034963,0.641213,,,0.0,,,3.47040706241,F,F,9.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src15.html,1.0,12.166,,,,13.053,12.166,,,,,,,,,,,3699.58823529,2307.23529412
acisf13947,fullrun,177732.75,177732.749781,21,X125638.52+564628.7,chandra,ccd6,591.742012195,407.207947154,194.160504294,56.7746330695,37.0877,8.29195996131,0.000208671264565,4.66541136509e-05,6.60636882576,0.999999994577,3.14796,1.628585625,4.04833,1.22773,0.506041,2.06244090625,114.8778,96.8049484375,138.01105,6.73439185987,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src21.html,1.0,31.6689,,,,37.0877,31.6689,,,,,,,,,,,3304.0,2359.92405063
acisf13947,fullrun,177734.453125,177734.449732,3,X125724.69+564337.2,chandra,ccd5,482.595806911,878.698597561,194.352855606,56.7270034584,373.621,55.9739314324,0.00210213310491,0.000314930515886,7.11245000979,0.999999999998,8.81715,7.48483112793,10.44908125,5.01696,4.07091672656,5.849218,69.7674,55.4971800293,82.630696875,12.9125695513,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf13947_pi14-548_pass1_cl_src3.html,1.0,2759.46,,,,373.621,2759.46,,,,,,,,,,,2546.33520249,1990.52834891
acisf13947,fullrun,177732.75,177732.749781,26,X125645.52+564448.5,chandra,ccd6,472.875,203.5,194.189680797,56.7467989766,11.8926534653,4.12317943573,6.69131186442e-05,2.31987614825e-05,2.11841810381,0.979587315673,0.644493591223,,,0.492000009399,,,144.03805542,,,8.67015671789,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13947_pi14-548_pass1_cl_src26.html,1.0,5.10734701157,,,,,,,,,,,,,,,,3072.8125,2398.1875
