fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556140601,fullrun,12398.3554688,12398.1292419,1,X163201.65-475227.5,xmm,pn,310.153409425,317.482310345,248.006893153,-47.8743180497,79468.1,320.686139395,6.40968253463,0.0258656787664,1866.20783331,1.0,6.53289,6.49459554844,6.5766550875,6.53289,,,0.0,,,1.61071352758,F,T,0.169296,1.8,0.3,8.0,6.54456e-11,1.0,powerlaw,2.55356e+23,2.48533105408e+23,2.62365384928e+23,0.708438,0.659739136908,0.757670291985,3824.67,1527,,dsxf,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src1.html,0.9998,23371.5,,,,79468.1,23371.5,,,,,,,,,,,69.2118360272,-106.68757317
xmm0556140601,fullrun,14021.9902344,14021.7081332,1,X163201.77-475228.5,xmm,mos1,309.874651724,317.26328046,248.007395195,-47.8745827954,18688.9,158.658627247,1.33285741577,0.0113152367396,326.205977241,1.0,8.28831,8.1500704951,8.43100152244,8.07509,7.93687498002,8.21551918119,26.1351737495,,,1.59156744343,F,T,0.168771,1.8,0.3,8.0,5.098e-11,1.0,powerlaw,2.72134e+23,2.60165563706e+23,2.84558773299e+23,0.879312,0.77531551881,0.985508867331,1042.75,506,,dsxf,fullrun_mos1_xmm0556140601_pi300-10000_pass1_cl_src1.html,0.9998,6483.66,,,,18688.9,6483.66,,,,,,,,,,,171.304128195,-265.213334671
xmm0556140601,fullrun,13525.3476562,13525.2604526,1,X163201.60-475227.7,xmm,mos2,310.28836092,317.457675862,248.006650039,-47.8743477633,13692.5,138.156614029,1.01236589492,0.0102147193135,272.53640604,1.0,7.07705,6.9955315,7.240087,7.07705,,,0.0,,,1.64779311942,F,T,0.169221,1.8,0.3,8.0,4.33868e-11,1.0,powerlaw,2.73424e+23,2.60738644865e+23,2.86614328741e+23,0.883322,0.773259347463,0.995802770176,951.614,495,,dpcsxf,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src1.html,0.9998,5394.75,,,,13692.5,5394.75,,,,,,,,,,,99.3211681604,-32.8607397843
xmm0556140601,fullrun,13525.3476562,13525.2604526,2,X163202.16-475227.7,xmm,mos2,308.992873563,317.438390805,248.008983802,-47.8743714776,5597.43,99.1195742525,0.413850183543,0.00732848003407,111.411608929,1.0,14.4128,14.3928097656,28.8256,14.4128,,,0.0,,,1.55567850386,T,T,0.166961,1.8,0.3,8.0,3.76948e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src2.html,0.9998,4227.26,,,,5597.43,4227.26,,,,,,,,,,,108.087463869,-36.9773757271
xmm0556140601,fullrun,12398.3554688,12398.1292419,2,X163219.67-474728.3,xmm,pn,268.438842773,385.611877441,248.081945497,-47.7911959992,1154.94152832,39.6674575806,0.0931528000815,0.00319941283185,27.122341256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68392390021,F,T,0.188982,1.8,0.3,8.0,3.55773e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src2.html,0.9998,22.6875705719,,,,,,,,,,,,,,,,-3332.07386716,-6256.72067039
xmm0556140601,fullrun,12398.3554688,12398.1292419,3,X163248.41-474503.8,xmm,pn,201.773651123,419.085632324,248.20171222,-47.7510421804,1962.01281738,52.846862793,0.15824782749,0.00426240906918,46.075389859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2082057924,F,T,0.157473,1.8,0.3,8.0,8.56936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src3.html,0.9998,16.954164505,,,,,,,,,,,,,,,,-8820.26590813,-9525.72271386
xmm0556140601,fullrun,13525.3476562,13525.2604526,3,X163219.91-474729.0,xmm,mos2,267.870555365,386.096219381,248.082975249,-47.7913984918,524.542,26.978991827,0.0387823579822,0.00199470951617,10.440517911,1.0,6.10328310601,,,3.92443102595,,,343.926568138,,,6.7051405167,A,T,0.188781,1.8,0.3,8.0,7.38181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src3.html,0.9998,203.324,,,,524.542,203.324,,,,,,,,,,,3424.58989899,6130.65656566
xmm0556140601,fullrun,14021.9902344,14021.7081332,2,X163219.72-474728.3,xmm,mos1,268.320068359,385.257202148,248.082159109,-47.7911863112,644.615844727,29.9652462006,0.0734725445509,0.00341540295631,11.2514669978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66243164908,F,T,0.188883,1.8,0.3,8.0,1.10294e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556140601_pi300-10000_pass1_cl_src2.html,0.9998,10.6875658035,,,,,,,,,,,,,,,,6322.00158983,-3563.58505564
xmm0556140601,fullrun,14021.9902344,14021.7081332,3,X163248.54-474504.2,xmm,mos1,201.472717285,418.978088379,248.202253425,-47.7511542365,998.129943848,37.9125099182,0.0711831863497,0.00270378949668,17.4218896643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2157841392,F,T,0.15713,1.8,0.3,8.0,1.58838e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556140601_pi300-10000_pass1_cl_src3.html,0.9998,7.29314851761,,,,,,,,,,,,,,,,9567.96791444,-9146.89304813
xmm0556140601,fullrun,13525.3476562,13525.2604526,9,X163248.50-474502.5,xmm,mos2,201.565402299,419.694108046,248.202092456,-47.7506827179,637.998,30.1545021514,0.0471708500883,0.00222949523427,12.6987534768,1.0,8.0532,7.47324130529,8.82466152404,3.92102,3.52351550458,4.31865237958,318.497169056,314.000431556,322.494269056,11.2575039161,A,F,0.157741,1.8,0.3,8.0,1.61667e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src9.html,0.9998,271.296,,,,637.998,271.296,,,,,,,,,,,9022.99507389,9352.84893268
xmm0556140601,fullrun,13525.3476562,13525.2604526,8,X163201.92-475307.7,xmm,mos2,309.530090332,307.445220947,248.008004275,-47.8854785311,391.236663818,33.5305099487,0.0329543203115,0.00282431393862,7.78719987351,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.0360501897,T,T,0.160879,1.8,0.3,8.0,3.16453e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src8.html,0.9998,61.8317527771,,,,,,,,,,,,,,,,111.502839506,-144.773004115
xmm0556140601,fullrun,13525.3476562,13525.2604526,6,X163156.90-475214.9,xmm,mos2,321.153259277,319.923675537,247.987072899,-47.8708118833,163.002059937,21.0972442627,0.0131958685815,0.00170793221332,3.24440354882,0.999359740752,10.8749996871,,,10.8749996871,,,0.0,,,2.26697443502,F,T,0.181151,1.8,0.3,8.0,1.28012e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src6.html,0.9998,16.805305481,,,,,,,,,,,,,,,,-628.835624284,101.264604811
xmm0556140601,fullrun,13525.3476562,13525.2604526,5,X163157.40-475151.9,xmm,mos2,319.997009277,326.171081543,247.989160455,-47.8644181605,150.008651733,19.0016460419,0.0127999726683,0.00162137683947,2.98578191114,0.998495027719,10.8749996871,,,10.8749996871,,,0.0,,,2.54684164552,F,F,0.184497,1.8,0.3,8.0,1.28687e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src5.html,0.9998,16.7214641571,,,,,,,,,,,,,,,,-626.060031596,549.566350711
xmm0556140601,fullrun,13525.3476562,13525.2604526,7,X163156.47-475301.1,xmm,mos2,322.138427734,310.080413818,247.985287731,-47.8836293866,134.732467651,18.459646225,0.0106762126088,0.00146274396684,2.68172375465,0.996023307352,10.8749996871,,,10.8749996871,,,0.0,,,1.91452603577,F,T,0.173267,1.8,0.3,8.0,1.01598e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0556140601_pi300-10000_pass1_cl_src7.html,0.9998,16.5753440857,,,,,,,,,,,,,,,,-787.544015826,-634.333333333
xmm0556140601,fullrun,12398.3554688,12398.1292419,5,X163113.05-474157.2,xmm,pn,422.981628418,462.007019043,247.804387853,-47.6992249887,138.461990356,15.5158243179,0.0111677706536,0.00125144212529,3.25160474479,0.999335710041,10.8749996871,,,10.8749996871,,,0.0,,,14.9051690291,F,F,0.388066,1.8,0.3,8.0,8.56788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src5.html,0.9998,14.2116355896,,,,,,,,,,,,,,,,10629.8851064,-12061.5489362
xmm0556140601,fullrun,14021.9902344,14021.7081332,5,X163207.90-474906.5,xmm,mos1,295.697563218,363.698091954,248.032929188,-47.8184758491,110.959,13.8556955798,0.00791336768013,0.000988159712929,1.93673726269,0.973340463814,17.7501,17.7301097656,17.7601,17.7501,,,0.0,,,4.90297311467,T,F,0.193492,1.8,0.3,8.0,9.31883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556140601_pi300-10000_pass1_cl_src5.html,0.9998,81.0213,,,,110.959,81.0213,,,,,,,,,,,4252.1337386,-1317.56231003
xmm0556140601,fullrun,12398.3554688,12398.1292419,8,X163209.17-474858.6,xmm,pn,292.757908046,365.520505747,248.038218688,-47.8162734169,140.909,23.9023848183,0.0113653424955,0.00192790233355,3.30906967178,0.999478118517,17.2651,17.2251391217,34.5302,17.2651,,,0.0,,,5.12739330361,T,T,0.203365,1.8,0.3,8.0,3.3372e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src8.html,0.9998,430.415,,,,140.909,430.415,,,,,,,,,,,-1082.03928171,-4292.38945006
xmm0556140601,fullrun,12398.3554688,12398.1292419,9,X163208.97-474900.4,xmm,pn,293.227195402,365.114597701,248.037374308,-47.8167639675,167.796,24.4247620255,0.013533937498,0.00197003029069,3.94047686554,0.999950977998,17.796,17.4234357995,17.9845,17.796,,,0.0,,,4.8394940165,T,F,0.193204,1.8,0.3,8.0,3.956e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src9.html,0.9998,428.773,,,,167.796,428.773,,,,,,,,,,,-1052.80922432,-4259.36163522
xmm0556140601,fullrun,12398.3554688,12398.1292419,10,X163205.82-474924.7,xmm,pn,300.513580322,359.20111084,248.024254973,-47.823538225,78.7423400879,14.106347084,0.008620117791,0.00154425646178,1.84916427957,0.967907142445,10.8749996871,,,10.8749996871,,,0.0,,,4.40798709216,F,T,0.195218,1.8,0.3,8.0,2.57159e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src10.html,0.9998,29.9026603699,,,,,,,,,,,,,,,,-595.872727273,-3805.87727273
xmm0556140601,fullrun,12398.3554688,12398.1292419,13,X163158.03-475119.9,xmm,pn,318.545501709,334.633605957,247.991780987,-47.855531553,87.7386474609,17.4176845551,0.0110903149471,0.00220162514597,2.06043118151,0.980256539596,10.8749996871,,,10.8749996871,,,0.0,,,3.00203599534,F,F,0.189285,1.8,0.3,8.0,3.34571e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src13.html,0.9998,36.2955513,,,,,,,,,,,,,,,,855.171460177,-1552.0409292
xmm0556140601,fullrun,12398.3554688,12398.1292419,14,X163200.40-475117.2,xmm,pn,313.045043945,333.946838379,248.001686528,-47.8547832395,137.108230591,19.9113368988,0.0172437764704,0.00250420160592,3.21981340865,0.999280763954,10.8749996871,,,10.8749996871,,,0.0,,,2.78381759408,F,F,0.184942,1.8,0.3,8.0,5.3119e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src14.html,0.9998,35.3256645203,,,,,,,,,,,,,,,,336.980148883,-1435.15384615
xmm0556140601,fullrun,12398.3554688,12398.1292419,15,X163203.24-475115.4,xmm,pn,306.474456787,333.557525635,248.013518732,-47.8542865967,118.024421692,20.8682899475,0.0122483344749,0.00216566864401,2.77165429,0.99702632429,10.8749996871,,,10.8749996871,,,0.0,,,2.61208557535,F,F,0.179483,1.8,0.3,8.0,3.20794e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src15.html,0.9998,34.4916610718,,,,,,,,,,,,,,,,-121.859529233,-1455.00303721
xmm0556140601,fullrun,12398.3554688,12398.1292419,16,X163206.49-475124.6,xmm,pn,298.959356322,331.944675862,248.027058915,-47.85684462,801.129,42.3542205689,0.0646169202069,0.00341617803241,18.813501459,1.0,15.4692,15.4176316563,30.9384,15.4692,15.4129587,30.9384,-0.0,,,2.50060064673,T,F,0.171881,1.8,0.3,8.0,2.01554e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src16.html,0.9998,992.751,,,,801.129,992.751,,,,,,,,,,,-621.450173144,-1148.98884186
xmm0556140601,fullrun,12398.3554688,12398.1292419,18,X163201.02-475345.3,xmm,pn,311.607843678,299.601563218,248.004263169,-47.8959234269,604.149,48.523798285,0.0487290405149,0.00391379962983,14.1876752595,1.0,13.8536,13.8336097656,27.7072,13.8536,,,0.0,,,0.996457333904,T,F,0.151665,1.8,0.3,8.0,1.13196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src18.html,0.9998,1750.41,,,,604.149,1750.41,,,,,,,,,,,92.1091264987,1239.41937852
xmm0556140601,fullrun,12398.3554688,12398.1292419,20,X163200.81-475451.3,xmm,pn,312.099090345,284.439636782,248.003369142,-47.9142438993,398.314,36.3416978139,0.0321269343385,0.00293122345541,9.35390058297,1.0,11.3095,9.442896875,14.0877,11.3095,,,0.0,,,1.38668669854,F,F,0.143866,1.8,0.3,8.0,8.95593e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src20.html,0.9998,922.405,,,,398.314,922.405,,,,,,,,,,,67.7676348548,2738.62572614
xmm0556140601,fullrun,12398.3554688,12398.1292419,21,X163200.65-475510.5,xmm,pn,312.455024977,280.015820577,248.002724857,-47.919589218,461.457,34.9626801032,0.0372198954582,0.00281999687594,10.8367340875,1.0,15.4562,,,6.23851074585,,,84.7419725292,,,1.75561392356,A,F,0.139505,1.8,0.3,8.0,1.23108e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src21.html,0.9998,760.932,,,,461.457,760.932,,,,,,,,,,,63.2715939448,3119.66073019
xmm0556140601,fullrun,12398.3554688,12398.1292419,22,X163200.24-475608.9,xmm,pn,313.410457471,266.593551724,248.000993711,-47.9358073616,468.774,31.7788923658,0.0378100271124,0.00256319843241,11.0085645794,1.0,15.4562,15.4362097656,30.9124,5.42036,4.66632569625,6.11308657711,84.79283,81.9604177536,88.1497257516,2.59907491163,A,F,0.129575,1.8,0.3,8.0,1.33683e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src22.html,0.9998,541.124,,,,468.774,541.124,,,,,,,,,,,61.2793791574,4315.85144124
xmm0556140601,fullrun,12398.3554688,12398.1292419,23,X163159.97-475650.5,xmm,pn,314.028828048,257.024002238,247.99987213,-47.9473702918,388.251,28.4017076951,0.0313153273191,0.0022908087111,9.11758375362,1.0,16.7002,,,5.42298881202,,,82.5062548223,,,3.3555037833,A,F,0.121032,1.8,0.3,8.0,1.11448e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src23.html,0.9998,418.406,,,,388.251,418.406,,,,,,,,,,,67.3697749196,5141.31618435
xmm0556140601,fullrun,12398.3554688,12398.1292419,24,X163159.70-475721.0,xmm,pn,314.645101149,250.028751724,247.998755605,-47.9558226237,400.671,28.0417724119,0.032317033391,0.00226177311405,9.40925174731,1.0,16.7002,16.6802097656,33.4004,5.63065,4.80601101667,6.510343003,83.14753,79.481629628,87.0578104483,3.8430438844,A,F,0.115618,1.8,0.3,8.0,1.19294e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src24.html,0.9998,385.67,,,,400.671,385.67,,,,,,,,,,,76.199119912,5776.01980198
xmm0556140601,fullrun,12398.3554688,12398.1292419,25,X163159.55-475752.6,xmm,pn,314.993528802,242.744119684,247.998121874,-47.9646247021,360.665,26.5504425575,0.0290902871992,0.002141488637,8.46976142882,1.0,17.6778,,,5.46789726788,,,86.8621744999,,,4.40644217615,A,F,0.109727,1.8,0.3,8.0,1.09026e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src25.html,0.9998,344.261,,,,360.665,344.261,,,,,,,,,,,70.1088235294,6399.55294118
xmm0556140601,fullrun,12398.3554688,12398.1292419,26,X163159.45-475820.8,xmm,pn,315.228253563,236.270873563,247.997693734,-47.9724464235,422.411,27.9554109253,0.0340705106948,0.00225480663834,9.91978815496,1.0,17.6778,17.6378391217,35.3556,5.86674,5.00789083413,6.75367103726,84.49118,80.0714149265,87.8586914695,4.82066208939,A,F,0.104866,1.8,0.3,8.0,1.32052e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src26.html,0.9998,359.094,,,,422.411,359.094,,,,,,,,,,,61.4593495935,6943.50609756
xmm0556140601,fullrun,12398.3554688,12398.1292419,27,X163158.93-475900.3,xmm,pn,316.420891954,227.191250575,247.995534265,-47.9834170213,263.064,23.1984697771,0.0212180252557,0.0018711253445,6.17772536983,0.999999999248,8.95288,7.85038,10.39288,8.95288,,,0.0,,,5.33853595404,F,F,0.099549,1.8,0.3,8.0,7.58925e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src27.html,0.9998,275.105,,,,263.064,275.105,,,,,,,,,,,94.6344463972,7775.0228471
xmm0556140601,fullrun,12398.3554688,12398.1292419,28,X163159.05-475920.5,xmm,pn,316.14670046,222.556970115,247.996025799,-47.989016897,331.318,25.9085893093,0.0267232524652,0.00208971976509,7.78058424597,1.0,18.6201,15.29078,37.2402,4.6785,3.92921107763,5.57963616842,86.806,82.96313344,90.0,5.76292383053,A,F,0.094654,1.8,0.3,8.0,1.09581e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src28.html,0.9998,339.937,,,,331.318,339.937,,,,,,,,,,,58.2483660131,8169.21132898
xmm0556140601,fullrun,12398.3554688,12398.1292419,29,X163158.89-475950.7,xmm,pn,316.503979138,215.61522021,247.995375477,-47.9974046477,504.836,29.2994880501,0.0407186853816,0.002363216244,11.8554350455,1.0,19.1221,,,6.24200390441,,,84.6637961332,,,6.26497042321,A,F,0.089582,1.8,0.3,8.0,1.72857e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src29.html,0.9998,353.624,,,,504.836,353.624,,,,,,,,,,,57.3162313433,8752.85354478
xmm0556140601,fullrun,12398.3554688,12398.1292419,30,X163158.51-480035.6,xmm,pn,317.368835449,205.01499939,247.993798023,-48.0099008801,260.745269775,22.0813102722,0.039232660085,0.00332243274897,6.12327292277,0.999999999008,10.8749996871,,,10.8749996871,,,0.0,,,6.91075591971,F,F,0.082832,1.8,0.3,8.0,1.63296e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src30.html,0.9998,22.9745597839,,,,,,,,,,,,,,,,76.6259640103,9704.30848329
xmm0556140601,fullrun,12398.3554688,12398.1292419,32,X163158.38-480057.9,xmm,pn,317.680938721,200.012496948,247.99323015,-48.0160721538,291.653289795,22.6913795471,0.0455176457763,0.00354139041156,6.84910868671,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,7.27087698152,F,F,0.078893,1.8,0.3,8.0,1.27743e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src32.html,0.9998,22.6046695709,,,,,,,,,,,,,,,,73.637279597,10134.4193955
xmm0556140601,fullrun,12398.3554688,12398.1292419,33,X163218.63-480112.5,xmm,pn,270.961303711,197.073043823,248.077627696,-48.0201259384,73.2597351074,10.863825798,0.00590882680304,0.000876231192549,1.72041223489,0.956543479878,10.8749996871,,,10.8749996871,,,0.0,,,7.6140551296,F,T,0.03488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src33.html,0.9998,18.4041843414,,,,,,,,,,,,,,,,-4079.07792208,10120.7727273
xmm0556140601,fullrun,12398.3554688,12398.1292419,35,X163158.16-480134.8,xmm,pn,318.174788046,191.679825287,247.992338488,-48.0263255661,480.499,28.3999295774,0.0387557643605,0.0022906623709,11.283911377,1.0,12.6801,11.1878371094,14.51673125,12.6801,,,0.0,,,8.13452124601,F,F,0.069331,1.8,0.3,8.0,1.71405e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src35.html,0.9998,326.057,,,,480.499,326.057,,,,,,,,,,,58.5529290853,10854.1603289
xmm0556140601,fullrun,12398.3554688,12398.1292419,36,X163157.73-480240.4,xmm,pn,319.172824987,176.598425403,247.99052205,-48.0445482486,554.733,29.8136713606,0.0447433159174,0.00240469291776,13.0272029908,1.0,23.4303,,,5.63709970951,,,85.7230293137,,,8.85798131387,A,F,0.061864,1.8,0.3,8.0,2.34552e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src36.html,0.9998,334.122,,,,554.733,334.122,,,,,,,,,,,67.2689873418,12149.1400316
xmm0556140601,fullrun,12398.3554688,12398.1292419,37,X163157.77-480256.3,xmm,pn,319.0675354,173.014389038,247.990701669,-48.0489805374,254.336303711,22.1586647034,0.0205137128349,0.00178722611714,5.97276645951,0.999999997419,10.8749996871,,,10.8749996871,,,0.0,,,9.21531774415,F,F,0.057644,1.8,0.3,8.0,1.0424e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src37.html,0.9998,20.5823059082,,,,,,,,,,,,,,,,48.0771144279,12472.0211443
xmm0556140601,fullrun,12398.3554688,12398.1292419,38,X163157.40-480320.6,xmm,pn,319.913195402,167.345724138,247.989175482,-48.05572807,130.225,20.8503477189,0.0105036101737,0.00168173487752,3.05816944274,0.998762160713,5.31371,4.5497646875,6.50621,5.31371,,,0.0,,,9.65274357151,F,F,0.053237,1.8,0.3,8.0,6.97854e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src38.html,0.9998,304.512,,,,130.225,304.512,,,,,,,,,,,72.3774834437,12981.307947
xmm0556140601,fullrun,12398.3554688,12398.1292419,39,X163157.17-480418.1,xmm,pn,320.438781738,154.269699097,247.988205592,-48.0716816461,326.264801025,22.6394233704,0.0263151675113,0.00182600211999,7.66191625831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5731329033,F,F,0.043352,1.8,0.3,8.0,1.62394e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0556140601_pi300-10000_pass1_cl_src39.html,0.9998,18.4390335083,,,,,,,,,,,,,,,,69.1462962963,13956.6074074
