fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0050940101,fullrun,19999.3203125,13526.0945814,1,X180317.13-300331.1,xmm,pn,304.70135498,223.139602661,270.821373322,-30.0586512696,505.279710103,27.5471279049,0.0373559202222,0.00203659140035,35.843528279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.47790529974,F,F,2.91e+21,1.8,0.3,8.0,2.31224e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src1.html,0.9998,198.720289897,505.279710103,27.5471279049,198.720289897,,,294.106809136,202.766422299,114.893190864,61.2335777009,-0.183830363678,0.0551715939262,1147151.0,8936127.0,0.0373559202222,0.00203659140035,-1675.90482955,-5061.46022727
xmm0050940101,fullrun,19999.3203125,13526.0945814,2,X180241.70-295509.9,xmm,pn,410.611549425,338.260896552,270.673738793,-29.9194258159,367.565,28.6149436484,0.0271745149585,0.00211553661042,20.0666830564,1.0,7.25797,6.42516974691,8.20989927816,4.63376,4.10031882406,5.29073076156,80.3054842034,68.1697938958,90.1369295159,8.64606777835,F,F,2.98e+21,1.8,0.3,8.0,2.82507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src2.html,0.9998,451.25,398.731612903,22.3483020402,56.2683870968,367.565,451.25,299.960645161,85.8932258065,31.0393548387,20.1067741935,-0.554788834483,0.0649911435061,379200.0,4960000.0,0.0294786947188,0.00165223612076,-10744.2637363,5137.92087912
xmm0050940101,fullrun,24021.6679688,22360.2679314,2,X180317.03-300331.1,xmm,mos2,304.99690092,223.133101149,270.820966503,-30.0586304212,221.257,22.052573546,0.00989508823656,0.000986238451577,14.1033056944,1.0,4.60821,3.92679073808,5.4632317293,3.24628,2.81889778211,3.78260418348,339.481607273,319.814169187,356.963774461,5.48020154582,F,F,2.91e+21,1.8,0.3,8.0,2.83955e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src2.html,0.9998,265.059,227.002226273,16.6444878472,16.9977737271,221.257,265.059,119.074228408,108.092228942,8.92577159185,6.90777105804,-0.0483434024296,0.0732498537318,150052.0,1933276.0,0.0101520351621,0.000744377835641,1948.54098361,4901.25
xmm0050940101,fullrun,24021.7167969,22488.3167589,2,X180317.13-300330.2,xmm,mos1,304.708464368,223.327009195,270.821369185,-30.0583961427,277.531,23.8688918888,0.0123411102558,0.00106138999421,18.5938854753,1.0,5.14411,4.56523642627,5.78286704688,5.14411,,,0.0,,,5.47429718472,F,F,2.91e+21,1.8,0.3,8.0,2.32705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src2.html,0.9998,292.193,283.774699681,18.9930542154,39.2253003187,277.531,292.193,165.10345673,115.000245158,17.8965432704,18.9997548419,-0.178873792934,0.0683013607948,296000.0,2414768.0,0.0126187612316,0.000844574292468,5118.69040248,-2065.39009288
xmm0050940101,fullrun,24021.6679688,22360.2679314,3,X180241.62-295509.1,xmm,mos2,410.848876953,338.239440918,270.673402211,-29.9192031866,294.148669456,21.2175666192,0.0131549706988,0.00094889590251,27.5675285508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64567723047,F,F,2.98e+21,1.8,0.3,8.0,3.58543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src3.html,0.9998,113.851330544,294.148669456,21.2175666192,113.851330544,,,212.564724046,79.7731798297,61.4352759538,45.2268201703,-0.454239913661,0.0788983520375,1339200.0,10245319.0,0.0131549706988,0.00094889590251,10821.5833333,-5392.875
xmm0050940101,fullrun,24021.7167969,22488.3167589,3,X180241.68-295509.5,xmm,mos1,410.657878161,338.364786207,270.673674407,-29.9193002164,241.205,20.7700746267,0.0107258108931,0.000923595666267,16.1601339889,1.0,7.66262,6.62788581166,8.84498073354,4.48631,3.82505100033,5.22900643783,72.5544467728,61.340976558,82.8067623978,8.64985728496,F,F,2.98e+21,1.8,0.3,8.0,3.85096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src3.html,0.9998,190.191,240.165716458,17.6057219054,34.8342835415,241.205,190.191,188.701806918,46.4842979859,19.298193082,13.5157020141,-0.604702003931,0.0864649385606,375248.0,5386188.0,0.0106795772682,0.00078288304519,-5111.18181818,-11043.8
xmm0050940101,fullrun,24021.7167969,22488.3167589,1,X180418.49-300256.3,xmm,mos1,121.565719604,230.846511841,271.077022794,-30.0489854845,131.337385831,16.7082780724,0.00584024972785,0.000742975930637,12.2652794705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7275659514,F,F,2.78e+21,1.8,0.3,8.0,1.52126e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src1.html,0.9998,114.662614169,131.337385831,16.7082780724,114.662614169,,,72.1170941999,59.6758587094,56.8829058001,49.3241412906,-0.0943998538305,0.125445256371,1322340.0,10321536.0,0.00584024972785,0.000742975930637,4825.52439024,13863.1829268
xmm0050940101,fullrun,24021.6679688,22360.2679314,5,X180354.29-300005.2,xmm,mos2,193.743255615,270.104431152,270.976196386,-30.0014515415,88.9148634516,15.5859521458,0.00397646681713,0.000697037808027,8.01441006895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86331004585,F,F,2.83e+21,1.8,0.3,8.0,7.2232e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src5.html,0.9998,123.085136548,88.9148634516,15.5859521458,123.085136548,,,31.9494659104,63.7246909923,69.0505340896,45.2753090077,0.332119206592,0.170994139147,1180596.0,10378222.0,0.00397646681713,0.000697037808027,-7804.4245283,1140.79716981
xmm0050940101,fullrun,24021.6679688,22360.2679314,1,X180418.56-300255.1,xmm,mos2,121.350875854,231.055236816,271.077321813,-30.0486266632,157.751143914,17.0857079421,0.0070549755664,0.000764110161584,15.7555222849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7367282049,F,F,2.78e+21,1.8,0.3,8.0,2.11364e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src1.html,0.9998,100.248856086,157.751143914,17.0857079421,100.248856086,,,82.9672815495,73.2187850989,52.0327184505,44.7812149011,-0.0624159162201,0.10865461696,1338044.0,10517613.0,0.0070549755664,0.000764110161584,-14035.5697674,4672.48837209
xmm0050940101,fullrun,19999.3203125,13526.0945814,3,X180246.80-300446.0,xmm,pn,395.188079834,205.949356079,270.695017648,-30.0794332021,79.8244223475,17.023420359,0.0059015129509,0.00125856138714,6.01399319511,0.999999993016,10.8749996871,,,10.8749996871,,,0.0,,,9.70383092721,F,F,2.97e+21,1.8,0.3,8.0,5.34693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src3.html,0.9998,176.175577652,79.8244223475,17.023420359,176.175577652,,,15.8256225159,63.9911790797,86.1743774841,71.0088209203,0.6034513486,0.240382105518,1339200.0,9448674.0,0.0059015129509,0.00125856138714,-9588.140625,-6390.28125
xmm0050940101,fullrun,19999.3203125,13526.0945814,4,X180335.02-300203.7,xmm,pn,251.294677734,243.444152832,270.895917607,-30.0343604748,54.2181713161,16.8034806293,0.00400841284893,0.00124230098556,3.88481772046,0.999917447148,10.8749996871,,,10.8749996871,,,0.0,,,5.25140477158,F,F,2.87e+21,1.8,0.3,8.0,2.57445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src4.html,0.9998,194.781828684,54.2181713161,16.8034806293,194.781828684,,,29.2587453478,26.8953024285,117.741254652,53.1046975715,-0.0420885584015,0.28695923183,1021715.0,10543320.0,0.00400841284893,0.00124230098556,2876.83534137,-3443.07630522
xmm0050940101,fullrun,19999.3203125,13526.0945814,5,X180303.61-300437.5,xmm,pn,345.055343678,207.845818391,270.765029312,-30.0770867709,54.3731,19.1802789344,0.00401986660342,0.00141802035809,2.96842127105,0.998022536979,3.93947508388,2.97532229091,5.06139833388,3.93947508388,,,0.0,,,7.39054374026,F,F,2.94e+21,1.8,0.3,8.0,3.91452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src5.html,0.9998,313.51,55.5752405071,10.1515026089,27.4247594929,54.3731,313.51,26.4345959635,29.3642736917,15.5654040365,9.63572630831,0.0525042486756,0.180455903181,176000.0,1424698.0,0.0041087425622,0.00075051246668,-5273.93975904,-6314.5060241
xmm0050940101,fullrun,19999.3203125,13526.0945814,6,X180244.19-295240.6,xmm,pn,403.212646484,372.255004883,270.684108701,-29.8779384924,116.635843864,18.1973835219,0.00862302441857,0.00134535385749,8.73329728776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29220256712,F,F,2.98e+21,1.8,0.3,8.0,8.43818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src6.html,0.9998,178.364156136,116.635843864,18.1973835219,178.364156136,,,61.2912113114,46.2163212357,93.7087886886,66.7836787643,-0.140221710224,0.163443982086,1303515.0,11086489.0,0.00862302441857,0.00134535385749,-9996.20677966,8064.31864407
xmm0050940101,fullrun,24021.6679688,22360.2679314,6,X180335.10-300203.9,xmm,mos2,251.059711264,243.154912644,270.896251349,-30.0344212365,81.6588,18.9393188895,0.00365196116057,0.000847008001493,5.20507382383,0.999999618883,5.38832,4.027545,7.06312,5.38832,,,0.0,,,5.27616139217,F,F,2.87e+21,1.8,0.3,8.0,7.09515e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src6.html,0.9998,277.039,88.63075725,12.4782402832,42.36924275,81.6588,277.039,52.4066315882,38.4357883776,23.5933684118,15.5642116224,-0.153792063398,0.138611936566,331200.0,2681228.0,0.00396376096753,0.000558054148614,-2797.9389313,3295.74045802
xmm0050940101,fullrun,19999.3203125,13526.0945814,7,X180340.04-295123.4,xmm,pn,236.184280396,390.171417236,270.916852551,-29.8565035693,81.0770243163,16.8666316526,0.00599411928019,0.00124696981461,6.21973309613,0.999999997527,10.8749996871,,,10.8749996871,,,0.0,,,8.03757163042,F,F,2.86e+21,1.8,0.3,8.0,4.48451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src7.html,0.9998,169.922975684,81.0770243163,16.8666316526,169.922975684,,,35.7102905485,39.8287011044,97.2897094515,54.1712988956,0.0545203273936,0.21344710358,1093788.0,9005312.0,0.00599411928019,0.00124696981461,4456.01992032,9347.61354582
xmm0050940101,fullrun,19999.3203125,13526.0945814,8,X180339.54-300449.2,xmm,pn,237.824578621,205.153121839,270.914763334,-30.0803293653,44.3922,18.0956956208,0.0032819687013,0.00133783652659,2.42352837614,0.990867685885,8.35066,4.52066,12.18066,8.35066,,,0.0,,,8.09191286984,F,F,2.86e+21,1.8,0.3,8.0,2.02796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src8.html,0.9998,283.062,29.2052979588,13.1552457811,117.794702041,44.3922,283.062,21.66191026,8.55224048422,62.33808974,43.4477595158,-0.433891718048,0.458363606923,787200.0,5834096.0,0.00215918185275,0.000972582714244,4041.66666667,-6748.06802721
xmm0050940101,fullrun,19999.3203125,13526.0945814,9,X180307.16-295726.0,xmm,pn,334.493804932,306.814605713,270.779831849,-29.9572141894,56.1430825604,16.9921855917,0.00415072378966,0.00125625216425,3.98130915545,0.999942607547,10.8749996871,,,10.8749996871,,,0.0,,,2.68377142282,F,F,2.93e+21,1.8,0.3,8.0,2.34442e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src9.html,0.9998,198.85691744,56.1430825604,16.9921855917,198.85691744,,,23.9155965827,10.4539340932,122.084403417,54.5460659068,-0.391674318058,0.48622104228,1084954.0,10104425.0,0.00415072378966,0.00125625216425,-4276.58431373,2235.13333333
xmm0050940101,fullrun,19999.3203125,13526.0945814,10,X180350.76-300334.8,xmm,pn,204.340763218,222.228809195,270.96149242,-30.059658138,52.3728,18.6179161025,0.00387198339485,0.00137644468112,2.85921776659,0.997263535985,4.00332,3.070943125,5.4018855,4.00332,,,0.0,,,8.79165789696,F,F,2.83e+21,1.8,0.3,8.0,3.54345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src10.html,0.9998,294.254,50.6663135593,10.04157066,30.3336864407,52.3728,294.254,40.9449152542,8.01059322034,17.0550847458,9.98940677966,-0.672739862379,0.240648681835,184000.0,1510400.0,0.00374581984876,0.000742385069064,6998.16049383,-5330.7037037
xmm0050940101,fullrun,24021.6679688,22360.2679314,8,X180340.00-295120.8,xmm,mos2,236.334108046,390.995163218,270.916648869,-29.8557694147,51.0213,15.7255301977,0.00228178453301,0.000703280229602,3.25218633004,0.999263906098,5.23609,3.37117220703,8.46189375,5.23609,,,0.0,,,8.05599030042,F,F,2.86e+21,1.8,0.3,8.0,5.70116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src8.html,0.9998,196.271,55.8743370369,10.3139680051,30.1256629631,51.0213,196.271,17.4266966049,33.240834656,17.5733033951,10.759165344,0.31211581969,0.20560276318,308800.0,2583100.0,0.00249882234006,0.000461263167182,-4444.55813953,-9514.29069767
xmm0050940101,fullrun,24021.7167969,22488.3167589,9,X180335.13-300204.6,xmm,mos1,250.968838621,242.989236782,270.896378308,-30.0346213508,49.4789,17.1477374601,0.0022002064611,0.000762518219947,3.31496301329,0.999376855884,4.76487,3.58334888672,6.565283125,4.76487,,,0.0,,,5.30701612202,F,F,2.87e+21,1.8,0.3,8.0,3.79991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src9.html,0.9998,244.566,50.4650680424,10.3139680051,35.5349319576,49.4789,244.566,25.0194941752,26.5852064096,18.9805058248,13.4147935904,0.030340496439,0.198126276064,257600.0,1805052.0,0.00224405715125,0.000458636727492,3535.40697674,2651.10465116
xmm0050940101,fullrun,19999.3203125,13526.0945814,11,X180316.58-294859.0,xmm,pn,306.352478027,423.485870361,270.819095126,-29.816391349,69.5310770243,17.0857079421,0.00514051388637,0.00126316638105,5.06476246787,0.999999342645,10.8749996871,,,10.8749996871,,,0.0,,,9.08420535287,F,F,2.91e+21,1.8,0.3,8.0,4.46921e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0050940101_pi300-10000_pass1_cl_src11.html,0.9998,188.468922976,69.5310770243,17.0857079421,188.468922976,,,54.1462231302,19.7632935174,108.85377687,59.2367064826,-0.46520301001,0.247540527893,1291736.0,10205369.0,0.00514051388637,0.00126316638105,-1478.14341085,12370.2829457
xmm0050940101,fullrun,24021.7167969,22488.3167589,6,X180340.46-295123.0,xmm,mos1,234.95223999,390.389190674,270.918568981,-29.8563801998,43.3503915991,13.7964838921,0.00192768503147,0.000613495622637,3.96312147441,0.999930413033,10.8749996871,,,10.8749996871,,,0.0,,,8.10105430959,F,F,2.86e+21,1.8,0.3,8.0,4.05776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src6.html,0.9998,119.649608401,43.3503915991,13.7964838921,119.649608401,,,13.2505030932,28.797542107,66.7494969068,46.202457893,0.369744632355,0.342051153664,1193596.0,10514453.0,0.00192768503147,0.000613495622637,-9272.89570552,4333.20245399
xmm0050940101,fullrun,24021.7167969,22488.3167589,10,X180303.58-300434.1,xmm,mos1,345.121726897,208.623358621,270.764937245,-30.0761472176,34.178,15.9753560211,0.00151981334432,0.000710385606562,2.28984083859,0.986660377805,7.66803,2.75904523554,10.9289,3.14352,1.83798612225,5.53582762568,329.655219373,288.385921081,357.1680849,7.32512305658,F,F,2.94e+21,1.8,0.3,8.0,3.73426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src10.html,0.9998,221.034,30.3550223668,8.59934207679,26.6449776332,34.178,221.034,13.7355170247,15.9652112832,14.2644829753,11.0347887168,0.075072039832,0.286430227526,254800.0,4733575.0,0.00134981300256,0.000382391539971,6300.42105263,-5584.70175439
xmm0050940101,fullrun,24021.7167969,22488.3167589,5,X180244.26-295240.2,xmm,mos1,402.998168945,372.2449646,270.684407772,-29.8778226051,98.6498888189,15.2741024236,0.00438671732867,0.00067920167558,9.65717590351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.27907548287,F,F,2.98e+21,1.8,0.3,8.0,1.30779e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src5.html,0.9998,104.350111181,98.6498888189,15.2741024236,104.350111181,,,58.1308195013,39.6505060055,52.8691804987,45.3494939945,-0.188996348741,0.156490483902,1268616.0,10965888.0,0.00438671732867,0.00067920167558,-8050.20197044,-10235.1871921
xmm0050940101,fullrun,24021.6679688,22360.2679314,7,X180244.48-295242.5,xmm,mos2,402.344207764,372.071228027,270.685318159,-29.8784626927,87.2980431693,14.8473824241,0.00390415908418,0.000664007357589,8.57256986308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23309316868,F,F,2.98e+21,1.8,0.3,8.0,1.11937e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src7.html,0.9998,103.701956831,87.2980431693,14.8473824241,103.701956831,,,56.5610715299,28.2345879822,57.4389284701,39.7654120178,-0.334055819728,0.180633239889,1341580.0,10323632.0,0.00390415908418,0.000664007357589,10018.6963351,-8275.65968586
xmm0050940101,fullrun,24021.7167969,22488.3167589,7,X180335.24-295818.5,xmm,mos1,250.621933333,294.964558621,270.896820323,-29.9718176626,37.3262,16.3135587779,0.00165980438611,0.000725423868827,2.50076239421,0.993265163525,3.37986,2.47271223047,4.86851275,3.37986,,,0.0,,,3.45460875386,F,F,2.87e+21,1.8,0.3,8.0,3.03091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src7.html,0.9998,228.806,35.4816156493,8.39932429347,18.5183843507,37.3262,228.806,16.7846404637,18.6098532874,11.2153595363,6.39014671255,0.0515677053215,0.236182558788,129600.0,993780.0,0.00157777996591,0.000373497242302,-1005.68518519,2777.07407407
xmm0050940101,fullrun,24021.7167969,22488.3167589,4,X180246.84-300446.7,xmm,mos1,395.06842041,205.666168213,270.695184451,-30.0796444833,56.1208593334,14.332291626,0.00249555624527,0.000637321671499,5.10444619598,0.999999299236,10.8749996871,,,10.8749996871,,,0.0,,,9.71176926398,F,F,2.97e+21,1.8,0.3,8.0,6.67981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src4.html,0.9998,120.879140667,56.1208593334,14.332291626,120.879140667,,,14.1419558859,43.3483790623,60.8580441141,51.6516209377,0.5080231869,0.274638458092,1328000.0,11107028.0,0.00249555624527,0.000637321671499,6454.36723164,-9945.30508475
xmm0050940101,fullrun,24021.6679688,22360.2679314,4,X180246.89-300445.6,xmm,mos2,394.928161621,206.691986084,270.695380691,-30.0793466469,56.2935345534,12.5650335062,0.00251756976821,0.000561935731036,6.42750661491,0.999999997938,10.8749996871,,,10.8749996871,,,0.0,,,9.65304027331,F,F,2.97e+21,1.8,0.3,8.0,8.57296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940101_pi300-10000_pass1_cl_src4.html,0.9998,76.7064654466,56.2935345534,12.5650335062,76.7064654466,,,24.5743067078,35.6005137136,39.4256932922,33.3994862864,0.183236226192,0.212467838447,987842.0,9671536.0,0.00251756976821,0.000561935731036,9775.69924812,6058.43609023
xmm0050940101,fullrun,24021.7167969,22488.3167589,11,X180325.75-294549.2,xmm,mos1,278.933427586,467.246174713,270.857272676,-29.7636589385,33.0625,13.8914542075,0.00147020855904,0.000617719013185,2.21510511808,0.984310727481,5.71791,3.75455453125,8.231005,5.71791,,,0.0,,,12.3185205272,F,F,2.89e+21,1.8,0.3,8.0,5.74649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940101_pi300-10000_pass1_cl_src11.html,0.9998,159.91,33.8083369711,9.04673846972,30.1916630289,33.0625,159.91,18.0952549604,14.3691647929,14.9047450396,13.6308352071,-0.114774580783,0.275140177067,371200.0,2913864.0,0.00150337338866,0.000402286154482,-16042.078125,697.84375
