fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02562,fullrun,18915.8046875,18915.804821,1,X042214.67+153354.7,chandra,ccd3,418.198784553,566.505520325,65.561120497,15.5652000947,154.296,14.0922141624,0.00815698755761,0.000744996730843,54.4497621697,1.0,1.09193635566,0.932092605658,1.25693635566,1.09193635566,,,0.0,,,6.19346004573,F,F,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src1.html,0.9997,44.2945,,,,154.296,44.2945,,,,,,,,,,,4557.0,3404.84126984
acisf02562,fullrun,18915.8046875,18915.804821,1,X042145.68+152509.0,chandra,ccd0,470.897341463,743.919958537,65.4403228308,15.4191681599,150.614,12.3603636678,0.00796235506014,0.000653442602915,56.397990953,1.0,1.61112,1.42450973307,1.81017022629,0.842981,0.739801583727,0.937317780017,34.8493094978,27.8883719978,42.9493094978,5.08493186929,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src1.html,0.9997,2.16459,,,,150.614,2.16459,,,,,,,,,,,3676.17218543,4454.66225166
acisf02562,fullrun,18915.8046875,18915.804821,18,X042214.15+153052.6,chandra,ccd3,433.293756098,196.374890244,65.5589611488,15.5146163732,54.8355,7.46756941715,0.00289892766568,0.000394779724426,19.3509872806,1.0,1.14415,0.976161301575,1.45132895288,0.722377,0.579176610902,0.891119251637,308.582000303,292.349066038,325.969578428,4.43769293021,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src18.html,0.9997,0.929093,,,,54.8355,0.929093,,,,,,,,,,,4197.64814815,3493.51851852
acisf02562,fullrun,18915.8046875,18915.804821,2,X042210.82+153108.3,chandra,ccd3,531.054459146,228.258713415,65.5450965435,15.5189779377,47.6186,7.11162428704,0.00251740065138,0.000375962493911,16.8042038993,1.0,0.709540764763,0.573310296013,0.850165764763,0.709540764763,,,0.0,,,3.79095524421,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src2.html,0.9997,2.9566,,,,47.6186,2.9566,,,,,,,,,,,4248.75510204,3588.12244898
acisf02562,fullrun,18915.8046875,18915.804821,1,X042224.00+152951.5,chandra,ccd2,347.831215447,1106.37087825,65.6000075688,15.4976519408,24.9733,6.23578383205,0.00132023693439,0.000329660562678,8.2120649573,0.999999999919,1.30344911055,0.838195204299,2.02094911055,1.30344911055,,,0.0,,,6.59310030865,F,F,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02562_pi14-548_pass1_cl_src1.html,0.9997,13.9117,,,,24.9733,13.9117,,,,,,,,,,,4014.70588235,3236.70588235
acisf02562,fullrun,18915.8046875,18915.804821,11,X042226.73+153251.7,chandra,ccd3,63.419921875,438.020019531,65.611371099,15.5476860969,30.1283473969,5.74459886551,0.00159276055638,0.000303693057504,10.6320406901,1.0,1.24903566553,,,0.978059731094,,,69.0217666626,,,7.9909041955,F,F,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src11.html,0.9997,2.87165188789,,,,,,,,,,,,,,,,4362.60714286,3080.28571429
acisf02562,fullrun,18915.8046875,18915.804821,2,X042220.45+152444.9,chandra,ccd2,451.461425781,482.576904297,65.5851986822,15.4124756846,24.3416805267,5.09903860092,0.00128684355877,0.000269565003691,8.00436713031,0.99999999969,1.50764515991,,,0.906114402438,,,99.8924102783,,,7.44317720093,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02562_pi14-548_pass1_cl_src2.html,0.9997,1.65831959248,,,,,,,,,,,,,,,,3420.85185185,3463.7037037
acisf02562,fullrun,18915.8046875,18915.804821,3,X042123.46+153512.2,chandra,ccd1,903.637695312,942.775878906,65.3477432411,15.5867314571,24.2280807495,5.38522148132,0.00128083792515,0.000284694280708,8.92060138493,0.999999999982,3.82345167598,,,2.24316552823,,,32.1471862793,,,9.82432317982,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02562_pi14-548_pass1_cl_src3.html,0.9997,4.77191925049,,,,,,,,,,,,,,,,5012.28571429,4852.10714286
acisf02562,fullrun,18915.8046875,18915.804821,15,X042202.48+153737.8,chandra,ccd3,776.266067073,1019.77428862,65.5103289688,15.6271579856,21.5684,4.64418005629,0.00114023268902,0.000245518717841,7.61130716532,0.999999997714,2.1700693097,1.64024531648,2.61623688295,2.1700693097,,,0.0,,,8.25954523557,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src15.html,0.9997,8.39527e-06,,,,21.5684,8.39527e-06,,,,,,,,,,,5077.54545455,3672.0
acisf02562,fullrun,18915.8046875,18915.804821,3,X042155.02+153119.3,chandra,ccd3,995.342479675,250.61297561,65.4792428722,15.5220407443,17.1563,4.14201641716,0.000906982182773,0.000218971170422,6.05431414107,0.999999619518,0.460181022942,0.336226843865,0.572806647942,0.460181022942,,,0.0,,,1.87108673917,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.1563,0.0,,,,,,,,,,,4364.0,4038.94444444
acisf02562,fullrun,18915.8046875,18915.804821,4,X042209.45+153157.4,chandra,ccd3,571.502160569,328.063711382,65.5393630523,15.5326193937,16.1211,4.0151089649,0.000852254976869,0.000212261979518,5.68900075772,0.999998748777,0.606182,0.492827805664,0.72319278125,0.606182,,,0.0,,,3.94730118906,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src4.html,0.9997,1.2779e-12,,,,16.1211,1.2779e-12,,,,,,,,,,,4353.05882353,3605.64705882
acisf02562,fullrun,18915.8046875,18915.804821,8,X042204.44+152200.3,chandra,ccd2,922.387796748,148.430601626,65.5185017447,15.3667604483,18.0805,4.76075309169,0.000955840562934,0.000251681143505,5.94547939041,0.999999483985,1.79481,1.10104384094,2.70095355469,1.79481,,,0.0,,,7.71629503348,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02562_pi14-548_pass1_cl_src8.html,0.9997,4.58427,,,,18.0805,4.58427,,,,,,,,,,,3188.85714286,3985.14285714
acisf02562,fullrun,18915.8046875,18915.804821,4,X042225.72+152410.6,chandra,ccd2,296.566650391,412.899902344,65.6071516609,15.4029424046,12.9409713745,3.87301850319,0.000684135418851,0.000204750394914,4.25542869937,0.999901024525,2.31199056655,,,0.850437445674,,,85.411895752,,,8.79386492414,A,F,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02562_pi14-548_pass1_cl_src4.html,0.9997,2.05902838707,,,,,,,,,,,,,,,,3332.64285714,3311.5
acisf02562,fullrun,18915.8046875,18915.804821,2,X042129.77+153610.2,chandra,ccd1,718.691910569,1060.92792683,65.3740462795,15.6028253794,10.1603,4.18769507008,0.000537134033889,0.000221386528517,3.74094783604,0.999343516795,4.30184,2.81432614062,7.69167,1.08222,0.961458,1.94187775,21.6309,7.58440605469,35.6773939453,9.32566297838,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02562_pi14-548_pass1_cl_src2.html,0.9997,7.37649,,,,10.1603,7.37649,,,,,,,,,,,5092.23076923,4640.76923077
acisf02562,fullrun,18915.8046875,18915.804821,3,X042208.60+152231.9,chandra,ccd2,799.5,212.083251953,65.5358502869,15.3755247709,10.6779022217,3.46412372589,0.000564496323932,0.000183133830433,3.51125508652,0.998553750999,1.32409811737,,,0.893776994613,,,111.797492981,,,7.53424249652,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02562_pi14-548_pass1_cl_src3.html,0.9997,1.32209742069,,,,,,,,,,,,,,,,3230.08333333,3854.91666667
acisf02562,fullrun,18915.8046875,18915.804821,5,X042210.80+153201.8,chandra,ccd3,531.199951172,336.399902344,65.5450092099,15.5338255906,9.79080963135,3.16228103638,0.000517599459272,0.000167176665855,3.45509446697,0.998340867306,0.606328876157,,,0.492000009399,,,55.3048477173,,,4.24992631432,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src5.html,0.9997,0.209190100431,,,,,,,,,,,,,,,,4359.0,3560.9
acisf02562,fullrun,18915.8046875,18915.804821,1,X042120.08+153427.0,chandra,ccd1,1002.95458984,850.954589844,65.3336611187,15.5741733632,8.76506519318,3.31666851044,0.000463372562081,0.00017533848586,3.22723262769,0.998346256638,2.4215648923,,,0.993395787143,,,126.438919067,,,10.1074723929,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02562_pi14-548_pass1_cl_src1.html,0.9997,2.23493480682,,,,,,,,,,,,,,,,4945.27272727,4965.36363636
acisf02562,fullrun,18915.8046875,18915.804821,10,X042157.83+153250.1,chandra,ccd3,912.375,434.5,65.4909406392,15.547240342,7.7962012291,2.82843136787,0.000412152759964,0.000149527404574,2.75121391838,0.991494323045,0.496520884939,,,0.492000009399,,,38.83045578,,,3.35354082804,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src10.html,0.9997,0.203798934817,,,,,,,,,,,,,,,,4523.85714286,3915.0
acisf02562,fullrun,18915.8046875,18915.804821,6,X042216.41+153327.9,chandra,ccd3,366.642822266,511.5,65.5683607978,15.5577484581,6.30750703812,2.64576625824,0.000333451695042,0.000139870666317,2.22586624481,0.982228979402,0.6877479203,,,0.492000009399,,,151.367614746,,,6.19930155327,F,T,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src6.html,0.9997,0.692493021488,,,,,,,,,,,,,,,,4499.0,3380.57142857
acisf02562,fullrun,18915.8046875,18915.804821,7,X042202.24+153058.5,chandra,ccd3,782.833251953,207.833496094,65.5093135747,15.5162614209,5.82303142548,2.44949364662,0.000307839480229,0.00012949455413,2.05489887115,0.964921435979,0.657633227037,,,0.492000009399,,,131.709030151,,,2.00273944807,T,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src7.html,0.9997,0.176968485117,,,,,,,,,,,,,,,,4278.0,3830.83333333
acisf02562,fullrun,18915.8046875,18915.804821,12,X042206.04+153258.1,chandra,ccd3,671.0,450.833496094,65.5251818337,15.5494691724,5.80625200272,2.4494946003,0.00030695242458,0.000129494597786,2.04897755383,0.964921435979,0.492000009399,,,0.492000009399,,,67.096534729,,,4.14737519746,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src12.html,0.9997,0.193747907877,,,,,,,,,,,,,,,,4500.0,3681.5
acisf02562,fullrun,18915.8046875,18915.804821,9,X042157.50+153156.4,chandra,ccd3,922.0,325.5,65.4895750133,15.5323437116,5.80458259583,2.4494946003,0.000306864152662,0.000129494612338,2.04838843416,0.964921435979,0.531675045634,,,0.492000009399,,,149.405395508,,,2.45626963514,F,T,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src9.html,0.9997,0.195417359471,,,,,,,,,,,,,,,,4433.0,3947.0
acisf02562,fullrun,18915.8046875,18915.804821,14,X042158.10+153414.9,chandra,ccd3,904.333251953,607.0,65.4920820898,15.5708152809,5.7733373642,2.44949555397,0.000305212364765,0.000129494655994,2.03736225441,0.964921435979,0.500609268215,,,0.492000009399,,,32.2683258057,,,4.76885143617,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src14.html,0.9997,0.226662680507,,,,,,,,,,,,,,,,4692.16666667,3875.5
acisf02562,fullrun,18915.8046875,18915.804821,17,X042203.93+153612.3,chandra,ccd3,733.0,845.5,65.5163945031,15.6034081951,5.29361820221,2.44950675964,0.000279851577943,0.00012949523807,1.86807339223,0.964921435979,1.03023141254,,,0.651956751403,,,60.5694847107,,,6.93730796266,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02562_pi14-548_pass1_cl_src17.html,0.9997,0.706382036209,,,,,,,,,,,,,,,,4892.33333333,3662.83333333
acisf02562,fullrun,18915.8046875,18915.804821,4,X042145.53+152857.8,chandra,ccd1,255.5,181.5,65.4397269472,15.482728918,4.87865161896,2.23607182503,0.000257914041867,0.000118211828521,1.79628369406,0.961685904061,0.492000009399,,,0.492000009399,,,90.0,,,2.72904210018,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02562_pi14-548_pass1_cl_src4.html,0.9997,0.121348291636,,,,,,,,,,,,,,,,4124.0,4362.16666667
acisf02562,fullrun,18915.8046875,18915.804821,5,X042144.98+152846.8,chandra,ccd1,271.700195312,159.100097656,65.4374303002,15.4796670957,4.82740974426,2.23607492447,0.000255205086432,0.000118211988593,1.77741681215,0.961685904061,0.492000009399,,,0.492000009399,,,13.2825260162,,,2.89908007083,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02562_pi14-548_pass1_cl_src5.html,0.9997,0.172590464354,,,,,,,,,,,,,,,,4121.6,4388.4
acisf02562,fullrun,18915.8046875,18915.804821,3,X042151.44+152446.8,chandra,ccd0,301.071289062,698.357177734,65.464328693,15.4130132112,6.78318881989,2.64575624466,0.000358599005267,0.000139870142448,2.53999111435,0.985209294679,0.492000009399,,,0.492000009399,,,137.763763428,,,4.87638223141,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src3.html,0.9997,0.216811209917,,,,,,,,,,,,,,,,3606.0,4292.0
acisf02562,fullrun,18915.8046875,18915.804821,5,X042140.10+152715.3,chandra,ccd0,634.136230469,1000.22729492,65.4170979718,15.4542591401,10.8208236694,3.31662750244,0.000572052027564,0.000175336303073,4.05189899619,0.999551762828,0.819185334119,,,0.492000009399,,,145.842315674,,,4.57096417458,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src5.html,0.9997,0.179175943136,,,,,,,,,,,,,,,,3954.27272727,4562.09090909
acisf02562,fullrun,18915.8046875,18915.804821,6,X042143.05+152752.5,chandra,ccd0,547.547851562,1075.73803711,65.4293728381,15.464582404,20.6312599182,4.58258056641,0.00109068898018,0.000242261987296,7.72545454085,0.999999997313,0.539087648677,,,0.492000009399,,,139.499252319,,,3.65384101045,F,T,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src6.html,0.9997,0.368741005659,,,,,,,,,,,,,,,,4014.57142857,4466.33333333
acisf02562,fullrun,18915.8046875,18915.804821,7,X042139.01+152033.1,chandra,ccd0,666.433105469,182.677734375,65.4125582234,15.3425263348,37.6191635132,6.70827579498,0.00198876881041,0.000354638672434,14.0866403088,1.0,2.749204938,,,2.10576858919,,,174.614715576,,,9.89986778858,F,F,1.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src7.html,0.9997,7.38083839417,,,,,,,,,,,,,,,,3165.41666667,4761.02083333
acisf02562,fullrun,18915.8046875,18915.804821,8,X042153.70+152139.1,chandra,ccd0,234.666503906,316.666748047,65.4737456869,15.360849743,5.56668138504,2.4494998455,0.00029428731068,0.000129494874272,2.0844652316,0.969359182727,0.563656833926,,,0.492000009399,,,38.6598091125,,,7.87406854944,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src8.html,0.9997,0.433318585157,,,,,,,,,,,,,,,,3210.66666667,4312.5
acisf02562,fullrun,18915.8046875,18915.804821,9,X042152.13+152219.0,chandra,ccd0,281.193331301,398.318534553,65.4672213454,15.3719399894,38.1757,6.8496145877,0.00201819583103,0.000362111594681,14.2950375345,1.0,2.51581,1.62396046875,3.48324,1.28001,0.803758300781,1.87547,32.2427,12.7510044922,55.34396875,7.26070136937,F,T,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src9.html,0.9997,8.74152,,,,38.1757,8.74152,,,,,,,,,,,3297.5,4336.45454545
acisf02562,fullrun,18915.8046875,18915.804821,11,X042150.13+152531.8,chandra,ccd0,339.625,789.75,65.4588614974,15.4255029481,7.72084188461,2.8284330368,0.000408168853028,0.000149527491885,2.89109890686,0.993283647388,0.5034757758,,,0.492000009399,,,175.786514282,,,4.26282277047,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src11.html,0.9997,0.279157966375,,,,,,,,,,,,,,,,3697.625,4310.5
acisf02562,fullrun,18915.8046875,18915.804821,13,X042136.89+152508.4,chandra,ccd0,728.785644531,742.357177734,65.4036913887,15.4190124041,6.5112195015,2.64576148987,0.000344221130945,0.000139870418934,2.43815115818,0.985209294679,1.02461581662,,,0.492000009399,,,137.873138428,,,6.4509238614,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src13.html,0.9997,0.488780379295,,,,,,,,,,,,,,,,3726.28571429,4708.85714286
acisf02562,fullrun,18915.8046875,18915.804821,14,X042150.99+152325.9,chandra,ccd0,314.759197154,534.266800813,65.4624617001,15.3905190612,70.2964,8.98809768527,0.003716282071,0.000475163824608,26.322757056,1.0,1.54587,1.11834098511,1.95123084375,1.54587,,,0.0,,,6.21846468066,F,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02562_pi14-548_pass1_cl_src14.html,0.9997,10.4895,,,,70.2964,10.4895,,,,,,,,,,,3439.20930233,4345.76744186
