fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02267,fullrun,11478.3496094,11478.3492016,1,X174429.55-291909.3,chandra,ccd0,490.950777033,957.626197154,266.123122837,-29.3192531251,26.5505,5.15302333102,0.00231311074649,0.000448937445392,24.1873986383,1.0,0.777556,0.656572715775,0.900581703125,0.777556,,,0.0,,,3.72796222236,F,F,1.24e+22,1.8,0.3,8.0,3.625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src1.html,0.9997,0.00314945,,,,26.5505,0.00314945,,,,,,,,,,,3880.42857143,4414.17857143
acisf02267,fullrun,11478.3496094,11478.3492016,1,X174428.41-291511.3,chandra,ccd1,275.494296748,424.454323171,266.118369515,-29.2531281878,27.6256,5.25600608828,0.00240676973586,0.000457908475644,17.1994917565,1.0,0.515376,0.442259472656,0.590851125,0.515376,,,0.0,,,3.02126765486,F,F,1.23e+22,1.8,0.3,8.0,3.66435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src1.html,0.9997,5.62866e-26,,,,27.6256,5.62866e-26,,,,,,,,,,,4354.0,4326.5862069
acisf02267,fullrun,11478.3496094,11478.3492016,13,X174418.35-291534.8,chandra,ccd1,543.027777642,376.485402439,266.076456121,-29.2596609084,24.0205,5.63560200866,0.00209269200498,0.000490979757572,14.954983484,1.0,0.854979,0.597532710937,1.201854,0.854979,,,0.0,,,5.02325508382,F,F,1.22e+22,1.8,0.3,8.0,3.36583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src13.html,0.9997,7.73951,,,,24.0205,7.73951,,,,,,,,,,,4380.93103448,4594.44827586
acisf02267,fullrun,11481.5488281,11481.5491426,1,X174440.89-291319.7,chandra,ccd3,948.484585366,410.369353659,266.170376937,-29.2221268739,22.4325,4.78722268126,0.00195379331508,0.000416950570487,16.1627296821,1.0,0.567640262048,0.476218033532,0.672122808923,0.567640262048,,,0.0,,,3.08349586006,F,F,1.22e+22,1.8,0.3,8.0,3.00241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src1.html,0.9997,0.485001,,,,22.4325,0.485001,,,,,,,,,,,4500.65217391,3948.69565217
acisf02267,fullrun,11481.5488281,11481.5491426,1,X174508.25-291823.0,chandra,ccd2,474.041345528,813.562862398,266.284384772,-29.3063760597,19.4063,4.68557467126,0.00169022466428,0.000408098085452,9.16025593168,0.999999999902,1.13498590412,0.758579654122,1.57498590412,1.13498590412,,,0.0,,,6.2459994456,F,F,1.22e+22,1.8,0.3,8.0,2.91152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src1.html,0.9997,2.54831,,,,19.4063,2.54831,,,,,,,,,,,3725.18181818,3388.54545455
acisf02267,fullrun,11481.5488281,11481.5491426,2,X174459.76-291942.3,chandra,ccd2,699.945509756,652.490420732,266.248996753,-29.3284144357,33.6744,6.31566544396,0.00293292441758,0.000550072737565,15.8951537566,1.0,1.10849,0.70760875,1.57497,1.10849,,,0.0,,,5.25445048799,F,F,1.22e+22,1.8,0.3,8.0,4.90357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src2.html,0.9997,6.21323,,,,33.6744,6.21323,,,,,,,,,,,3620.02439024,3647.70731707
acisf02267,fullrun,11481.5488281,11481.5491426,15,X174449.98-291327.4,chandra,ccd3,706.576117886,394.67702439,266.20825961,-29.2242663954,17.71,4.2083250825,0.00154248334028,0.000366531413339,12.7601445523,1.0,0.580961,0.478915179687,0.689809875,0.580961,,,0.0,,,3.53458274869,F,F,1.22e+22,1.8,0.3,8.0,2.68615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,17.71,0.0,,,,,,,,,,,4424.42105263,3723.73684211
acisf02267,fullrun,11481.5488281,11481.5491426,5,X174508.93-291217.5,chandra,ccd3,201.850097656,535.75,266.287198974,-29.2048732275,17.2994747162,4.47217273712,0.00150671962183,0.000389509514207,12.4643590095,1.0,2.00414334693,,,0.784172404965,,,50.4919204712,,,7.33914325054,A,F,1.22e+22,1.8,0.3,8.0,2.61891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src5.html,0.9997,2.70052552223,,,,,,,,,,,,,,,,4445.15789474,3193.84210526
acisf02267,fullrun,11481.5488281,11481.5491426,14,X174505.55-290905.0,chandra,ccd3,291.291748047,927.166503906,266.273141873,-29.1513911959,16.4065933228,4.89907884598,0.00142895290628,0.000426691462053,11.8210334506,1.0,4.27441289675,,,1.81223689871,,,50.4044303894,,,9.0663603094,A,F,1.21e+22,1.8,0.3,8.0,2.62887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src14.html,0.9997,7.59340715408,,,,,,,,,,,,,,,,4851.2962963,3185.62962963
acisf02267,fullrun,11481.5488281,11481.5491426,14,X174450.90-291849.1,chandra,ccd2,935.497069106,760.663727642,266.212066058,-29.313647079,14.5742,4.39058082718,0.00126935884697,0.00038240333029,6.8793846328,0.999999935564,0.724611,0.510117234375,1.15359853125,0.724611,,,0.0,,,3.22166074213,F,F,1.23e+22,1.8,0.3,8.0,2.09162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src14.html,0.9997,4.703,,,,14.5742,4.703,,,,,,,,,,,3783.05882353,3846.70588235
acisf02267,fullrun,11481.5488281,11481.5491426,5,X174457.64-292029.5,chandra,ccd2,755.766601562,556.033447266,266.240176766,-29.3415333713,14.317902565,3.87299370766,0.00124703580514,0.000337323290296,6.75840587337,0.999999709074,0.945548676434,,,0.54041773541,,,48.8125457764,,,5.45023194924,A,F,1.23e+22,1.8,0.3,8.0,2.01487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src5.html,0.9997,0.682097136974,,,,,,,,,,,,,,,,3544.66666667,3727.55555556
acisf02267,fullrun,11481.5488281,11481.5491426,7,X174501.04-291044.8,chandra,ccd3,412.251674797,724.956955285,266.254313884,-29.179107668,14.3048,4.56511555166,0.00124589746571,0.000397605411924,10.3066807336,0.999999999968,1.03957419946,0.681068086896,1.3904439729,1.03957419946,,,0.0,,,7.14181284569,F,F,1.22e+22,1.8,0.3,8.0,2.12383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src7.html,0.9997,6.53548,,,,14.3048,6.53548,,,,,,,,,,,4680.875,3354.9375
acisf02267,fullrun,11478.3496094,11478.3492016,4,X174424.33-291626.3,chandra,ccd1,383.999989343,271.899924797,266.101358567,-29.2739695096,12.5083,3.5367075084,0.00108973730715,0.000308121976319,7.78757394365,0.999999983587,0.770491307075,0.623422376048,1.02531124848,0.770491307075,,,0.0,,,3.65321823342,F,F,1.23e+22,1.8,0.3,8.0,1.68318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.5083,0.0,,,,,,,,,,,4233.08333333,4469.58333333
acisf02267,fullrun,11478.3496094,11478.3492016,12,X174404.20-291348.7,chandra,ccd1,919.214355469,591.143066406,266.017491342,-29.2302015913,10.8410806656,3.74170875549,0.000944480765611,0.000325979664922,6.74957566674,0.999999394205,2.4471848097,,,1.82463266425,,,141.299301147,,,8.45327373269,F,F,1.22e+22,1.8,0.3,8.0,1.60489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src12.html,0.9997,3.15891957283,,,,,,,,,,,,,,,,4676.38461538,4909.84615385
acisf02267,fullrun,11478.3496094,11478.3492016,2,X174429.54-291846.7,chandra,ccd0,491.242227642,1003.51963211,266.123080111,-29.3129810118,11.2062,3.34756628015,0.000976295546754,0.000291643380608,10.2088030967,0.999999999406,0.730519180563,0.571455596579,0.906037618063,0.730519180563,,,0.0,,,3.45573727807,F,F,1.24e+22,1.8,0.3,8.0,1.52155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.2062,0.0,,,,,,,,,,,3920.36363636,4396.36363636
acisf02267,fullrun,11478.3496094,11478.3492016,3,X174434.15-291817.2,chandra,ccd0,368.299804688,1063.0,266.142273443,-29.3047892148,9.66643714905,3.16228413582,0.000842145178467,0.000275499885902,8.80608533683,0.999999935176,0.492000009399,,,0.492000009399,,,90.0,,,2.41040142068,F,F,1.23e+22,1.8,0.3,8.0,1.2852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src3.html,0.9997,0.333563029766,,,,,,,,,,,,,,,,3949.8,4269.9
acisf02267,fullrun,11481.5488281,11481.5491426,4,X174506.03-291430.8,chandra,ccd3,279.300048828,265.0,266.275110277,-29.2418855435,9.10113143921,3.16229534149,0.000792674487457,0.000275424099527,6.5574112227,0.999999069865,0.90484501946,,,0.680095962642,,,131.817810059,,,5.76255631003,F,F,1.22e+22,1.8,0.3,8.0,1.51449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src4.html,0.9997,0.898868858814,,,,,,,,,,,,,,,,4202.5,3337.8
acisf02267,fullrun,11478.3496094,11478.3492016,3,X174424.71-291706.6,chandra,ccd1,373.277832031,189.5,266.10295266,-29.2851633159,8.73015880585,3.00000548363,0.000760576105677,0.000261362089077,5.4353315191,0.999982913329,0.53425492592,,,0.492000009399,,,156.398696899,,,3.63748384825,F,F,1.23e+22,1.8,0.3,8.0,1.17776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src3.html,0.9997,0.269841253757,,,,,,,,,,,,,,,,4156.3,4477.0
acisf02267,fullrun,11478.3496094,11478.3492016,4,X174432.15-291802.2,chandra,ccd0,421.388671875,1093.5,266.133954732,-29.3006188305,8.71765136719,3.00000548363,0.000759486458264,0.000261362089077,7.94174530828,0.999999402324,0.717247364871,,,0.492000009399,,,19.0908927917,,,2.53744141024,F,F,1.23e+22,1.8,0.3,8.0,1.15948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src4.html,0.9997,0.282349079847,,,,,,,,,,,,,,,,3999.55555556,4310.33333333
acisf02267,fullrun,11481.5488281,11481.5491426,2,X174447.61-291249.1,chandra,ccd3,769.277832031,471.944335938,266.198359456,-29.2136405551,8.70600223541,3.00000572205,0.000758260255679,0.000261289300397,6.27271863336,0.999994123978,0.492000009399,,,0.492000009399,,,75.7785339355,,,3.86336315854,F,F,1.22e+22,1.8,0.3,8.0,1.18945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src2.html,0.9997,0.293997913599,,,,,,,,,,,,,,,,4511.66666667,3761.55555556
acisf02267,fullrun,11481.5488281,11481.5491426,11,X174501.31-291934.7,chandra,ccd2,658.166748047,667.388916016,266.255465831,-29.3263060748,8.17347240448,3.00001549721,0.000711878878064,0.000261290144408,3.85808212156,0.999213578797,0.940562933293,,,0.527819506715,,,173.752838135,,,5.43142618234,A,T,1.22e+22,1.8,0.3,8.0,1.1762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src11.html,0.9997,0.826528072357,,,,,,,,,,,,,,,,3633.36363636,3599.09090909
acisf02267,fullrun,11478.3496094,11478.3492016,11,X174424.93-291046.8,chandra,ccd1,367.899902344,961.399902344,266.10386486,-29.179670899,8.10823822021,3.16231489182,0.000706394086592,0.000275502592558,5.04812841814,0.999918947243,1.40304021368,,,1.17111374422,,,78.7352981567,,,6.64128512924,F,T,1.21e+22,1.8,0.3,8.0,1.17726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src11.html,0.9997,1.89176166058,,,,,,,,,,,,,,,,4895.8,4278.6
acisf02267,fullrun,11481.5488281,11481.5491426,6,X174453.71-291953.5,chandra,ccd2,860.375,629.25,266.223771237,-29.3315345365,7.67797517776,2.82843399048,0.000668722961564,0.000246346025961,3.62419511527,0.999213578797,0.492000009399,,,0.492000009399,,,145.827987671,,,4.43904645966,F,F,1.23e+22,1.8,0.3,8.0,1.06112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src6.html,0.9997,0.322024703026,,,,,,,,,,,,,,,,3638.125,3805.0
acisf02267,fullrun,11481.5488281,11481.5491426,8,X174507.38-291557.3,chandra,ccd2,496.5,1109.125,266.280743225,-29.2659172965,7.59214305878,2.82843613625,0.000661247293465,0.000246346229687,3.5836802218,0.999213578797,0.703305383766,,,0.492000009399,,,103.354507446,,,5.7536837483,F,F,1.22e+22,1.8,0.3,8.0,1.10893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02267_pi14-548_pass1_cl_src8.html,0.9997,0.407856881618,,,,,,,,,,,,,,,,4015.36363636,3338.54545455
acisf02267,fullrun,11481.5488281,11481.5491426,13,X174438.61-290920.8,chandra,ccd3,1008.64306641,895.356933594,266.160884805,-29.1557766342,5.88229513168,2.64577555656,0.000512325903401,0.000230437159189,4.23822338677,0.999134246307,1.20093588644,,,0.920587233487,,,11.8453445435,,,7.08360789935,F,F,1.21e+22,1.8,0.3,8.0,8.7432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src13.html,0.9997,1.11770510674,,,,,,,,,,,,,,,,4992.0,3892.42857143
acisf02267,fullrun,11481.5488281,11481.5491426,11,X174439.96-291145.5,chandra,ccd3,972.666503906,601.333496094,266.166513026,-29.1959600846,5.80267047882,2.44949388504,0.000505390926264,0.000213341758354,4.18085342176,0.999134246307,0.59019182379,,,0.492000009399,,,164.285217285,,,4.65849072338,F,T,1.22e+22,1.8,0.3,8.0,7.95487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src11.html,0.9997,0.197329550982,,,,,,,,,,,,,,,,4694.83333333,3937.0
acisf02267,fullrun,11478.3496094,11478.3492016,9,X174427.47-291403.7,chandra,ccd1,300.0,561.333496094,266.114462964,-29.2343514722,5.7221622467,2.44949603081,0.000498517882079,0.000213401421206,3.56257537905,0.998589004206,0.553903822513,,,0.492000009399,,,2.25699424744,,,3.78473200007,F,F,1.22e+22,1.8,0.3,8.0,7.78302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src9.html,0.9997,0.277837634087,,,,,,,,,,,,,,,,4497.33333333,4318.33333333
acisf02267,fullrun,11481.5488281,11481.5491426,6,X174437.67-291114.3,chandra,ccd3,1033.83349609,664.666503906,266.15693823,-29.1873038701,5.62136459351,2.44949913025,0.000489599828143,0.000213342224015,4.05022161459,0.999134246307,0.615549043494,,,0.492000009399,,,20.3929100037,,,5.22482855279,F,F,1.22e+22,1.8,0.3,8.0,7.78767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src6.html,0.9997,0.378635406494,,,,,,,,,,,,,,,,4763.5,3968.66666667
acisf02267,fullrun,11478.3496094,11478.3492016,5,X174414.37-291603.4,chandra,ccd1,648.333496094,317.666503906,266.059872674,-29.2676184083,5.58842515945,2.44950032234,0.000486866629217,0.000213401785004,3.47931166967,0.998589004206,0.670016499921,,,0.561330970997,,,66.3546981812,,,5.83523272918,F,F,1.23e+22,1.8,0.3,8.0,7.82326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src5.html,0.9997,0.411574602127,,,,,,,,,,,,,,,,4344.5,4705.16666667
acisf02267,fullrun,11478.3496094,11478.3492016,2,X174429.45-291418.5,chandra,ccd1,247.299804688,531.299804688,266.122714608,-29.2384592566,4.76036071777,2.23607444763,0.00041472518933,0.000194808017113,2.96376494712,0.994900856243,0.500164283294,,,0.492000009399,,,12.1138725281,,,3.29386932071,F,F,1.22e+22,1.8,0.3,8.0,6.32306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src2.html,0.9997,0.239639267325,,,,,,,,,,,,,,,,4454.6,4267.6
acisf02267,fullrun,11478.3496094,11478.3492016,6,X174428.44-291446.6,chandra,ccd1,274.299804688,474.100097656,266.118481809,-29.2462749915,4.67968988419,2.23607635498,0.00040769710904,0.000194808177184,2.91353989003,0.994900856243,0.498641645421,,,0.492000009399,,,166.717468262,,,3.20470449714,F,F,1.22e+22,1.8,0.3,8.0,6.33192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src6.html,0.9997,0.320310086012,,,,,,,,,,,,,,,,4403.8,4325.0
acisf02267,fullrun,11481.5488281,11481.5491426,8,X174449.89-291007.3,chandra,ccd3,708.5,800.899902344,266.207860122,-29.1686811445,4.38075351715,2.23608422279,0.000381547259167,0.000194754582481,3.15635506081,0.996289355058,0.701336881207,,,0.492000009399,,,145.90071106,,,6.57599987888,F,F,1.22e+22,1.8,0.3,8.0,6.34039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src8.html,0.9997,0.619246423244,,,,,,,,,,,,,,,,4829.4,3631.4
acisf02267,fullrun,11478.3496094,11478.3492016,7,X174420.75-291616.2,chandra,ccd1,478.5,291.75,266.086476732,-29.2711797695,3.82941174507,2.00000524521,0.000333620409947,0.000174241533387,2.38416308574,0.98346401449,0.492000009399,,,0.492000009399,,,50.3098258972,,,4.43422780016,F,F,1.23e+22,1.8,0.3,8.0,5.30002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02267_pi14-548_pass1_cl_src7.html,0.9997,0.170588314533,,,,,,,,,,,,,,,,4271.0,4560.4
acisf02267,fullrun,11481.5488281,11481.5491426,3,X174437.11-291222.8,chandra,ccd3,1048.5,525.5,266.154639184,-29.206323016,3.75869560242,2.00000715256,0.000327368354192,0.00017419316282,2.70815918775,0.985951325354,0.521844790891,,,0.492000009399,,,2.35031230034e-08,,,4.12210101152,F,F,1.22e+22,1.8,0.3,8.0,5.09042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src3.html,0.9997,0.241304308176,,,,,,,,,,,,,,,,4628.5,4008.0
acisf02267,fullrun,11481.5488281,11481.5491426,9,X174501.80-291316.3,chandra,ccd3,391.75,416.5,266.257480227,-29.2211930349,3.73790287971,2.00000739098,0.000325557368342,0.000174193177372,2.6931779259,0.985951325354,0.692183575979,,,0.492000009399,,,85.708190918,,,5.50184455151,F,F,1.22e+22,1.8,0.3,8.0,5.39865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src9.html,0.9997,0.26209717989,,,,,,,,,,,,,,,,4375.66666667,3407.83333333
acisf02267,fullrun,11481.5488281,11481.5491426,10,X174500.53-291225.5,chandra,ccd3,425.25,519.75,266.252223143,-29.2070854929,3.68593263626,2.00000929832,0.000321030936902,0.000174193322891,2.6557331027,0.985951325354,0.492000009399,,,0.492000009399,,,45.0,,,5.82152729272,F,F,1.22e+22,1.8,0.3,8.0,5.3308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02267_pi14-548_pass1_cl_src10.html,0.9997,0.314067482948,,,,,,,,,,,,,,,,4487.4,3406.4
acisf02267,fullrun,11478.3496094,11478.3492016,5,X174428.03-292004.1,chandra,ccd0,530.833496094,845.833251953,266.116784976,-29.3344607134,2.80534672737,1.73205721378,0.000244403316174,0.000150897758431,2.55565957754,0.992124793549,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.63396686979,F,F,1.24e+22,1.8,0.3,8.0,3.99138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src5.html,0.9997,0.194653332233,,,,,,,,,,,,,,,,3780.25,4476.0
acisf02267,fullrun,11478.3496094,11478.3492016,6,X174430.42-291937.9,chandra,ccd0,467.299804688,899.100097656,266.126748148,-29.327184618,4.70918226242,2.23607540131,0.000410266511608,0.000194808089873,4.29004608732,0.998468650425,0.681647163538,,,0.492000009399,,,21.9974575043,,,3.97195948291,F,F,1.24e+22,1.8,0.3,8.0,6.45673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src6.html,0.9997,0.290817677975,,,,,,,,,,,,,,,,3823.0,4397.0
acisf02267,fullrun,11478.3496094,11478.3492016,7,X174430.83-292508.2,chandra,ccd0,456.25,227.75,266.128441878,-29.4189360259,9.64156723022,3.74173045158,0.000839978572913,0.000325981585775,8.78342894088,0.999999935176,0.492000009399,,,0.492000009399,,,25.6700954437,,,9.00787139258,F,F,1.25e+22,1.8,0.3,8.0,1.47886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src7.html,0.9997,4.35843229294,,,,,,,,,,,,,,,,3160.8,4550.6
acisf02267,fullrun,11478.3496094,11478.3492016,8,X174414.23-292612.6,chandra,ccd0,896.850097656,96.5,266.059293083,-29.4368334276,14.479344368,4.47221851349,0.00126144825481,0.000389622087823,13.1906244421,1.0,3.84959663688,,,2.43064922399,,,179.299575806,,,11.4135504724,A,F,1.25e+22,1.8,0.3,8.0,2.36862e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src8.html,0.9997,5.52065563202,,,,,,,,,,,,,,,,3144.04545455,5013.0
acisf02267,fullrun,11478.3496094,11478.3492016,9,X174429.12-291946.5,chandra,ccd0,502.299922764,881.948286585,266.121338865,-29.3295951124,24.6094,4.96078622801,0.0021440047966,0.000432190523449,22.4190643509,1.0,0.76838801728,0.619071702827,0.88492757978,0.76838801728,,,0.0,,,4.25724236122,F,F,1.24e+22,1.8,0.3,8.0,3.38727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,24.6094,0.0,,,,,,,,,,,3810.92307692,4441.5
acisf02267,fullrun,11478.3496094,11478.3492016,11,X174419.38-292251.6,chandra,ccd0,760.5,505.166748047,266.080739347,-29.3809988852,2.62886023521,1.73206281662,0.000229027718888,0.000150898238644,2.39488109352,0.965800525945,0.492000009399,,,0.492000009399,,,90.0,,,7.99850568904,F,T,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02267_pi14-548_pass1_cl_src11.html,0.9997,0.371139854193,,,,,,,,,,,,,,,,3503.0,4786.0
