fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03742,fullrun,2928.83764648,2928.83764614,1,X151251.41-360453.5,chandra,ccd3,460.006578537,1014.60678659,228.214218426,-36.0815347681,31.7436,5.634145898,0.0108383597646,0.00192369171136,46.1697211853,1.0,0.837231,0.67007818457,0.977991265625,0.837231,,,0.0,,,3.45803207436,F,F,7.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.7436,0.0,,,,,,,,,,,4180.15625,3609.0
acisf03742,fullrun,2928.83764648,2928.83764614,3,X151307.82-360533.3,chandra,ccd3,55.7317317073,933.896683333,228.282582652,-36.0925860782,24.2872,4.92820454121,0.00829250446049,0.00168266239584,35.324703322,1.0,0.399657,0.344028963281,0.465586525,0.399657,,,0.0,,,0.324805476311,F,F,7.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.2872,0.0,,,,,,,,,,,4170.17391304,4020.34782609
acisf03742,fullrun,2928.83764648,2928.83764614,2,X151259.40-361024.4,chandra,ccd3,262.912250203,342.212321138,228.247503788,-36.1734436518,20.8155,4.86330957271,0.00710711744186,0.00166049877684,30.2752627721,1.0,1.11865,0.726071875,1.62115,1.11865,,,0.0,,,5.46888376228,F,F,7.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src2.html,0.9997,2.83628,,,,20.8155,2.83628,,,,,,,,,,,4793.125,3937.08333333
acisf03742,fullrun,2928.83764648,2928.83764614,7,X151302.31-360920.8,chandra,ccd3,191.420567073,471.564441057,228.25961326,-36.1557687486,18.9263,4.35043675968,0.0064620802702,0.00148538655477,27.5275014198,1.0,0.743119,0.539493475098,1.0557315,0.461213,0.34467981871,0.650325484375,127.6515,199.615486816,90.0,4.27440953074,F,F,7.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.9263,0.0,,,,,,,,,,,4649.9,3981.25
acisf03742,fullrun,2928.83764648,2928.83764614,1,X151342.59-355901.7,chandra,ccd0,439.5,927.793945312,228.427452207,-35.9837979958,15.3742437363,4.12313127518,0.00524926465005,0.0014077705564,35.2726204353,1.0,2.72283381895,,,1.65964900612,,,127.144287109,,,9.29742075953,A,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03742_pi14-548_pass1_cl_src1.html,0.9997,1.62575626373,,,,,,,,,,,,,,,,3214.23529412,4703.88235294
acisf03742,fullrun,2928.83764648,2928.83764614,5,X151309.85-360512.9,chandra,ccd3,5.70028455285,975.410134146,228.291043956,-36.0869124576,14.389,3.79328353804,0.00491288799642,0.00129515443471,20.9281908207,1.0,1.5,1.27061,3.0,0.327037,0.242711194434,0.4790609875,359.999591226,353.97215065,6.537831851,0.318858286135,A,F,7.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.389,0.0,,,,,,,,,,,4124.71428571,4071.5
acisf03742,fullrun,2928.83764648,2928.83764614,4,X151307.65-360529.1,chandra,ccd3,59.9997501992,942.385573171,228.28186086,-36.0914259115,13.6832,3.69908096694,0.00467190761124,0.00126299144382,19.9016346263,1.0,0.41128,0.335097359375,0.50504325,0.41128,,,0.0,,,0.280754934522,F,F,7.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.6832,0.0,,,,,,,,,,,4163.07142857,4015.5
acisf03742,fullrun,2928.83764648,2928.83764614,1,X151332.89-361223.3,chandra,ccd1,448.5,297.666748047,228.387036756,-36.2064859379,11.0676374435,3.46411681175,0.00377884972841,0.00118276162539,26.1239623812,1.0,2.73165985176,,,1.47614032132,,,35.8408966064,,,8.675283241,A,F,7.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03742_pi14-548_pass1_cl_src1.html,0.9997,0.932362854481,,,,,,,,,,,,,,,,4864.15384615,4786.46153846
acisf03742,fullrun,2928.83764648,2928.83764614,6,X151321.23-360917.7,chandra,ccd1,735.166748047,675.166748047,228.338448111,-36.1549257426,8.95410060883,3.00000095367,0.0030572200194,0.00102429743856,21.1351870402,1.0,0.504614191158,,,0.492000009399,,,29.5181217194,,,4.79545509433,F,F,7.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03742_pi14-548_pass1_cl_src6.html,0.9997,0.0458991825581,,,,,,,,,,,,,,,,4551.55555556,4446.55555556
acisf03742,fullrun,2928.83764648,2928.83764614,4,X151318.09-361240.0,chandra,ccd1,812.5,264.0,228.32538722,-36.2111234243,5.79450321198,2.44949507713,0.00197843112983,0.000836336927023,13.677298764,0.999999960175,1.1076187889,,,0.921756968464,,,142.854324341,,,7.66435661581,F,F,7.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03742_pi14-548_pass1_cl_src4.html,0.9997,0.205496758223,,,,,,,,,,,,,,,,4962.5,4450.83333333
acisf03742,fullrun,2928.83764648,2928.83764614,3,X151259.83-360156.0,chandra,ccd2,447.299804688,366.100097656,228.2492805,-36.0322146337,4.96443939209,2.236068964,0.00169502035715,0.000763466348872,11.8254196286,0.999999964206,0.655275223375,,,0.492000009399,,,125.514793396,,,3.75034424197,F,F,7.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03742_pi14-548_pass1_cl_src3.html,0.9997,0.0355606265366,,,,,,,,,,,,,,,,3778.8,3737.8
acisf03742,fullrun,2928.83764648,2928.83764614,2,X151342.74-360700.0,chandra,ccd1,205.300048828,954.5,228.428064882,-36.1166772245,4.92471933365,2.2360701561,0.00168145867065,0.000763466756325,11.6242678952,0.999999960175,0.492000009399,,,0.492000009399,,,180.0,,,7.14436164154,F,F,7.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03742_pi14-548_pass1_cl_src2.html,0.9997,0.0752805098891,,,,,,,,,,,,,,,,4155.0,4899.0
acisf03742,fullrun,2928.83764648,2928.83764614,6,X151235.91-360423.0,chandra,ccd3,841.5,1075.70019531,228.14963642,-36.0730616116,4.83726453781,2.23607254028,0.00165159872267,0.000763467513025,7.0355963095,0.999989647445,0.492000009399,,,0.492000009399,,,117.503990173,,,6.62920583275,F,F,7.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03742_pi14-548_pass1_cl_src6.html,0.9997,0.162735387683,,,,,,,,,,,,,,,,4187.4,3226.0
acisf03742,fullrun,2928.83764648,2928.83764614,3,X151316.28-360655.8,chandra,ccd1,856.75,963.75,228.317852268,-36.1154933982,3.97404646873,2.00000071526,0.00135686807334,0.000682864978444,9.38030731309,0.999998662914,0.492000009399,,,0.492000009399,,,45.0,,,2.30569693328,F,F,7.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03742_pi14-548_pass1_cl_src3.html,0.9997,0.0259536281228,,,,,,,,,,,,,,,,4297.0,4255.0
acisf03742,fullrun,2928.83764648,2928.83764614,1,X151250.87-360009.3,chandra,ccd2,668.25,582.75,228.211967945,-36.0025889326,3.86451864243,2.00000452995,0.00131947174668,0.00068286631722,9.20538070865,0.999998776211,0.784079091269,,,0.492000009399,,,124.419372559,,,6.2140563419,A,F,7.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03742_pi14-548_pass1_cl_src1.html,0.9997,0.135481357574,,,,,,,,,,,,,,,,3619.0,3476.75
acisf03742,fullrun,2928.83764648,2928.83764614,2,X151316.97-360123.5,chandra,ccd0,1071.5,640.166503906,228.320728892,-36.0231856746,2.97899842262,1.73205161095,0.00101712648757,0.000591378484387,6.83461784795,0.999953351049,0.547990338304,,,0.492000009399,,,123.018753052,,,4.23161422734,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03742_pi14-548_pass1_cl_src2.html,0.9997,0.0210016500205,,,,,,,,,,,,,,,,3617.66666667,4140.0
acisf03742,fullrun,2928.83764648,2928.83764614,5,X151307.65-361018.5,chandra,ccd1,1069.5,551.833251953,228.281857357,-36.1717929884,2.96661710739,1.73205184937,0.0010128992144,0.000591378600802,7.00237915348,0.999962524777,0.492000009399,,,0.492000009399,,,49.7311630249,,,5.05509699717,F,F,7.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03742_pi14-548_pass1_cl_src5.html,0.9997,0.0333828181028,,,,,,,,,,,,,,,,4739.5,4143.5
acisf03742,fullrun,2928.83764648,2928.83764614,2,X151305.09-355839.3,chandra,ccd2,317.5,765.833496094,228.271226207,-35.9775890834,2.83224630356,1.73205721378,0.000967020576354,0.00059138040524,6.74648200651,0.999965072523,0.695793074072,,,0.492000009399,,,33.6900672913,,,6.63421673465,F,F,7.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03742_pi14-548_pass1_cl_src2.html,0.9997,0.16775368154,,,,,,,,,,,,,,,,3347.66666667,3794.33333333
acisf03742,fullrun,2928.83764648,2928.83764614,3,X151331.30-360258.1,chandra,ccd0,718.5,447.5,228.380410209,-36.0494843866,0.988965332508,1.00000035763,0.000337664794642,0.000341432489222,2.26895055104,0.984084223706,0.492000009399,,,0.492000009399,,,90.0,,,5.15423662583,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03742_pi14-548_pass1_cl_src3.html,0.9997,0.0110346684232,,,,,,,,,,,,,,,,3760.0,4542.0
acisf03742,fullrun,2928.83764648,2928.83764614,4,X151343.11-360405.9,chandra,ccd0,427.5,309.5,228.429633937,-36.0682954022,0.920356929302,1.00000309944,0.000314239645377,0.000341433420544,2.11154455394,0.984084223706,0.492000009399,,,0.492000009399,,,90.0,,,7.10098471668,F,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03742_pi14-548_pass1_cl_src4.html,0.9997,0.0796430557966,,,,,,,,,,,,,,,,3825.0,4824.0
