fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601830501,fullrun,27309.9316406,18338.9087216,1,X211303.07-491852.9,xmm,pn,157.507255172,286.786342529,318.262802312,-49.314699895,254.812,27.4772997218,0.0138945852509,0.00149830339014,13.6800918229,1.0,5.64161,4.98980561035,6.54846828125,5.64161,,,0.0,,,10.2638701016,F,T,2.992166,1.8,0.3,8.0,1.30982e-13,1.0,powerlaw,8.9155e+20,0.0,2.30777712582e+21,1.89366,1.4139994997,2.5324257737,26.8483,26,,dsxf,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src1.html,0.9998,500.19,,,,254.812,500.19,,,,,,,,,,,-12305.7628205,6460.56089744
xmm0601830501,fullrun,28917.5058594,24283.4903198,6,X211246.64-491735.7,xmm,mos2,194.406487356,304.656158621,318.194324092,-49.2932412931,92.1928,16.6359189707,0.00379652001269,0.000685070843946,6.27459119785,0.999999998474,6.3877,5.28698478516,7.88654625,6.3877,,,0.0,,,7.56790473938,F,T,2.95064,1.8,0.3,8.0,8.02327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src6.html,0.9998,184.561,,,,92.1928,184.561,,,,,,,,,,,9900.84552846,-4167.4796748
xmm0601830501,fullrun,28904.5703125,23118.5386587,2,X211218.12-491022.9,xmm,mos1,258.434117241,404.248045977,318.075517464,-49.1730379883,56.9433,15.1306080512,0.00246310140166,0.000654479489228,4.35891451374,0.999983384939,4.46819,3.04250150146,6.1122271875,4.46819,,,0.0,,,8.21425151363,F,T,2.888667,1.8,0.3,8.0,6.36412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src2.html,0.9998,171.992,,,,56.9433,171.992,,,,,,,,,,,6124.25974026,-7701.90909091
xmm0601830501,fullrun,28904.5703125,23118.5386587,5,X211151.81-491704.0,xmm,mos1,317.70442069,312.058662069,317.965891809,-49.2844513909,53.9774,17.0440136118,0.00233480842478,0.000737243857113,4.1318798221,0.999959471594,3.508,2.28801578125,7.24294,3.508,,,0.0,,,1.68557673978,F,T,2.803528,1.8,0.3,8.0,3.76297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src5.html,0.9998,236.521,,,,53.9774,236.521,,,,,,,,,,,263.815384615,-189.553846154
xmm0601830501,fullrun,28917.5058594,24283.4903198,2,X211303.11-491853.6,xmm,mos2,157.410293579,287.140869141,318.262976097,-49.3148800893,187.568618774,18.2953205109,0.00648633459907,0.000632672838378,12.7658169006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2571647504,F,T,2.992072,1.8,0.3,8.0,2.13848e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src2.html,0.9998,24.5249462128,,,,,,,,,,,,,,,,12408.5302326,-6710.44186047
xmm0601830501,fullrun,28917.5058594,24283.4903198,7,X211125.30-491746.0,xmm,mos2,377.32043457,302.296722412,317.855416311,-49.2961047078,134.544692993,16.3040237427,0.00561044085771,0.000679868971929,9.15703771197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72590836277,F,T,2.730766,1.8,0.3,8.0,7.06733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src7.html,0.9998,35.2204017639,,,,,,,,,,,,,,,,-5114.76666667,1011.17619048
xmm0601830501,fullrun,27309.9316406,18338.9087216,2,X211103.65-490931.1,xmm,pn,426.376901149,415.994777011,317.765189603,-49.1586264278,78.1157,20.7766383229,0.00425956150346,0.00113292678388,4.19379757944,0.999977501512,5.11250765625,3.80077354614,6.75953402344,5.11250765625,,,0.0,,,12.6036709349,F,T,2.688579,1.8,0.3,8.0,3.25095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src2.html,0.9998,353.553,,,,78.1157,353.553,,,,,,,,,,,6079.46031746,-11833.0396825
xmm0601830501,fullrun,27309.9316406,18338.9087216,3,X211218.19-491021.5,xmm,pn,258.27923584,404.005401611,318.0757955,-49.1726413023,159.453979492,16.4969062805,0.0058386810187,0.00060406252559,8.56060578381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18876607686,F,F,2.888713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src3.html,0.9998,62.3294906616,,,,,,,,,,,,,,,,-7252.02020202,-6047.94444444
xmm0601830501,fullrun,27309.9316406,18338.9087216,4,X211204.60-492740.0,xmm,pn,288.972930908,165.974319458,318.019169585,-49.4611031169,222.490356445,21.5473899841,0.00814686610619,0.000788994651018,11.9448397481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6280063742,F,F,2.816017,1.8,0.3,8.0,4.48528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src4.html,0.9998,61.9606361389,,,,,,,,,,,,,,,,1963.93081761,12600.4371069
xmm0601830501,fullrun,27309.9316406,18338.9087216,5,X211151.94-491704.5,xmm,pn,317.428510345,311.946501839,317.966402808,-49.2845870643,183.419,24.4991428421,0.010001627579,0.00133591014405,9.84721583783,1.0,6.15411,5.20465398438,7.32267125,6.15411,,,0.0,,,1.71263601744,F,T,2.803613,1.8,0.3,8.0,2.93332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src5.html,0.9998,416.789,,,,183.419,416.789,,,,,,,,,,,110.753521127,-171.573943662
xmm0601830501,fullrun,27309.9316406,18338.9087216,6,X211246.68-491731.7,xmm,pn,194.299804688,305.244110107,318.194510108,-49.2921394733,269.319244385,22.7267036438,0.00986158617783,0.0008321772439,14.458942251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56604328557,F,T,2.950691,1.8,0.3,8.0,5.14321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src6.html,0.9998,64.5576324463,,,,,,,,,,,,,,,,-9803.53457447,3898.27393617
xmm0601830501,fullrun,28904.5703125,23118.5386587,6,X211246.75-491734.7,xmm,mos1,194.154168046,304.88303908,318.194790495,-49.2929663845,93.1286,15.3441063604,0.00402830855582,0.000663714422134,7.1288387955,0.999999999978,8.63742,6.41209529297,11.274841875,8.63742,,,0.0,,,7.57138606572,F,T,2.950731,1.8,0.3,8.0,8.86235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src6.html,0.9998,142.313,,,,93.1286,142.313,,,,,,,,,,,-3892.33974359,-10102.7692308
xmm0601830501,fullrun,28904.5703125,23118.5386587,4,X211204.44-491444.1,xmm,mos1,289.303190805,344.235951724,318.018489108,-49.2455747589,45.0221,13.2977855299,0.00194744681411,0.000575200403024,3.44636656339,0.999531634355,4.53752,3.22630173828,6.3422075,4.53752,,,0.0,,,3.38949022797,F,F,2.842503,1.8,0.3,8.0,2.85717e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src4.html,0.9998,131.809,,,,45.0221,131.809,,,,,,,,,,,2099.32075472,-3443.52830189
xmm0601830501,fullrun,28917.5058594,24283.4903198,13,X211204.61-492738.8,xmm,mos2,288.944519043,166.218383789,318.01922229,-49.4607845973,71.3444824219,12.6024913788,0.00483046239242,0.000853266566992,4.85566618456,0.999998315732,10.8749996871,,,10.8749996871,,,0.0,,,9.61050406467,F,F,2.816092,1.8,0.3,8.0,9.62469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src13.html,0.9998,27.6374435425,,,,,,,,,,,,,,,,-1899.5033557,-12732.3422819
xmm0601830501,fullrun,28917.5058594,24283.4903198,5,X211151.67-491702.3,xmm,mos2,318.032597701,312.446804598,317.96528422,-49.2839821839,86.142,17.8560073925,0.00354734894854,0.000735314817961,5.862777082,0.999999986942,6.78834,5.29829654297,8.233230625,6.78834,,,0.0,,,1.73841884844,F,T,2.803257,1.8,0.3,8.0,4.36641e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src5.html,0.9998,232.695,,,,86.142,232.695,,,,,,,,,,,-10.095890411,79.897260274
xmm0601830501,fullrun,28904.5703125,23118.5386587,7,X211125.33-491745.2,xmm,mos1,377.25479126,302.640167236,317.855538628,-49.2958803659,109.69103241,15.6036338806,0.00434875907376,0.000618614372797,8.39666533547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72242691388,F,T,2.730873,1.8,0.3,8.0,5.11641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src7.html,0.9998,47.0752029419,,,,,,,,,,,,,,,,1198.76470588,4955.9197861
xmm0601830501,fullrun,28904.5703125,23118.5386587,1,X211303.14-491854.8,xmm,mos1,157.348632812,286.810516357,318.263092224,-49.3152256839,125.661125183,16.444475174,0.00434744830401,0.000568923011004,9.61914926555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2635600891,F,T,2.992103,1.8,0.3,8.0,1.2984e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src1.html,0.9998,29.9995307922,,,,,,,,,,,,,,,,-6439.12650602,-12603.8554217
xmm0601830501,fullrun,28917.5058594,24283.4903198,1,X211254.64-492629.8,xmm,mos2,176.765045166,181.90473938,318.227682439,-49.4416007767,122.499168396,15.1942567825,0.00423615954266,0.000525434553603,8.33722594131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2144147725,F,T,2.952952,1.8,0.3,8.0,1.49168e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src1.html,0.9998,19.4040718079,,,,,,,,,,,,,,,,7745.41798942,-14760.5502646
xmm0601830501,fullrun,28917.5058594,24283.4903198,12,X211212.97-492559.2,xmm,mos2,270.188842773,188.867980957,318.054060622,-49.4331211077,59.3852958679,11.4806165695,0.00394964125007,0.000763561343774,4.04173053356,0.999951938895,10.8749996871,,,10.8749996871,,,0.0,,,8.20348425244,F,F,2.842071,1.8,0.3,8.0,7.54475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src12.html,0.9998,29.844707489,,,,,,,,,,,,,,,,371.763779528,-11383.1181102
xmm0601830501,fullrun,28904.5703125,23118.5386587,10,X211159.22-490536.3,xmm,mos1,301.045501709,469.795684814,317.996761926,-49.0934062412,110.414283752,15.7646150589,0.00381995935448,0.00054540215919,8.45202901786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.424960722,F,F,2.84705,1.8,0.3,8.0,9.61188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src10.html,0.9998,36.0208206177,,,,,,,,,,,,,,,,12736.2826087,-6111.85326087
xmm0601830501,fullrun,27309.9316406,18338.9087216,7,X211309.10-492054.3,xmm,pn,144.070236206,259.15536499,318.287897575,-49.3484039287,93.0024642944,15.4382801056,0.00340544478537,0.000565299112013,4.99302329288,0.999999115083,10.8749996871,,,10.8749996871,,,0.0,,,11.5482403119,F,T,3.003867,1.8,0.3,8.0,2.70628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src7.html,0.9998,56.2589035034,,,,,,,,,,,,,,,,-12518.9319372,9130.28795812
xmm0601830501,fullrun,27309.9316406,18338.9087216,8,X211315.83-492410.8,xmm,pn,129.125183105,213.128814697,318.315966755,-49.4030054564,131.716186523,16.5292205811,0.00482301414213,0.000605245769142,7.07144689499,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,13.7451773514,F,T,3.014908,1.8,0.3,8.0,4.99761e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src8.html,0.9998,47.3909606934,,,,,,,,,,,,,,,,-12413.4742268,13273.6134021
xmm0601830501,fullrun,27309.9316406,18338.9087216,9,X211208.39-492458.0,xmm,pn,280.475544828,203.105508046,318.034943915,-49.4161036404,111.15,20.7964179608,0.00606090222813,0.00113400860059,5.9673100408,0.999999994457,5.81097,4.69473258545,6.91003453125,5.81097,,,0.0,,,7.03322550056,F,F,2.832234,1.8,0.3,8.0,3.13491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src9.html,0.9998,321.341,,,,111.15,321.341,,,,,,,,,,,192.505617978,9827.90449438
xmm0601830501,fullrun,28904.5703125,23118.5386587,8,X211201.48-491905.4,xmm,mos1,295.965179443,284.428955078,318.006157184,-49.3181705444,86.3255310059,15.2147226334,0.00333090499043,0.000587066169828,6.60807522584,0.999999999541,10.8749996871,,,10.8749996871,,,0.0,,,1.03125368872,T,T,2.825582,1.8,0.3,8.0,3.5505e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src8.html,0.9998,48.852519989,,,,,,,,,,,,,,,,-2637.51923077,-1190.22435897
xmm0601830501,fullrun,28917.5058594,24283.4903198,10,X211136.44-492229.6,xmm,mos2,352.177977011,237.179747126,317.901849735,-49.3748926254,27.1636,16.2148265486,0.0011186045971,0.00066773106357,1.84873965713,0.968022000471,5.2126,3.52522183427,8.21321846239,2.34719,,,78.296,55.255004043,90.0,5.92036155288,F,F,2.750739,1.8,0.3,8.0,2.44698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src10.html,0.9998,235.757,,,,27.1636,235.757,,,,,,,,,,,-5005.42105263,-5056.23684211
xmm0601830501,fullrun,28917.5058594,24283.4903198,14,X211159.53-490536.9,xmm,mos2,300.363273559,470.017334926,317.998028408,-49.0935910052,47.0239,15.6519615384,0.00193645647774,0.000644551862147,3.20042073816,0.998959991221,6.5264290806,,,4.87293977217,,,328.711370725,,,12.4603881885,F,T,2.847882,1.8,0.3,8.0,8.33732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src14.html,0.9998,197.96,,,,47.0239,197.96,,,,,,,,,,,6070.36666667,12496.75
xmm0601830501,fullrun,28917.5058594,24283.4903198,9,X211134.65-492205.2,xmm,mos2,356.209441609,242.78971954,317.89438288,-49.3681072567,31.8627,15.9860157638,0.00131211516305,0.000658308733422,2.16855781536,0.982708842965,3.47525,2.47784602783,5.1332721875,3.47525,,,0.0,,,5.82147586451,F,F,2.746933,1.8,0.3,8.0,2.71901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src9.html,0.9998,223.69,,,,31.8627,223.69,,,,,,,,,,,-5178.48979592,-4510.26530612
xmm0601830501,fullrun,28917.5058594,24283.4903198,8,X211201.56-491901.0,xmm,mos2,295.785365057,285.16414023,318.006498044,-49.3169543029,49.9496,16.4498814585,0.00205693724405,0.000677410306234,3.39954226899,0.999461060917,6.91361,4.97034828125,10.62611,6.91361,,,0.0,,,1.0060686807,F,T,2.825737,1.8,0.3,8.0,2.21636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src8.html,0.9998,220.649,,,,49.9496,220.649,,,,,,,,,,,1009.01724138,-2787.76724138
xmm0601830501,fullrun,28917.5058594,24283.4903198,3,X211218.06-491023.7,xmm,mos2,258.575012207,403.362884521,318.075249756,-49.1732548529,64.7249145508,12.5598039627,0.00223826061852,0.00043433220084,4.40514204061,0.999987380877,10.8749996871,,,10.8749996871,,,0.0,,,8.13760386592,F,F,2.888283,1.8,0.3,8.0,5.24574e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src3.html,0.9998,25.624042511,,,,,,,,,,,,,,,,7556.14285714,5775.85714286
xmm0601830501,fullrun,28904.5703125,23118.5386587,9,X211134.64-492206.2,xmm,mos1,356.223999023,241.998596191,317.894347528,-49.3683869491,50.7884712219,12.3904714584,0.00221428275108,0.000540201494005,3.88777264998,0.999904803743,10.8749996871,,,10.8749996871,,,0.0,,,5.85620110113,F,F,2.747068,1.8,0.3,8.0,2.83594e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601830501_pi300-10000_pass1_cl_src9.html,0.9998,45.8689994812,,,,,,,,,,,,,,,,-4442.51006711,4972.08053691
xmm0601830501,fullrun,28917.5058594,24283.4903198,11,X211254.80-492513.6,xmm,mos2,176.371002197,198.979522705,318.228317065,-49.4204406114,60.1084632874,12.5489139557,0.00207861852193,0.000433955612103,4.09094890988,0.999951938895,10.8749996871,,,10.8749996871,,,0.0,,,11.4154221584,F,F,2.956101,1.8,0.3,8.0,5.7521e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src11.html,0.9998,26.0176925659,,,,,,,,,,,,,,,,8258.7027027,-13388.5675676
xmm0601830501,fullrun,28917.5058594,24283.4903198,4,X211157.56-492938.9,xmm,mos2,304.741088867,139.154205322,317.98984759,-49.4941273122,57.5123786926,11.4910774231,0.00198884298571,0.000397374430526,3.91426082202,0.999919882487,10.8749996871,,,10.8749996871,,,0.0,,,11.5570270556,F,F,2.792926,1.8,0.3,8.0,4.85898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830501_pi300-10000_pass1_cl_src4.html,0.9998,22.2623672485,,,,,,,,,,,,,,,,-3997.99206349,-14510.4444444
xmm0601830501,fullrun,27309.9316406,18338.9087216,10,X211309.78-492529.2,xmm,pn,142.777130127,197.19418335,318.290744715,-49.4247916349,52.5251960754,11.7856836319,0.00192330016664,0.000431553025727,2.81992019736,0.997137523109,10.8749996871,,,10.8749996871,,,0.0,,,13.4623699002,F,F,2.9958,1.8,0.3,8.0,2.73469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src10.html,0.9998,44.8400039673,,,,,,,,,,,,,,,,-10965.1768707,14090.2993197
xmm0601830501,fullrun,27309.9316406,18338.9087216,11,X211254.70-492622.4,xmm,pn,176.637130737,185.518371582,318.227910694,-49.4395492375,62.5756187439,11.9509277344,0.00229131363518,0.000437603722032,3.35949723833,0.999467991427,10.8749996871,,,10.8749996871,,,0.0,,,12.0414870238,F,F,2.953365,1.8,0.3,8.0,2.31894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src11.html,0.9998,46.1091041565,,,,,,,,,,,,,,,,-7908.06818182,14109.9772727
xmm0601830501,fullrun,27309.9316406,18338.9087216,12,X211159.29-490534.1,xmm,pn,300.902954102,470.505859375,317.997025014,-49.0928061784,202.512710571,19.8349742889,0.00741535032882,0.000726291612515,10.8722998757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4762900486,F,F,2.847294,1.8,0.3,8.0,7.98952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src12.html,0.9998,60.0257453918,,,,,,,,,,,,,,,,-5716.09689922,-12710.251938
xmm0601830501,fullrun,27309.9316406,18338.9087216,13,X211151.14-490759.3,xmm,pn,319.271636963,437.037353516,317.963099132,-49.1331320765,77.277381897,13.4417123795,0.0028296439154,0.000492191359405,4.14879079551,0.999972118251,10.8749996871,,,10.8749996871,,,0.0,,,10.1614415793,F,F,2.820377,1.8,0.3,8.0,1.55406e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src13.html,0.9998,62.6023178101,,,,,,,,,,,,,,,,-3410.41708543,-10530.6683417
xmm0601830501,fullrun,27309.9316406,18338.9087216,14,X211142.77-491204.3,xmm,pn,338.12464046,380.953328736,317.928189192,-49.2011859952,66.2903,18.1621391912,0.00361473569512,0.000990361075966,3.55892733062,0.999745340411,3.98499,3.25983375,5.34999,3.98499,,,0.0,,,6.64378778884,F,T,2.789159,1.8,0.3,8.0,1.84167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src14.html,0.9998,263.573,,,,66.2903,263.573,,,,,,,,,,,-157.142857143,-6439.81318681
xmm0601830501,fullrun,27309.9316406,18338.9087216,15,X211052.69-491257.6,xmm,pn,450.911328986,368.418039515,317.719530178,-49.21601267,41.8943,19.867216715,0.00228444743747,0.00108333621314,2.24917928063,0.985998674141,7.66900507877,,,3.3975253604,,,80.8838140868,,,12.1670067954,A,F,2.652291,1.8,0.3,8.0,1.58763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src15.html,0.9998,352.812,,,,41.8943,352.812,,,,,,,,,,,9453.97590361,-8644.27710843
xmm0601830501,fullrun,27309.9316406,18338.9087216,16,X211111.84-491351.9,xmm,pn,407.736602783,355.967071533,317.799326506,-49.2310875032,95.7841644287,16.2903785706,0.00612982036546,0.00104252202436,5.14236442776,0.999999581698,10.8749996871,,,10.8749996871,,,0.0,,,8.95490610107,F,F,2.702301,1.8,0.3,8.0,2.51422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src16.html,0.9998,63.86378479,,,,,,,,,,,,,,,,6274.46473029,-6372.77593361
xmm0601830501,fullrun,27309.9316406,18338.9087216,17,X211142.63-491510.0,xmm,pn,338.388000488,338.134460449,317.927617186,-49.2527895985,98.9395446777,16.4215869904,0.00485775992274,0.000806271506008,5.31176732693,0.999999806092,10.8749996871,,,10.8749996871,,,0.0,,,4.08324199609,F,F,2.78281,1.8,0.3,8.0,1.52897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src17.html,0.9998,72.7901687622,,,,,,,,,,,,,,,,1135.78365385,-2982.87019231
xmm0601830501,fullrun,27309.9316406,18338.9087216,19,X211257.09-491826.5,xmm,pn,170.924804688,292.201660156,318.237890095,-49.3073710872,83.2244796753,16.3018932343,0.00304740710341,0.000596921788336,4.46807263344,0.999992555424,10.8749996871,,,10.8749996871,,,0.0,,,9.25566254856,F,F,2.976812,1.8,0.3,8.0,1.85926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src19.html,0.9998,60.7262802124,,,,,,,,,,,,,,,,-11377.5366972,5629.99541284
xmm0601830501,fullrun,27309.9316406,18338.9087216,20,X211201.37-491902.5,xmm,pn,296.208361149,284.820215402,318.005713985,-49.3173699193,112.212,20.1265744726,0.00611881502661,0.00109748321318,6.02432563472,0.999999995846,7.2322,5.809778125,9.0172,7.2322,,,0.0,,,0.983100432366,F,F,2.825813,1.8,0.3,8.0,2.00884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src20.html,0.9998,292.867,,,,112.212,292.867,,,,,,,,,,,-854.71291866,2667.48803828
xmm0601830501,fullrun,27309.9316406,18338.9087216,21,X211237.35-491945.4,xmm,pn,215.357452393,274.894927979,318.155612653,-49.3292867,95.3787078857,15.1188669205,0.00349245502116,0.000553603250254,5.12059668237,0.999999581698,10.8749996871,,,10.8749996871,,,0.0,,,6.26040350218,F,F,2.920826,1.8,0.3,8.0,1.69869e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src21.html,0.9998,67.5964431763,,,,,,,,,,,,,,,,-7140.01612903,5770.68817204
xmm0601830501,fullrun,27309.9316406,18338.9087216,22,X211134.81-492205.4,xmm,pn,355.841125488,242.626235962,317.895058491,-49.3681535012,129.563156128,16.3177452087,0.00757489120588,0.000954014598392,6.95585715232,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,5.80456361002,F,F,2.747556,1.8,0.3,8.0,2.8071e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src22.html,0.9998,66.8597488403,,,,,,,,,,,,,,,,5295.6984127,4475.25
xmm0601830501,fullrun,27309.9316406,18338.9087216,23,X211212.66-492558.4,xmm,pn,270.900813333,189.211685057,318.052745189,-49.4328854526,65.661,18.4418816827,0.00358042092882,0.00100561519233,3.52514210157,0.999692797773,6.68312,4.6969021875,10.11874,6.68312,,,0.0,,,8.15582612898,F,F,2.841358,1.8,0.3,8.0,1.92372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src23.html,0.9998,274.442,,,,65.661,274.442,,,,,,,,,,,-215.144927536,11245.3550725
xmm0601830501,fullrun,27309.9316406,18338.9087216,24,X211145.09-493016.2,xmm,pn,332.673217773,130.598739624,317.937871408,-49.5045010871,60.1406326294,12.5018577576,0.00220215244113,0.000457776970008,3.228770139,0.999241439961,10.8749996871,,,10.8749996871,,,0.0,,,12.4188365909,F,F,2.758127,1.8,0.3,8.0,2.12138e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601830501_pi300-10000_pass1_cl_src24.html,0.9998,47.3686828613,,,,,,,,,,,,,,,,6577.09210526,14107.4736842
