fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111290201,fullrun,12335.1494141,11758.1130727,1,X095652.29+411522.7,xmm,pn,291.938065977,275.849328736,149.217862162,41.2563174939,32693.3,200.589880104,2.78048933632,0.0170597040556,797.180156295,1.0,5.90042,5.84667,5.95417,5.90042,,,0.0,,,1.69838911876,F,T,1.708847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src1.html,0.9998,7543.0,,,,32693.3,7543.0,,,,,,,,,,,116.567722929,-193.824100022
xmm0111290201,fullrun,14929.3632812,14928.3878907,1,X095652.36+411523.3,xmm,mos2,291.733734131,275.952545166,149.218183999,41.2564834205,15698.4599609,148.869812012,1.08632278442,0.0103016896173,1630.8418181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70100340381,F,T,1.709125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src1.html,0.9998,10.8044700623,,,,,,,,,,,,,,,,17.0046945378,31.4918479985
xmm0111290201,fullrun,14925.8164062,14908.1523034,1,X095652.37+411522.3,xmm,mos1,291.729317241,275.743112644,149.218197703,41.2561890998,10872.3,117.98538045,0.729285531432,0.00791415164067,436.527425813,1.0,5.42279,5.33729015937,5.5110479,5.42279,,,0.0,,,1.70820131573,F,T,1.7092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290201_pi300-10000_pass1_cl_src1.html,0.9998,3048.25,,,,10872.3,3048.25,,,,,,,,,,,277.444058615,-180.245711508
xmm0111290201,fullrun,12335.1494141,11758.1130727,2,X095729.45+410636.8,xmm,pn,195.3624,155.040977011,149.372720472,41.1102235899,147.781,18.480719683,0.0125684557343,0.00157174540214,3.60343191655,0.999808710902,7.08156,5.95465921875,8.2835875,7.08156,,,0.0,,,12.8002063286,F,F,1.843604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src2.html,0.9998,193.756,,,,147.781,193.756,,,,,,,,,,,11477.9948187,-7390.44041451
xmm0111290201,fullrun,12335.1494141,11758.1130727,3,X095658.80+411444.8,xmm,pn,275.033599854,267.062591553,149.245020427,41.2457790285,385.506286621,26.936958313,0.0341955237091,0.00238938629627,9.40002880778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.83774955391,F,F,1.73054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src3.html,0.9998,31.902015686,,,,,,,,,,,,,,,,1676.28326746,-418.607378129
xmm0111290201,fullrun,12335.1494141,11758.1130727,4,X095654.27+410939.5,xmm,pn,286.784777201,196.941779521,149.226117854,41.1609700038,165.579,20.4465155956,0.0140821382019,0.00173893222186,4.03741112397,0.999965227781,6.03208308585,,,4.2519828642,,,336.909163406,,,7.38887302785,F,F,1.727308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src4.html,0.9998,252.481,,,,165.579,252.481,,,,,,,,,,,2744.54418605,-6548.34418605
xmm0111290201,fullrun,12335.1494141,11758.1130727,5,X095606.29+411817.7,xmm,pn,411.092681885,316.084716797,149.026200452,41.3049168255,278.751556396,21.4858322144,0.0225981499728,0.00174183801859,6.79696479999,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,8.26716339401,F,F,1.559738,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src5.html,0.9998,22.7090911865,,,,,,,,,,,,,,,,-10802.4141689,-255.811989101
xmm0111290201,fullrun,14925.8164062,14908.1523034,6,X095658.98+411442.8,xmm,mos1,274.580721839,266.676627586,149.245754547,41.2452279338,95.4707,20.5322112789,0.00640392642583,0.00137724736898,3.83318882955,0.999906465899,5.39755,3.53713718595,6.92649413908,4.59768,3.47958405455,6.04469508971,0.0,359.999867751,0.0,2.86714091498,F,F,1.731103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290201_pi300-10000_pass1_cl_src6.html,0.9998,326.101,,,,95.4707,326.101,,,,,,,,,,,531.95,1488.02857143
xmm0111290201,fullrun,14925.8164062,14908.1523034,11,X095713.71+410528.3,xmm,mos1,236.235264368,139.238006897,149.307142369,41.091203679,79.5452,13.2457238383,0.00533568188412,0.000888488164289,3.19377329468,0.999099354567,7.2161,4.29136159191,10.4689745118,5.2168,3.70984894491,7.91327499837,0.0,355.299036514,0.0,12.400514289,F,F,1.797273,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290201_pi300-10000_pass1_cl_src11.html,0.9998,95.904,,,,79.5452,95.904,,,,,,,,,,,9973.04040404,8225.05050505
xmm0111290201,fullrun,14929.3632812,14928.3878907,9,X095659.01+411444.8,xmm,mos2,274.516588506,267.132871264,149.245857912,41.2457791865,65.15,17.8484733241,0.00436416762458,0.00119560597742,6.76813806662,0.99999999957,4.42912,3.35557263672,5.803260625,4.42912,,,0.0,,,2.86097016568,F,F,1.731248,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src9.html,0.9998,253.418,,,,65.15,253.418,,,,,,,,,,,-1635.87628866,313.989690722
xmm0111290201,fullrun,14929.3632812,14928.3878907,16,X095713.50+410530.2,xmm,mos2,236.787691954,139.660703448,149.30625745,41.091715194,73.8467,13.1110830979,0.00494672739856,0.000878264756383,7.671598793,0.999999999998,8.79141,6.16944820612,10.1002,3.34559,2.40265753849,5.07050421818,7.91699372405,358.688127951,23.4603466049,12.3563834471,F,F,1.797131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src16.html,0.9998,98.0538,,,,73.8467,98.0538,,,,,,,,,,,-8258.5,9767.11627907
xmm0111290201,fullrun,14929.3632812,14928.3878907,5,X095606.45+411817.8,xmm,mos2,410.676776931,316.215564002,149.026876316,41.3049527959,66.2158,12.0546132248,0.00443556561848,0.000807496518415,6.87885919557,0.999999999751,6.64263379077,,,3.16837101056,,,72.1981285469,,,8.25183725205,A,F,1.559997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src5.html,0.9998,79.0979,,,,66.2158,79.0979,,,,,,,,,,,10933.7971014,1.59420289855
xmm0111290201,fullrun,14929.3632812,14928.3878907,11,X095635.04+410850.6,xmm,mos2,336.700767816,185.722935632,149.146016465,41.1473991844,31.4863,11.6563845167,0.00210915517509,0.000780819712895,3.2709689272,0.999204793858,6.65203,4.68676691406,8.748310625,6.65203,,,0.0,,,8.63537104775,F,F,1.669045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src11.html,0.9998,104.385,,,,31.4863,104.385,,,,,,,,,,,1206.80701754,8732.96491228
xmm0111290201,fullrun,14925.8164062,14908.1523034,2,X095802.31+411851.4,xmm,mos1,110.573834483,324.139351724,149.509640557,41.314273135,55.5297,12.0587105447,0.00372478966341,0.000808867333892,2.22954085126,0.985744741867,4.97709,4.1772853125,6.43959,4.97709,,,0.0,,,13.7530811384,F,F,1.918383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290201_pi300-10000_pass1_cl_src2.html,0.9998,89.8828,,,,55.5297,89.8828,,,,,,,,,,,-8789.24615385,13388.3538462
xmm0111290201,fullrun,14925.8164062,14908.1523034,4,X095606.62+411815.6,xmm,mos1,410.245901902,315.711679738,149.027571065,41.3043449931,64.289,12.4437775615,0.00431234017943,0.000834696479372,2.58123043681,0.994466762109,9.61950234995,,,4.73020233863,,,89.780653563,,,8.21449254696,A,F,1.560602,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290201_pi300-10000_pass1_cl_src4.html,0.9998,90.5586,,,,64.289,90.5586,,,,,,,,,,,308.441558442,-11047.0
xmm0111290201,fullrun,14929.3632812,14928.3878907,12,X095633.83+410823.5,xmm,mos2,339.85868046,179.481188506,149.140956825,41.1398543246,20.6575,11.3260098887,0.00138377322117,0.000758689540688,2.14601400017,0.9824573909,2.93052,1.10855492432,4.2973275,2.93052,,,0.0,,,9.13361637321,F,F,1.666697,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src12.html,0.9998,107.621,,,,20.6575,107.621,,,,,,,,,,,1319.6,9327.64
xmm0111290201,fullrun,14929.3632812,14928.3878907,2,X095702.05+412504.1,xmm,mos2,266.707243678,409.498068966,149.258542742,41.4177986284,29.1553,8.60217414378,0.0019530138431,0.000576230228589,3.0288119075,0.997976431256,5.79674,4.3798986084,7.7260559375,5.79674,,,0.0,,,8.35702530742,F,F,1.717064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src2.html,0.9998,44.8421,,,,29.1553,44.8421,,,,,,,,,,,1638.45945946,-11680.6756757
xmm0111290201,fullrun,14925.8164062,14908.1523034,10,X095729.32+410636.8,xmm,mos1,195.704262069,155.042326437,149.372172205,41.1102260131,45.0989,10.7868809208,0.00302511843885,0.000723556281223,1.81073983646,0.963991356042,5.15866,4.07848768555,6.71216625,5.15866,,,0.0,,,12.803045397,F,F,1.843611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290201_pi300-10000_pass1_cl_src10.html,0.9998,71.2579,,,,45.0989,71.2579,,,,,,,,,,,7519.33962264,11107.3018868
xmm0111290201,fullrun,14929.3632812,14928.3878907,3,X095714.11+412341.7,xmm,mos2,235.499176025,390.476959229,149.308786342,41.394909495,37.3366546631,7.86903524399,0.00408858340234,0.000861705630086,3.87873574375,0.999855257419,10.8749996871,,,10.8749996871,,,0.0,,,8.08384317465,F,F,1.757954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src3.html,0.9998,5.88130140305,,,,,,,,,,,,,,,,-1517.57575758,-10994.3333333
xmm0111290201,fullrun,14929.3632812,14928.3878907,7,X095656.39+411540.4,xmm,mos2,281.296539307,278.896118164,149.234961991,41.2612137443,49.471157074,12.2064065933,0.00405838480219,0.0010013571009,5.13933417332,0.99999924692,10.8749996871,,,10.8749996871,,,0.0,,,1.88447620652,F,F,1.721001,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src7.html,0.9998,10.8038406372,,,,,,,,,,,,,,,,-514.132743363,-362.886219975
xmm0111290201,fullrun,12335.1494141,11758.1130727,7,X095726.21+411629.0,xmm,pn,204.021440299,291.157970115,149.359215331,41.2747161898,103.753,16.6124050035,0.00882398588246,0.00141285193898,2.52987103645,0.99386821224,7.2091,5.49320595703,9.405444375,7.2091,,,0.0,,,6.85702362592,F,F,1.811566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src7.html,0.9998,172.219,,,,103.753,172.219,,,,,,,,,,,6907.18987342,3550.94303797
xmm0111290201,fullrun,12335.1494141,11758.1130727,8,X095706.18+411234.9,xmm,pn,255.904737931,237.283648276,149.275730613,41.2096976137,99.3114,18.6397532173,0.00844620147487,0.00158526726151,2.42156886499,0.99199807228,4.68979,3.87287957031,5.458646875,4.68979,,,0.0,,,5.4071922764,F,F,1.758245,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src8.html,0.9998,248.129,,,,99.3114,248.129,,,,,,,,,,,4163.65384615,-2356.41538462
xmm0111290201,fullrun,12335.1494141,11758.1130727,9,X095635.01+410848.3,xmm,pn,336.772644043,185.241119385,149.145895097,41.1467611112,93.1184539795,13.4830513,0.0137708913535,0.00199395115487,2.27056258308,0.988250786206,10.8749996871,,,10.8749996871,,,0.0,,,8.66455182269,F,F,1.669522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src9.html,0.9998,21.2587451935,,,,,,,,,,,,,,,,-948.637305699,-8859.19170984
xmm0111290201,fullrun,12335.1494141,11758.1130727,10,X095653.33+412027.3,xmm,pn,289.241363525,345.834320068,149.222209188,41.3409174806,206.167129517,18.3452243805,0.0230904892087,0.00205464474857,5.02709559851,0.999999615448,10.8749996871,,,10.8749996871,,,0.0,,,3.50039377993,F,F,1.70088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111290201_pi300-10000_pass1_cl_src10.html,0.9998,24.0327281952,,,,,,,,,,,,,,,,-1596.12676056,5638.21126761
xmm0111290201,fullrun,14929.3632812,14928.3878907,15,X095729.42+410636.4,xmm,mos2,195.444595337,154.806411743,149.372581973,41.1100997939,51.1121101379,9.30927658081,0.00342359611559,0.000623554829864,5.30980534597,0.999999520966,10.8749996871,,,10.8749996871,,,0.0,,,12.8136576427,F,F,1.843588,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src15.html,0.9998,5.38832855225,,,,,,,,,,,,,,,,-11268.2650602,7368.6626506
xmm0111290201,fullrun,14929.3632812,14928.3878907,14,X095607.13+410644.2,xmm,mos2,409.250252874,156.75554023,149.02969585,41.1122769269,132.834,14.4766674342,0.00889805216068,0.000969737732374,13.7995219024,1.0,25.9904,25.9704097656,51.9808,25.9904,,,0.0,,,13.1332383323,T,F,1.578289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src14.html,0.9998,76.7399,,,,132.834,76.7399,,,,,,,,,,,6665.60582011,13125.4259259
xmm0111290201,fullrun,14929.3632812,14928.3878907,10,X095548.06+410953.8,xmm,mos2,458.666685057,200.476436782,148.950235819,41.1649565363,21.0176,8.97408491157,0.00140789299099,0.000601141483687,2.18342315624,0.9824573909,4.58212,3.142745,6.54212,4.58212,,,0.0,,,13.6229756399,F,F,1.520778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src10.html,0.9998,59.5166,,,,21.0176,59.5166,,,,,,,,,,,11692.5357143,10879.9285714
xmm0111290201,fullrun,14929.3632812,14928.3878907,4,X095606.72+412030.2,xmm,mos2,409.908830345,346.643650575,149.028010446,41.3417217705,18.4215,8.15561156505,0.00123399210817,0.00054631600622,1.91372609968,0.972111066717,4.3461732616,2.71082,9.4751907616,4.3461732616,,,0.0,,,8.82937596083,F,F,1.555884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290201_pi300-10000_pass1_cl_src4.html,0.9998,48.0925,,,,18.4215,48.0925,,,,,,,,,,,11717.1304348,-2536.82608696
