fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14388,fullrun,9943.28222656,9943.28189451,7,X063820.62+474457.3,chandra,ccd1,919.377327236,722.046621951,99.5859078045,47.7492519495,91.0031,9.53955449694,0.00915230983177,0.000959406420364,105.460908379,1.0,1.55735,1.32233732031,1.846596375,0.680345,0.580755299316,0.7987885,35.2121,27.3695223242,41.8163759375,5.22219788426,A,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14388_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,91.0031,0.0,,,,,,,,,,,,
acisf14388,fullrun,9946.38183594,9946.38181612,2,X063756.02+474811.6,chandra,ccd3,440.5,841.5,99.4834096595,47.8032183843,81.3134689331,9.21956157684,0.00817518122494,0.000926926208194,24.1129192647,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.49706498478,F,U,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf14388_pi14-548_pass1_cl_src2.html,1.0,3.68652796745,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,2,X063815.61+475527.0,chandra,ccd2,311.891995935,733.992247967,99.5650389592,47.9241778518,83.191,9.54881196799,0.0083613710072,0.000959733138709,50.9795415913,1.0,1.81253,1.52952095169,2.20627876419,1.23672,0.998238300457,1.49986975645,320.836001267,299.479526267,342.192476267,5.87729969614,F,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14388_pi14-548_pass1_cl_src2.html,1.0,7.98881,,,,83.191,7.98881,,,,,,,,,,,,
acisf14388,fullrun,9943.28222656,9943.28189451,2,X063827.05+474737.2,chandra,ccd1,787.763936992,1046.95047967,99.6127002578,47.7936554768,25.761,5.07552952902,0.00259081593049,0.000510452341115,29.8536913661,1.0,1.28422,1.01968271114,1.68502304949,0.442464,0.329877571133,0.592599164883,17.1452848472,6.5173801841,25.7825660972,3.8481781062,A,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14388_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,25.761,0.0,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,1,X063801.17+475654.6,chandra,ccd2,607.446745935,912.049869919,99.5048730684,47.9485123934,41.2938,6.42602521003,0.00415036406203,0.000645868001817,25.3048886846,1.0,3.05271,2.221335,3.93951,1.1643,0.851681753325,1.45664802246,116.2723,106.329669873,126.20523,7.28055340211,A,U,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14388_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,41.2938,0.0,,,,,,,,,,,,
acisf14388,fullrun,9946.38183594,9946.38181612,1,X063732.00+474957.6,chandra,ccd3,931.833496094,1057.66650391,99.3833533343,47.8326749084,17.6233997345,4.24264621735,0.0017718403833,0.000426551705459,5.22609132956,0.999991371641,0.927704352935,,,0.512535767333,,,28.3057441711,,,6.01449395128,A,U,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14388_pi14-548_pass1_cl_src1.html,1.0,0.376599431038,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,5,X063813.30+475252.8,chandra,ccd2,359.200961992,420.481941057,99.5554083033,47.8813314432,17.3271,4.1625833325,0.00174151370632,0.00041837329543,10.6180670398,0.999999999989,1.10715,0.839095085898,1.5256102035,0.512073,0.391892254971,0.760185615566,140.356998859,121.067551494,159.079647297,3.2967180896,F,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14388_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,17.3271,0.0,,,,,,,,,,,,
acisf14388,fullrun,9946.38183594,9946.38181612,3,X063758.20+474846.2,chandra,ccd3,396.151523577,912.36378252,99.4925154358,47.8128452948,11.589,4.79173246332,0.00116515023571,0.000481757546733,3.43663386921,0.99841554545,0.398565,0.289183828571,0.563180039508,0.155795,0.0955734671774,0.373631048924,349.901464686,329.272928846,3.37316156129,1.8711479652,F,U,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14388_pi14-548_pass1_cl_src3.html,1.0,11.3717,,,,11.589,11.3717,,,,,,,,,,,,
acisf14388,fullrun,9943.28222656,9943.28189451,4,X063843.13+474737.2,chandra,ccd1,458.69237622,1047.10945122,99.6796891442,47.7936772029,14.9745,3.86968991006,0.00150600393375,0.000389179486924,17.3535228198,1.0,1.33468,1.06703445862,1.67726629297,1.33468,,,0.0,,,6.293510236,F,U,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14388_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,14.9745,0.0,,,,,,,,,,,,
acisf14388,fullrun,9946.38183594,9946.38181612,11,X063801.25+474826.9,chandra,ccd3,333.416503906,872.5,99.5051956808,47.8074623059,9.94197654724,3.4641354084,0.000999557087198,0.000348280969774,2.94822101382,0.996682836917,0.492000009399,,,0.492000009399,,,165.602996826,,,1.67926006202,F,U,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14388_pi14-548_pass1_cl_src11.html,1.0,2.05802321434,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9943.28222656,9943.28189451,6,X063840.60+474629.2,chandra,ccd1,509.25,908.875,99.6691539896,47.7747725873,7.6502737999,2.82843494415,0.000769391190261,0.000284456851659,8.86568506224,0.999999900556,0.782439562009,,,0.574697937977,,,9.69603443146,,,6.38229421285,F,U,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14388_pi14-548_pass1_cl_src6.html,1.0,0.349726051092,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9946.38183594,9946.38181612,6,X063742.71+474228.2,chandra,ccd3,713.928710938,143.785644531,99.4279674204,47.7078272025,6.77105665207,2.64575719833,0.000680755765643,0.000266001967248,2.00790772464,0.976252992627,0.694813778799,,,0.563495426452,,,66.1368408203,,,8.38334897376,F,U,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14388_pi14-548_pass1_cl_src6.html,1.0,0.228943496943,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,3,X063741.57+475353.2,chandra,ccd2,1007.33349609,543.166503906,99.4232198985,47.8981146718,5.85979127884,2.44949364662,0.000588954426348,0.000246193085331,3.59088691344,0.998254612232,0.492000009399,,,0.492000009399,,,70.3153381348,,,6.06414349257,F,U,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14388_pi14-548_pass1_cl_src3.html,1.0,0.14020870626,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9946.38183594,9946.38181612,9,X063800.85+474412.0,chandra,ccd3,341.666503906,354.5,99.5035565818,47.7366686469,5.74840259552,2.44949603081,0.000577939033974,0.000246270064963,1.70464708375,0.958062288481,0.761160872218,,,0.492000009399,,,49.0954322815,,,5.63722417146,A,U,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14388_pi14-548_pass1_cl_src9.html,1.0,0.25159740448,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,1,X063834.26+475343.6,chandra,ccd0,918.300048828,816.700195312,99.6427596081,47.895453582,4.88482809067,2.23607110977,0.000490963051561,0.000224742470891,6.75831839581,0.999981917642,0.669991631909,,,0.492000009399,,,109.329902649,,,5.98185778485,F,U,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14388_pi14-548_pass1_cl_src1.html,1.0,0.115172058344,,,,,,,,,,,,,,,,3479.4,4258.4
acisf14388,fullrun,9949.48144531,9949.48177685,2,X063847.16+475335.4,chandra,ccd0,654.666748047,800.333496094,99.6964892597,47.893152909,5.77609586716,2.44949531555,0.000580542429816,0.000246193259954,7.99141632631,0.999998663609,0.812280413886,,,0.492000009399,,,127.260681152,,,7.65283033857,A,U,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14388_pi14-548_pass1_cl_src2.html,1.0,0.223904132843,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,4,X063747.32+475435.8,chandra,ccd2,889.700195312,629.5,99.4471790956,47.9099338124,4.82360363007,2.23607254028,0.000484809541376,0.000224742630962,2.95590991668,0.99388072605,0.857478553463,,,0.492000009399,,,119.054603577,,,5.96929656864,A,U,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14388_pi14-548_pass1_cl_src4.html,1.0,0.176396429539,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,3,X063842.66+474955.6,chandra,ccd0,745.833251953,353.5,99.6777365459,47.8321108438,2.88682317734,1.73205459118,0.000290148105705,0.000174084911123,3.9940136731,0.997948865482,0.621484404515,,,0.492000009399,,,104.305229187,,,5.8520032927,F,U,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14388_pi14-548_pass1_cl_src3.html,1.0,0.113176763058,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9943.28222656,9943.28189451,1,X063819.31+474645.2,chandra,ccd1,945.5,940.833251953,99.5804428426,47.7792112257,2.73423624039,1.73205983639,0.000274983292911,0.000174193977728,3.16862873501,0.992885381204,0.492000009399,,,0.492000009399,,,90.0,,,3.53553797339,F,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14388_pi14-548_pass1_cl_src1.html,1.0,0.265763640404,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9943.28222656,9943.28189451,3,X063816.59+474411.8,chandra,ccd1,1001.0,629.0,99.5691255461,47.7365982111,1.90531659126,1.41421735287,0.000191618470126,0.00014222842583,2.20801729243,0.960207307974,0.492000009399,,,0.492000009399,,,45.0,,,5.71257588193,F,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14388_pi14-548_pass1_cl_src3.html,1.0,0.0946834087372,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,5,X063908.54+475316.9,chandra,ccd0,217.5,764.0,99.7855687503,47.888026192,1.8954615593,1.41421806812,0.000190508580999,0.000142139877426,2.62243266026,0.98385507953,0.492000009399,,,0.492000009399,,,90.0,,,10.792556143,F,U,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14388_pi14-548_pass1_cl_src5.html,1.0,0.104538433254,,,,,,,,,,,,,,,,,
acisf14388,fullrun,9949.48144531,9949.48177685,6,X063826.16+475215.1,chandra,ccd0,1083.83325195,636.5,99.6089823633,47.8708536072,2.92726278305,1.73205339909,0.000294212601148,0.000174084780156,4.04996318168,0.997948865482,0.492000009399,,,0.492000009399,,,3.59314142884e-08,,,3.98810393436,F,U,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14388_pi14-548_pass1_cl_src6.html,1.0,0.0727372244,,,,,,,,,,,,,,,,,
