fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037982401,fullrun,11605.0654297,11604.5119064,1,X022010.92-041959.9,xmm,pn,417.618530273,174.910720825,35.0454880007,-4.33330879025,358.878051758,22.8435134888,0.0309242592325,0.00196840884932,42.2296103386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4444671568,F,F,8.891614,1.8,0.3,8.0,1.78339e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src1.html,0.9998,7.09515428543,,,,,,,,,,,,,,,,12200.4016173,8354.4097035
xmm0037982401,fullrun,11605.0654297,11604.5119064,2,X021951.97-040920.9,xmm,pn,482.799835205,321.820983887,34.9665523623,-4.1557975338,404.728485107,23.8711051941,0.0348751575387,0.00205695567498,47.6248857664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4734106678,F,F,8.807561,1.8,0.3,8.0,2.01257e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src2.html,0.9998,6.86525344849,,,,,,,,,,,,,,,,13444.6529126,-5558.86407767
xmm0037982401,fullrun,11605.0654297,11604.5119064,3,X022108.61-035942.3,xmm,pn,219.198699951,454.095245361,35.285890366,-3.99507354446,219.190811157,18.4735221863,0.0188875118788,0.00159184989505,25.7924453715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6632891,F,F,8.478727,1.8,0.3,8.0,1.37976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src3.html,0.9998,7.04361343384,,,,,,,,,,,,,,,,-11903.2025862,-9186.13793103
xmm0037982401,fullrun,18395.2167969,18383.7325483,2,X021951.99-040920.9,xmm,mos2,482.74311526,321.543807356,34.9666272305,-4.15579756623,170.596,17.7767263578,0.0092797007356,0.000966978713798,21.9804751249,1.0,7.72837900357,,,3.94474189756,,,69.407635936,,,13.4900221515,A,F,8.807662,1.8,0.3,8.0,2.56234e-13,1.0,powerlaw,1.43806e+20,0.0,1.81797370015e+21,1.92292,1.55604510641,2.72228345963,5.56284,12,,dsxf,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src2.html,0.9998,145.416,,,,170.596,145.416,,,,,,,,,,,-13300.255814,5517.45930233
xmm0037982401,fullrun,18371.8574219,18363.4954852,1,X021951.93-040918.8,xmm,mos1,482.959899902,321.982208252,34.9663586084,-4.15523222707,237.930175781,18.8445129395,0.0129507959004,0.00102572714923,34.2148589358,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4863977252,F,F,8.807255,1.8,0.3,8.0,2.6289e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src1.html,0.9998,4.28129053116,,,,,,,,,,,,,,,,5682.94063927,13165.8538813
xmm0037982401,fullrun,18395.2167969,18383.7325483,4,X022016.20-040440.6,xmm,mos2,399.506829885,386.00296823,35.0674807528,-4.0779316946,87.8712,12.4951950765,0.00477983627386,0.000679687846253,11.3217820218,1.0,5.33484,4.28405728516,6.494324375,5.33484,,,0.0,,,9.70996372246,F,F,8.683114,1.8,0.3,8.0,1.11024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src4.html,0.9998,68.2587,,,,87.8712,68.2587,,,,,,,,,,,-4624.68686869,8443.60606061
xmm0037982401,fullrun,18371.8574219,18363.4954852,3,X022032.23-040332.7,xmm,mos1,344.345572414,401.618841379,35.1343041691,-4.05906996272,111.242,13.2149082479,0.00605778707851,0.000719630179498,15.9968332106,1.0,6.51037011266,5.16451511266,8.04849011266,6.51037011266,,,0.0,,,8.20207068106,F,F,8.625398,1.8,0.3,8.0,1.06045e-13,1.0,powerlaw,1.58755e+12,0.0,9.92593466279e+20,1.72272,1.23052503939,2.27335328106,12.5991,8,,dsxf,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src3.html,0.9998,63.3918,,,,111.242,63.3918,,,,,,,,,,,8368.17322835,-480.976377953
xmm0037982401,fullrun,18395.2167969,18383.7325483,3,X022032.34-040331.2,xmm,mos2,343.982375448,401.94391954,35.1347441901,-4.05867719798,70.9131,11.7229689072,0.00385738198755,0.000637681459468,9.13681229679,1.0,5.13075,3.59176171875,6.48,5.13075,,,0.0,,,8.20141338352,F,F,8.62498,1.8,0.3,8.0,8.21262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src3.html,0.9998,66.5149,,,,70.9131,66.5149,,,,,,,,,,,390.407407407,8173.49382716
xmm0037982401,fullrun,18395.2167969,18383.7325483,1,X022010.87-041959.0,xmm,mos2,417.782837856,174.854638167,35.045294256,-4.33306430496,114.848,13.7175653817,0.00624727439399,0.000746180995374,14.7976131161,1.0,7.60209004504,,,3.81223706195,,,336.659699062,,,12.4755260554,A,F,8.892043,1.8,0.3,8.0,1.61021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src1.html,0.9998,73.3236,,,,114.848,73.3236,,,,,,,,,,,-12124.0677966,-8392.92372881
xmm0037982401,fullrun,18371.8574219,18363.4954852,4,X022016.10-040440.6,xmm,mos1,399.829803467,385.92086792,35.0670843171,-4.07793084361,93.6066436768,12.2778863907,0.00819039531052,0.00107429060154,13.4608319367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70905061032,F,F,8.683314,1.8,0.3,8.0,1.24967e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src4.html,0.9998,4.29580163956,,,,,,,,,,,,,,,,8646.928,4503.248
xmm0037982401,fullrun,18371.8574219,18363.4954852,6,X022112.07-041150.2,xmm,mos1,207.342590332,287.033111572,35.3002798001,-4.19727702295,77.909034729,11.0369491577,0.00781453121454,0.00110704207327,11.2034828047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6558759206,F,F,8.622878,1.8,0.3,8.0,1.39393e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src6.html,0.9998,4.15636014938,,,,,,,,,,,,,,,,-4893.09677419,-8555.86021505
xmm0037982401,fullrun,18371.8574219,18363.4954852,2,X022010.81-041958.5,xmm,mos1,417.992731903,174.976970375,35.0450399298,-4.33291644295,88.8155,13.0266879904,0.00483652489308,0.000709379564829,12.7718554145,1.0,6.99710079818,,,3.51333214252,,,132.654,,,12.4574677694,A,F,8.891723,1.8,0.3,8.0,1.43886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src2.html,0.9998,80.8791,,,,88.8155,80.8791,,,,,,,,,,,-8234.70588235,11933.6941176
xmm0037982401,fullrun,18395.2167969,18383.7325483,19,X022112.13-041149.1,xmm,mos2,207.147081379,287.496073563,35.3005215002,-4.19696222504,48.7295,10.2209833186,0.00265068732516,0.000555980072305,6.27856199794,0.999999989429,5.68382,4.2728825,7.78382,5.68382,,,0.0,,,6.66346068319,F,F,8.622443,1.8,0.3,8.0,5.0487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src19.html,0.9998,55.739,,,,48.7295,55.739,,,,,,,,,,,8372.66129032,-5122.09677419
xmm0037982401,fullrun,18395.2167969,18383.7325483,16,X022032.62-041131.8,xmm,mos2,342.99669423,291.479374713,35.1359289837,-4.19215500058,69.063,11.1636105271,0.00375674588732,0.000607254940202,8.89843579893,1.0,5.05335,4.027959375,6.80335,5.05335,,,0.0,,,3.26974537277,F,F,8.725765,1.8,0.3,8.0,4.27229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src16.html,0.9998,55.5632,,,,69.063,55.5632,,,,,,,,,,,-2668.26923077,-927.987179487
xmm0037982401,fullrun,18371.8574219,18363.4954852,7,X022047.43-041333.1,xmm,mos1,292.058469195,263.580988506,35.1976447822,-4.22586734639,51.7227,10.3968745304,0.00281660429813,0.000566170781675,7.43783287878,0.999999999973,4.64026,3.6793225,5.87026,4.64026,,,0.0,,,2.55791105855,F,F,8.71115,1.8,0.3,8.0,4.41514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src7.html,0.9998,56.3723,,,,51.7227,56.3723,,,,,,,,,,,-4454.46774194,-915.774193548
xmm0037982401,fullrun,18371.8574219,18363.4954852,8,X022108.66-035943.5,xmm,mos1,219.043967816,454.300964138,35.2860827499,-3.99540916983,58.3065,11.7275018653,0.00317513315329,0.000638631713063,8.3845971449,1.0,5.3522,3.47077386719,7.1937884375,5.3522,,,0.0,,,12.67814601,F,F,8.478567,1.8,0.3,8.0,1.20485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src8.html,0.9998,79.2278,,,,58.3065,79.2278,,,,,,,,,,,9203.32394366,-12269.0704225
xmm0037982401,fullrun,18371.8574219,18363.4954852,11,X022108.73-040722.6,xmm,mos1,218.825150143,348.752930885,35.286363489,-4.12294550754,31.6475,9.92550250617,0.00172339120388,0.000540501578742,4.55097696043,0.999988664886,7.94647548659,,,3.1423782449,,,98.2177820486,,,6.83566005231,A,F,8.575099,1.8,0.3,8.0,4.11575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src11.html,0.9998,66.8681,,,,31.6475,66.8681,,,,,,,,,,,508.111111111,-9340.91666667
xmm0037982401,fullrun,18395.2167969,18383.7325483,5,X022108.49-035940.0,xmm,mos2,219.628843678,455.098367816,35.2853741809,-3.99444574649,51.496,10.968044493,0.00280117417659,0.000596617271272,6.63501223378,0.99999999836,5.45979,3.72897,7.19061,5.45979,,,0.0,,,12.714840566,F,F,8.478423,1.8,0.3,8.0,1.25292e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src5.html,0.9998,68.802,,,,51.496,68.802,,,,,,,,,,,12128.4923077,9002.66153846
xmm0037982401,fullrun,18371.8574219,18363.4954852,16,X022032.63-041133.6,xmm,mos1,342.986164092,291.061818391,35.1359417051,-4.19265953052,45.7195,10.0193063632,0.00248969297184,0.000545609567804,6.57456011193,0.999999997964,4.10343,2.64778546875,5.8949925,4.10343,,,0.0,,,3.27887360508,F,F,8.726058,1.8,0.3,8.0,3.23298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src16.html,0.9998,54.667,,,,45.7195,54.667,,,,,,,,,,,-765.134615385,2502.88461538
xmm0037982401,fullrun,11605.0654297,11604.5119064,4,X022035.10-035740.3,xmm,pn,334.500030518,482.475616455,35.1462312101,-3.96118795031,46.0751075745,8.70299434662,0.00397025831984,0.00074993065738,5.42171311299,0.9999997104,10.8749996871,,,10.8749996871,,,0.0,,,13.5965733026,F,F,8.543217,1.8,0.3,8.0,2.93269e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src4.html,0.9998,6.53682327271,,,,,,,,,,,,,,,,-3352.16923077,-14633.5230769
xmm0037982401,fullrun,18395.2167969,18383.7325483,22,X022047.57-041332.6,xmm,mos2,291.599151724,263.708050575,35.1982013052,-4.22571382845,52.649,9.75805820848,0.00286389266332,0.000530798900482,6.78357074523,0.999999999134,6.29184,4.59040335937,7.804228125,6.29184,,,0.0,,,2.592036025,F,F,8.711064,1.8,0.3,8.0,3.19624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src22.html,0.9998,42.5707,,,,52.649,42.5707,,,,,,,,,,,765.209677419,-4685.96774194
xmm0037982401,fullrun,11605.0654297,11604.5119064,5,X022101.66-035905.6,xmm,pn,243.115432739,463.192352295,35.2569198708,-3.98488879041,42.9449768066,8.99273204803,0.00370053724099,0.000774897143193,5.05338687519,0.999998689523,10.8749996871,,,10.8749996871,,,0.0,,,12.6001685825,F,F,8.489739,1.8,0.3,8.0,2.66825e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src5.html,0.9998,6.66551208496,,,,,,,,,,,,,,,,-10114.1234568,-10586.9506173
xmm0037982401,fullrun,18395.2167969,18383.7325483,29,X022044.65-041717.2,xmm,mos2,301.617694253,212.058928736,35.186062249,-4.28812309296,36.8847,8.69948274324,0.00200637923114,0.000473216848658,4.75241641563,0.999995108563,8.64842,6.25072523193,14.4390790625,8.64842,,,0.0,,,6.30704713687,F,F,8.765699,1.8,0.3,8.0,3.01678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src29.html,0.9998,38.7963,,,,36.8847,38.7963,,,,,,,,,,,-1513.10526316,-8613.35087719
xmm0037982401,fullrun,18371.8574219,18363.4954852,14,X022042.03-040907.5,xmm,mos1,310.637291954,324.641772414,35.1751355665,-4.1520854708,43.9967,9.41074386008,0.00239587967156,0.000512470478664,6.32681785401,0.999999992062,4.9956,3.66621861328,6.48823875,4.9956,,,0.0,,,2.10415330908,F,F,8.669829,1.8,0.3,8.0,2.89438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src14.html,0.9998,44.5654,,,,43.9967,44.5654,,,,,,,,,,,1096.84313725,-1098.11764706
xmm0037982401,fullrun,18395.2167969,18383.7325483,27,X022034.40-041505.5,xmm,mos2,336.867312184,242.353896552,35.1433516693,-4.25151536937,38.8629,8.86404535187,0.00211398061678,0.000482167312787,5.00729798315,0.999998256732,4.84494,3.52870664063,6.1212875,4.84494,,,0.0,,,4.94041927269,F,F,8.766231,1.8,0.3,8.0,3.42221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src27.html,0.9998,39.7084,,,,38.8629,39.7084,,,,,,,,,,,-3564.97674419,-5134.72093023
xmm0037982401,fullrun,18395.2167969,18383.7325483,13,X022042.06-040907.7,xmm,mos2,310.540085057,324.586183908,35.1752533225,-4.15215265995,41.3627,9.62755420655,0.00224996065891,0.00052369932829,5.32938520511,0.999999401941,4.06333,2.93190449219,5.0690415625,4.06333,,,0.0,,,2.10324552603,F,F,8.669938,1.8,0.3,8.0,2.83394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src13.html,0.9998,51.3271,,,,41.3627,51.3271,,,,,,,,,,,954.723404255,856.595744681
xmm0037982401,fullrun,11605.0654297,11604.5119064,6,X022125.05-035928.4,xmm,pn,162.679397701,457.758241379,35.3543542503,-3.99122090015,43.813,10.773425639,0.00377551033691,0.000928381527495,5.15552820437,0.999999201226,17.4822,12.1420359255,26.7188739216,4.09013,3.50223,5.8541391916,305.274825187,295.596554894,312.313567218,15.1606822988,A,F,8.431605,1.8,0.3,8.0,3.75017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src6.html,0.9998,72.2537,,,,43.813,72.2537,,,,,,,,,,,-16613.2553191,-7850.70212766
xmm0037982401,fullrun,18395.2167969,18383.7325483,18,X022058.19-041149.9,xmm,mos2,255.066182529,287.301581609,35.2424637075,-4.19720326524,28.8561,10.2285091778,0.00156965405176,0.000556389147334,3.71796987182,0.999795507291,3.36716936408,2.32305304679,4.56044515526,3.36716936408,,,0.0,,,3.24793626576,F,F,8.660262,1.8,0.3,8.0,2.76318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src18.html,0.9998,75.7663,,,,28.8561,75.7663,,,,,,,,,,,4445.4,-3780.77142857
xmm0037982401,fullrun,18371.8574219,18363.4954852,18,X021957.87-041200.7,xmm,mos1,462.505051002,284.815826046,34.9911343948,-4.20018344833,28.7405,8.18469913925,0.00156508772532,0.000445704568754,4.13294425567,0.999945999262,10.1076873507,,,5.43975260661,,,100.293796556,,,11.937090188,A,F,8.825115,1.8,0.3,8.0,2.89998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src18.html,0.9998,38.2488,,,,28.7405,38.2488,,,,,,,,,,,2066.39473684,12518.0
xmm0037982401,fullrun,18395.2167969,18383.7325483,10,X022029.02-040730.5,xmm,mos2,355.405797701,346.931489655,35.120900366,-4.12514925249,25.6012,10.155126784,0.00139260347721,0.000552398515342,3.29859164206,0.99896556801,3.67502302042,2.20808978839,5.93728149874,3.67502302042,,,0.0,,,5.43861123248,F,F,8.684678,1.8,0.3,8.0,2.40748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src10.html,0.9998,77.5254,,,,25.6012,77.5254,,,,,,,,,,,-2105.0,3978.40625
xmm0037982401,fullrun,18395.2167969,18383.7325483,8,X022108.90-040721.6,xmm,mos2,218.234549425,348.994556322,35.2870789517,-4.12265344214,17.2621,8.81854863342,0.000938985919253,0.000479692099746,2.22413866477,0.984205911935,3.71911241258,1.96743327327,6.97239465472,3.71911241258,,,0.0,,,6.85859358699,F,F,8.574914,1.8,0.3,8.0,2.46962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982401_pi300-10000_pass1_cl_src8.html,0.9998,60.5047,,,,17.2621,60.5047,,,,,,,,,,,9239.0,250.818181818
xmm0037982401,fullrun,18371.8574219,18363.4954852,5,X022125.19-040900.7,xmm,mos1,162.198170345,326.190222989,35.3549706367,-4.1501974275,42.2945,8.70442990666,0.00230318355733,0.000474007254772,6.08203791936,0.999999970308,8.34787,5.49928703636,9.773,3.36878,1.9658380313,4.91750055084,82.650302456,67.958084806,90.0,10.0866112557,F,F,8.551043,1.8,0.3,8.0,8.5591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982401_pi300-10000_pass1_cl_src5.html,0.9998,33.4726,,,,42.2945,33.4726,,,,,,,,,,,-2934.20833333,-13364.4375
xmm0037982401,fullrun,11605.0654297,11604.5119064,7,X022024.35-040016.7,xmm,pn,371.445068359,446.294067383,35.1014778083,-4.00465133895,34.5950660706,7.99107980728,0.00298103154008,0.000688585502227,4.07084287446,0.999922612678,10.8749996871,,,10.8749996871,,,0.0,,,11.9552459383,F,F,8.60524,1.8,0.3,8.0,3.82896e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src7.html,0.9998,7.8597202301,,,,,,,,,,,,,,,,977.770491803,-12684.3606557
xmm0037982401,fullrun,11605.0654297,11604.5119064,8,X022032.11-040332.5,xmm,pn,344.758575439,401.624633789,35.1337988598,-4.05902989643,218.900527954,18.0381736755,0.0366129949689,0.0030170395039,25.7582873991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20033808162,F,F,8.625818,1.8,0.3,8.0,1.50731e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src8.html,0.9998,8.16430282593,,,,,,,,,,,,,,,,-134.494163424,-8301.48249027
xmm0037982401,fullrun,11605.0654297,11604.5119064,9,X022114.49-040411.6,xmm,pn,198.990509033,392.552581787,35.310379446,-4.06987861639,44.0567321777,9.19852638245,0.00379633638816,0.000792630290469,5.18420846175,0.999999201226,10.8749996871,,,10.8749996871,,,0.0,,,9.92676813237,F,F,8.519682,1.8,0.3,8.0,2.18883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src9.html,0.9998,7.4931845665,,,,,,,,,,,,,,,,-11913.1445783,-3544.61445783
xmm0037982401,fullrun,11605.0654297,11604.5119064,10,X022016.01-040441.7,xmm,pn,400.140411377,385.777435303,35.066707995,-4.07825407173,175.876815796,16.5205802917,0.0283863209188,0.00266640307382,20.6956356408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7193334423,F,F,8.683803,1.8,0.3,8.0,1.19278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src10.html,0.9998,7.76040124893,,,,,,,,,,,,,,,,4915.11650485,-8548.00970874
xmm0037982401,fullrun,11605.0654297,11604.5119064,11,X022129.16-040531.5,xmm,pn,148.550491333,373.988830566,35.3714869133,-4.09207946186,39.831161499,8.87053871155,0.00343222205341,0.000764367832762,4.68698049714,0.999994493033,10.8749996871,,,10.8749996871,,,0.0,,,12.1692083428,F,F,8.496815,1.8,0.3,8.0,2.61446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src11.html,0.9998,7.53643226624,,,,,,,,,,,,,,,,-15541.0227273,-482.0
xmm0037982401,fullrun,11605.0654297,11604.5119064,12,X022108.56-040715.6,xmm,pn,219.412384033,350.012756348,35.2856469237,-4.12099774267,63.0237503052,10.2309541702,0.00543071046751,0.000881593837813,7.41608021006,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,6.84153244305,F,F,8.574545,1.8,0.3,8.0,2.4583e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src12.html,0.9998,7.89105129242,,,,,,,,,,,,,,,,-8970.35955056,-519.011235955
xmm0037982401,fullrun,11605.0654297,11604.5119064,13,X022028.97-040728.2,xmm,pn,355.559924138,347.472416092,35.1207136826,-4.12449562093,68.732,12.3841107876,0.00592286501559,0.00106718001125,8.08777679097,0.999999999999,5.68998414783,4.74331118201,6.92645496033,5.68998414783,,,0.0,,,5.47438071804,F,F,8.684258,1.8,0.3,8.0,2.04058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src13.html,0.9998,84.6342,,,,68.732,84.6342,,,,,,,,,,,2298.75294118,-4142.44705882
xmm0037982401,fullrun,11605.0654297,11604.5119064,14,X022120.22-040734.5,xmm,pn,179.299041748,345.990142822,35.3342437957,-4.12625005862,113.607261658,13.7069616318,0.00978945464341,0.00118111885838,13.3683025973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3001196712,F,F,8.546945,1.8,0.3,8.0,5.53282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src14.html,0.9998,7.85393476486,,,,,,,,,,,,,,,,-12182.068323,830.298136646
xmm0037982401,fullrun,11605.0654297,11604.5119064,15,X022032.67-041131.7,xmm,pn,342.850990805,291.486905747,35.1361055366,-4.19214590446,99.9343,13.0359924824,0.0086116747363,0.00112335531567,11.7593888169,1.0,5.67209,4.48454117188,7.053965,5.67209,,,0.0,,,3.26488938656,F,F,8.725727,1.8,0.3,8.0,2.54645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src15.html,0.9998,70.0028,,,,99.9343,70.0028,,,,,,,,,,,2795.24561404,820.552631579
xmm0037982401,fullrun,11605.0654297,11604.5119064,16,X022058.21-041149.1,xmm,pn,254.999282837,287.181030273,35.2425397518,-4.19698546036,86.5135879517,11.8987865448,0.0110309729353,0.00151716277469,10.1801575502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25322824255,F,F,8.660205,1.8,0.3,8.0,3.78095e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src16.html,0.9998,8.49325466156,,,,,,,,,,,,,,,,-4360.02439024,3605.90243902
xmm0037982401,fullrun,11605.0654297,11604.5119064,17,X022112.08-041148.4,xmm,pn,207.288314819,287.815826416,35.3003454915,-4.19678573236,137.018692017,14.730591774,0.011806800474,0.00126932431904,16.123153658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65297400403,F,F,8.622463,1.8,0.3,8.0,5.35793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src17.html,0.9998,7.96917915344,,,,,,,,,,,,,,,,-8267.19791667,4857.81770833
xmm0037982401,fullrun,11605.0654297,11604.5119064,18,X021957.94-041157.8,xmm,pn,462.271728516,285.599365234,34.9914114861,-4.19938755809,47.7204475403,9.19661808014,0.00411203606127,0.000792465853455,5.61532223813,0.999999827723,10.8749996871,,,10.8749996871,,,0.0,,,11.9144418089,F,F,8.824744,1.8,0.3,8.0,2.03595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src18.html,0.9998,7.71128559113,,,,,,,,,,,,,,,,12802.3146067,-1982.56179775
xmm0037982401,fullrun,11605.0654297,11604.5119064,19,X022047.49-041333.3,xmm,pn,291.852687126,263.539252874,35.1978941114,-4.22591778941,75.3951,12.8285112153,0.00649704762552,0.00110547566526,8.87183175134,1.0,5.05546,4.213819375,6.47296,5.05546,,,0.0,,,2.56238144892,F,F,8.711017,1.8,0.3,8.0,2.40606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src19.html,0.9998,89.1756,,,,75.3951,89.1756,,,,,,,,,,,-632.885057471,4530.50574713
xmm0037982401,fullrun,11605.0654297,11604.5119064,20,X022125.06-041335.7,xmm,pn,162.672546387,262.371765137,35.354407414,-4.22657999549,43.3285598755,9.09393405914,0.00373359031347,0.00078361764647,5.09852355449,0.999998689523,10.8749996871,,,10.8749996871,,,0.0,,,10.1842778662,F,F,8.609811,1.8,0.3,8.0,2.36306e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src20.html,0.9998,8.09595489502,,,,,,,,,,,,,,,,-11253.24,8211.79
xmm0037982401,fullrun,11605.0654297,11604.5119064,21,X022110.95-041402.0,xmm,pn,211.185455322,256.755767822,35.2956287851,-4.23388378313,62.5768852234,10.3236789703,0.00539220443026,0.000889583866018,7.36349706048,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,7.01045260609,F,F,8.653638,1.8,0.3,8.0,2.56701e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src21.html,0.9998,8.04256343842,,,,,,,,,,,,,,,,-6977.6,7334.27
xmm0037982401,fullrun,11605.0654297,11604.5119064,22,X022025.27-041420.7,xmm,pn,368.268371582,252.742156982,35.105300373,-4.23908481811,90.7754135132,12.3109788895,0.0109368423,0.00148325669579,10.6816516703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05036280508,F,F,8.781246,1.8,0.3,8.0,3.52436e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src22.html,0.9998,8.57093429565,,,,,,,,,,,,,,,,5972.43884892,3309.10071942
xmm0037982401,fullrun,11605.0654297,11604.5119064,23,X022044.52-041714.6,xmm,pn,302.076258161,212.657972414,35.1855066087,-4.28739924658,72.9773,12.7687313387,0.00628870017891,0.00110032466334,8.58732632846,1.0,7.35388,5.827729375,9.3887475,7.35388,,,0.0,,,6.21342527505,F,F,8.765989,1.8,0.3,8.0,2.55558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982401_pi300-10000_pass1_cl_src23.html,0.9998,90.0632,,,,72.9773,90.0632,,,,,,,,,,,1605.75490196,8457.55882353