fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05636,fullrun,7629.87011719,7629.87012987,1,X143242.27-440939.2,chandra,ccd7,197.591215447,863.778355691,218.176126605,-44.1608774832,811.303,29.0371348449,0.106333083321,0.00380573975304,321.438851049,1.0,0.809005,0.763828768115,0.857513105225,0.4894,0.489767888833,0.491832533214,103.361866255,98.4726072418,107.373565958,2.71572863333,A,F,8e+20,1.8,0.3,8.0,8.45234e-13,1.0,powerlaw,2.05308e+21,1.20991446405e+21,3.04791549526e+21,1.83052,1.58432829355,2.10366172403,61.786,62,,dsxf,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src1.html,0.9997,31.8522,,,,811.303,31.8522,,,,,,,,,,,4099.27527406,1877.60292326
acisf05636,fullrun,7629.87011719,7629.87012987,3,X143240.73-441027.7,chandra,ccd7,231.244670732,764.995140244,218.169699489,-44.1743741406,295.616,17.193487139,0.0387448538898,0.00225346106793,117.123278715,1.0,0.941729,0.886700955359,0.979194902734,0.941729,,,0.0,,,3.11323819976,F,F,8.01e+20,1.8,0.3,8.0,2.92137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,295.616,0.0,,,,,,,,,,,4194.6006192,1835.44272446
acisf05636,fullrun,7629.87011719,7629.87012987,2,X143240.87-440743.9,chandra,ccd6,130.409963415,49.0350365854,218.170292889,-44.1288590469,23.8733,4.88603110919,0.00312894027808,0.000640384845727,28.0927201411,1.0,1.1195,0.856853515625,1.50153125,0.704703,0.535069913818,0.90390515625,260.78,49.38578125,90.0,3.50111087711,F,F,7.99e+20,1.8,0.3,8.0,3.16178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05636_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.8733,0.0,,,,,,,,,,,3865.54166667,1870.125
acisf05636,fullrun,7629.87011719,7629.87012987,1,X143338.25-440212.7,chandra,ccd2,909.339107724,68.4487030488,218.409377741,-44.0368573145,18.5113,4.30247603131,0.00242617885761,0.000563902934021,23.8636898869,1.0,3.66937,3.08555478285,4.84851552734,3.66937,,,0.0,,,10.3641922118,F,F,7.85e+20,1.8,0.3,8.0,3.2459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05636_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.5113,0.0,,,,,,,,,,,3298.5,3172.625
acisf05636,fullrun,7629.87011719,7629.87012987,2,X143239.22-441148.4,chandra,ccd7,264.081179675,601.120170732,218.163413693,-44.1967663889,17.3447,4.16469686772,0.00227328021886,0.000545845301846,6.87198301964,0.999999926446,0.912061049783,0.748704733377,1.12986947166,0.912061049783,,,0.0,,,3.94276253587,F,F,8.02e+20,1.8,0.3,8.0,1.77948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.3447,0.0,,,,,,,,,,,4360.8125,1790.5
acisf05636,fullrun,7629.87011719,7629.87012987,8,X143241.99-441227.5,chandra,ccd7,203.430640244,521.575888211,218.174963165,-44.2076445022,13.6932,3.70043240717,0.00179468904811,0.000484994414338,5.42525600815,0.999996384726,0.749469196392,0.502957965924,1.04196919639,0.749469196392,,,0.0,,,3.98365707062,F,F,8.02e+20,1.8,0.3,8.0,1.37919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src8.html,0.9997,5.17216e-26,,,,13.6932,5.17216e-26,,,,,,,,,,,4435.6,1836.86666667
acisf05636,fullrun,7629.87011719,7629.87012987,4,X143246.18-441112.2,chandra,ccd7,112.058321341,674.685319106,218.192400612,-44.1867280145,11.6138,3.40790258077,0.00152215189741,0.000446653582764,4.60139618405,0.999881290948,0.763529,0.546386720703,1.14955971875,0.38376,0.264442331085,0.598867910156,89.986,89.958013672,90.0,2.57992730001,F,F,8e+20,1.8,0.3,8.0,1.11699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.6138,0.0,,,,,,,,,,,4298.5,1951.41666667
acisf05636,fullrun,7629.87011719,7629.87012987,5,X143241.32-441009.3,chandra,ccd7,217.899902344,801.899902344,218.172152859,-44.1692636032,8.88023662567,3.16229844093,0.00116387789603,0.000414462934714,3.51835634528,0.99905399231,0.636992777119,,,0.606328876157,,,45.0,,,2.94068474632,F,F,8.01e+20,1.8,0.3,8.0,8.71064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src5.html,0.9997,1.11976289749,,,,,,,,,,,,,,,,4160.72727273,1852.18181818
acisf05636,fullrun,7629.87011719,7629.87012987,6,X143237.83-440908.4,chandra,ccd7,294.277832031,925.611328125,218.157623768,-44.1523469883,8.45557785034,3.00001144409,0.00110822042916,0.000393193011405,3.35010622316,0.997542538449,0.646199161476,,,0.492000009399,,,100.672889709,,,3.54031432427,F,F,8.01e+20,1.8,0.3,8.0,8.61085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src6.html,0.9997,0.544422149658,,,,,,,,,,,,,,,,4032.33333333,1782.33333333
acisf05636,fullrun,7629.87011719,7629.87012987,1,X143234.07-440338.3,chandra,ccd6,279.214355469,547.643066406,218.1419774,-44.0606272052,6.49564599991,2.64576506615,0.00085134425899,0.000346764107235,7.64370092159,0.999999031831,0.978159731001,,,0.802365291188,,,143.252182007,,,7.27861676431,F,F,7.98e+20,1.8,0.3,8.0,9.49518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05636_pi14-548_pass1_cl_src1.html,0.9997,0.504354000092,,,,,,,,,,,,,,,,3358.0,1763.5
acisf05636,fullrun,7629.87011719,7629.87012987,7,X143238.75-441334.8,chandra,ccd7,273.666503906,384.333251953,218.161452154,-44.2263242497,5.69198274612,2.44949674606,0.000746013014577,0.000321040424751,2.25516779071,0.986162395849,0.657838974645,,,0.492000009399,,,48.971736908,,,5.20578288387,F,F,8.03e+20,1.8,0.3,8.0,6.13339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05636_pi14-548_pass1_cl_src7.html,0.9997,0.30801743269,,,,,,,,,,,,,,,,4573.5,1753.5
acisf05636,fullrun,7629.87011719,7629.87012987,3,X143234.47-440203.3,chandra,ccd6,270.833496094,740.666503906,218.143614022,-44.0342487653,5.10446166992,2.44951057434,0.000669010274578,0.000321042229189,6.00663557884,0.999893471764,0.492000009399,,,0.492000009399,,,153.434951782,,,8.58767373865,F,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05636_pi14-548_pass1_cl_src3.html,0.9997,0.895538330078,,,,,,,,,,,,,,,,3165.0,1769.0
