fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11779,fullrun,32662.7011719,32662.7007398,1,X125148.07-102717.1,chandra,ccd7,555.974276829,933.140546748,192.950279636,-10.4547584,124.946,14.5679476935,0.00382533359713,0.000446010754671,39.8484242776,1.0,0.645863,,,0.428094,,,90.3525792262,,,0.303783502949,A,F,3.43e+20,1.8,0.3,8.0,2.81173e-14,1.0,powerlaw,9.65203e+20,0.0,3.46126378102e+21,1.86808,1.23063427735,2.87699162058,9.0235,10,,dsxf,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src1.html,0.9997,87.2791,,,,124.946,87.2791,,,,,,,,,,,4136.0,2219.73825503
acisf11779,fullrun,32662.7011719,32662.7007398,3,X125149.34-102727.5,chandra,ccd7,517.794447154,912.103028455,192.955585702,-10.4576334632,118.423,11.4212389871,0.0036256528643,0.000349674031627,37.7680753944,1.0,0.418501,0.367490155762,0.46581540625,0.418501,,,0.0,,,0.611091954482,F,F,3.43e+20,1.8,0.3,8.0,2.69044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src3.html,0.9997,12.0217,,,,118.423,12.0217,,,,,,,,,,,4141.90082645,2260.68595041
acisf11779,fullrun,32662.7011719,32662.7007398,3,X125214.77-101805.8,chandra,ccd5,420.997926829,79.645402439,193.061538724,-10.3016035853,303.601,30.8922805892,0.00929503773124,0.000945796995663,11.9015113681,1.0,7.4641,6.3251064502,8.56857859375,7.4641,,,0.0,,,11.0474677936,F,F,3.46e+20,1.8,0.3,8.0,1.29423e-13,1.0,powerlaw,4.44736e+14,0.0,1.03186003826e+21,1.28944,1.00826818572,1.58298688119,146.734,63,,dsxf,fullrun_ccd5_acisf11779_pi14-548_pass1_cl_src3.html,0.9997,650.732,,,,303.601,650.732,,,,,,,,,,,2815.14980794,2620.184379
acisf11779,fullrun,32662.7011719,32662.7007398,2,X125142.80-102719.6,chandra,ccd7,713.815313008,928.04952439,192.92834382,-10.4554535247,99.7006,10.4956276611,0.00305243474657,0.000321334260373,31.7970307935,1.0,0.429347,0.38481575,0.500597,0.429347,,,0.0,,,1.25283445137,F,F,3.43e+20,1.8,0.3,8.0,2.48134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src2.html,0.9997,10.4576,,,,99.7006,10.4576,,,,,,,,,,,4190.75728155,2071.65048544
acisf11779,fullrun,32662.7011719,32662.7007398,5,X125141.95-102859.5,chandra,ccd7,739.451788618,725.020672764,192.92477886,-10.4832005419,85.0361,9.72400843274,0.00260346545471,0.000297710267004,27.1201526396,1.0,0.570898987537,0.501421448475,0.653242737537,0.570898987537,,,0.0,,,2.44903278852,F,F,3.43e+20,1.8,0.3,8.0,1.9682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src5.html,0.9997,9.52024,,,,85.0361,9.52024,,,,,,,,,,,4391.42045455,2109.56818182
acisf11779,fullrun,32662.7011719,32662.7007398,4,X125133.85-102835.1,chandra,ccd7,982.140291913,774.537096922,192.891049691,-10.4764289877,81.99,9.68648026891,0.00251020753452,0.000296561480107,26.1486746796,1.0,1.17228628189,,,0.556740878292,,,101.464845675,,,3.7618299894,A,F,3.43e+20,1.8,0.3,8.0,2.10339e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src4.html,0.9997,11.8379,,,,81.99,11.8379,,,,,,,,,,,4421.94382022,1866.61797753
acisf11779,fullrun,32662.7011719,32662.7007398,35,X125149.65-103102.4,chandra,ccd7,508.454195448,475.271573479,192.9568853,-10.5173337014,81.1413,9.98728191251,0.00248422134816,0.00030577053778,25.8780028879,1.0,1.06582648828,,,0.577694539259,,,127.746117373,,,4.07355730553,A,F,3.43e+20,1.8,0.3,8.0,1.91573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src35.html,0.9997,18.6045,,,,81.1413,18.6045,,,,,,,,,,,4556.11363636,2407.68181818
acisf11779,fullrun,32662.7011719,32662.7007398,20,X125147.61-102722.7,chandra,ccd7,569.688404472,921.915530488,192.948373731,-10.456292491,80.0585,9.76330886534,0.00245107191492,0.000298913571407,25.532670714,1.0,0.443929,0.3990743125,0.4951915,0.443929,,,0.0,,,0.383576563011,F,F,3.43e+20,1.8,0.3,8.0,1.82173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src20.html,0.9997,15.2637,,,,80.0585,15.2637,,,,,,,,,,,4150.54651163,2208.6627907
acisf11779,fullrun,32662.7011719,32662.7007398,1,X125201.69-102018.0,chandra,ccd6,484.237510163,797.989211382,193.007061536,-10.3383340149,115.258,12.3243904515,0.00352872607796,0.000377322164024,20.0537081852,1.0,3.24519,2.733080625,3.79144,3.24519,,,0.0,,,7.50963238868,F,F,3.45e+20,1.8,0.3,8.0,4.77886e-14,1.0,powerlaw,1.76502e+17,0.0,3.88791435269e+21,1.45236,0.981382636033,2.44871181454,13.5743,10,,dsxf,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src1.html,0.9997,36.6326,,,,115.258,36.6326,,,,,,,,,,,3197.04895105,2334.35664336
acisf11779,fullrun,32662.7011719,32662.7007398,9,X125149.37-103027.8,chandra,ccd7,516.784097561,545.606536585,192.955727213,-10.5077212992,80.0908,9.60472279662,0.00245206113299,0.000294058337072,25.5429719969,1.0,0.750768,0.631120957031,0.866789375,0.750768,,,0.0,,,3.4922019722,F,F,3.43e+20,1.8,0.3,8.0,1.87206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src9.html,0.9997,12.1599,,,,80.0908,12.1599,,,,,,,,,,,4490.32142857,2377.69047619
acisf11779,fullrun,32659.5,32659.5007792,3,X125216.87-103707.3,chandra,ccd3,912.786479675,346.419408537,193.070304066,-10.6186965097,55.5585,15.9863535555,0.00170114917912,0.000489487157284,5.7555962909,0.999999937622,4.11765,2.92724248047,6.122546875,4.11765,,,0.0,,,12.4105817953,F,F,3.46e+20,1.8,0.3,8.0,2.56348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11779_pi14-548_pass1_cl_src3.html,0.9997,200.005,,,,55.5585,200.005,,,,,,,,,,,5000.48739496,3421.49579832
acisf11779,fullrun,32662.7011719,32662.7007398,31,X125140.94-102524.2,chandra,ccd7,769.612176829,1162.56671341,192.920592417,-10.4234022462,63.7868,9.2245921319,0.00195289807548,0.000282420316139,20.343216027,1.0,0.848805,0.70271125,1.018805,0.848805,,,0.0,,,2.30317070129,T,F,3.43e+20,1.8,0.3,8.0,1.50868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src31.html,0.9997,21.3063,,,,63.7868,21.3063,,,,,,,,,,,3985.2987013,1944.53246753
acisf11779,fullrun,32662.7011719,32662.7007398,17,X125204.19-102535.3,chandra,ccd6,409.482127083,152.96201456,193.017466131,-10.4264854997,75.4198,8.82799014499,0.00230905173391,0.000270277645276,13.1222705633,1.0,1.70356536069,,,0.945455701471,,,6.62781120517,,,4.28861658962,A,F,3.44e+20,1.8,0.3,8.0,2.66207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src17.html,0.9997,2.51361,,,,75.4198,2.51361,,,,,,,,,,,3787.64935065,2611.33766234
acisf11779,fullrun,32662.7011719,32662.7007398,14,X125143.96-101756.4,chandra,ccd6,1015.74023438,1085.38476562,192.933156763,-10.2989933524,67.4576187134,10.1982870102,0.00206527975388,0.00031223037513,11.736932799,1.0,5.51872422652,,,3.5645768446,,,144.760681152,,,9.10301983846,A,F,3.44e+20,1.8,0.3,8.0,2.83561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src14.html,0.9997,36.5423812866,,,,,,,,,,,,,,,,3095.73913043,1738.53913043
acisf11779,fullrun,32662.7011719,32662.7007398,26,X125150.92-102652.5,chandra,ccd7,470.365554878,983.148018293,192.962176718,-10.4479237771,62.7831,8.37092468011,0.00192216866439,0.000256284399975,20.023110834,1.0,0.354557,0.302974123145,0.404576759375,0.354557,,,0.0,,,0.797399295731,F,F,3.43e+20,1.8,0.3,8.0,1.43783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src26.html,0.9997,7.28928,,,,62.7831,7.28928,,,,,,,,,,,4060.109375,2282.46875
acisf11779,fullrun,32662.7011719,32662.7007398,7,X125203.05-102025.0,chandra,ccd6,443.490359756,783.702904472,193.012722599,-10.3402854055,51.2559,10.2847216783,0.00156924976072,0.000314876863595,8.91800015071,1.0,1.71032,1.26674704883,2.59746590234,1.71032,,,0.0,,,7.58452971895,F,F,3.45e+20,1.8,0.3,8.0,1.86707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src7.html,0.9997,54.5196,,,,51.2559,54.5196,,,,,,,,,,,3197.41111111,2376.93333333
acisf11779,fullrun,32662.7011719,32662.7007398,18,X125141.72-102737.1,chandra,ccd7,746.192805488,892.629473577,192.923843795,-10.4602939441,50.3515,7.82375229669,0.00154156274995,0.000239532190807,16.0583606919,1.0,0.386277,0.334820656445,0.4563452125,0.386277,,,0.0,,,1.59947096606,F,F,3.43e+20,1.8,0.3,8.0,1.15664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src18.html,0.9997,10.8596,,,,50.3515,10.8596,,,,,,,,,,,4233.68627451,2050.37254902
acisf11779,fullrun,32662.7011719,32662.7007398,12,X125149.10-101851.6,chandra,ccd6,861.991789085,973.618595528,192.954582824,-10.3143366069,38.9807,9.76520353091,0.00119343472165,0.000298971874742,6.78224142928,0.999999998619,2.40844,1.53124197656,4.16284,2.40844,,,0.0,,,8.14198332458,F,F,3.44e+20,1.8,0.3,8.0,1.44996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src12.html,0.9997,56.3785,,,,38.9807,56.3785,,,,,,,,,,,3151.02272727,1922.28409091
acisf11779,fullrun,32662.7011719,32662.7007398,22,X125152.30-102718.7,chandra,ccd7,429.128499593,929.909237805,192.96790791,-10.4551994538,34.4246,6.35185012418,0.00105394259427,0.000194468066391,10.9788714035,1.0,0.344943708322,0.285789539499,0.432987122385,0.344943708322,,,0.0,,,1.17015713408,F,F,3.43e+20,1.8,0.3,8.0,7.87689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src22.html,0.9997,5.9214,,,,34.4246,5.9214,,,,,,,,,,,4096.14285714,2342.45714286
acisf11779,fullrun,32659.5,32659.5007792,1,X125219.01-103459.6,chandra,ccd3,848.115478516,605.538574219,193.079211944,-10.5832120239,33.7813682556,7.21126365662,0.00103435048368,0.000220801404794,3.49958904278,0.999495854304,3.8156356129,,,2.28277464078,,,175.72744751,,,11.096246662,A,F,3.46e+20,1.8,0.3,8.0,1.47564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11779_pi14-548_pass1_cl_src1.html,0.9997,18.218629837,,,,,,,,,,,,,,,,4733.53968254,3398.07936508
acisf11779,fullrun,32662.7011719,32662.7007398,12,X125130.59-102838.7,chandra,ccd7,1079.84944512,767.252113821,192.877469513,-10.4774218609,37.1807,6.09759788769,0.00113832546485,0.000186684246127,11.8578610643,1.0,0.954939207907,0.803532957907,1.08243920791,0.954939207907,,,0.0,,,4.52064503029,F,F,3.43e+20,1.8,0.3,8.0,1.00256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,37.1807,0.0,,,,,,,,,,,4461.0,1772.27777778
acisf11779,fullrun,32662.7011719,32662.7007398,11,X125138.71-102932.8,chandra,ccd7,836.43488232,657.3640964,192.911298398,-10.4924456418,28.7617,5.58292217392,0.000880569572881,0.000170927010368,9.17283005894,0.999999999998,1.00687205032,,,0.543333604731,,,273.308352039,,,3.38013978421,A,T,3.43e+20,1.8,0.3,8.0,6.74496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src11.html,0.9997,2.40732,,,,28.7617,2.40732,,,,,,,,,,,4485.64705882,2043.17647059
acisf11779,fullrun,32662.7011719,32662.7007398,1,X125236.28-102759.6,chandra,ccd2,669.628134146,458.315502642,193.151151838,-10.4665607184,35.0613,14.8309912009,0.00107343591295,0.000454065267964,3.09453077688,0.998592585672,6.11069,3.95680015073,9.40340415464,2.99844,1.91909248766,4.90087973002,6.32224289053,332.57224289,40.0722428905,11.9846323437,F,F,3.46e+20,1.8,0.3,8.0,1.50159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11779_pi14-548_pass1_cl_src1.html,0.9997,184.897,,,,35.0613,184.897,,,,,,,,,,,3754.97674419,3615.08139535
acisf11779,fullrun,32662.7011719,32662.7007398,2,X125224.73-102517.7,chandra,ccd2,1015.77810366,787.61929065,193.103022346,-10.4215827646,457.668,23.0111429529,0.0140119583613,0.000704508894881,40.3940444762,1.0,3.6429,3.31176805435,4.01476860123,2.89579,2.61736599415,3.20310866505,9.34176151588,354.391566203,27.0605115159,9.24900612689,F,F,3.45e+20,1.8,0.3,8.0,1.63759e-13,1.0,powerlaw,3.00813e+21,1.05635032598e+21,5.43402086086e+21,2.31351,1.91482638191,2.78074727582,33.396,40,,dsxf,fullrun_ccd2_acisf11779_pi14-548_pass1_cl_src2.html,0.9997,71.8447,,,,457.668,71.8447,,,,,,,,,,,3552.51262136,3182.51067961
acisf11779,fullrun,32662.7011719,32662.7007398,6,X125146.70-102158.1,chandra,ccd6,933.955379675,594.668654472,192.944585565,-10.3661262623,23.4835,6.21337267513,0.000718970991083,0.000190228658854,4.085887801,0.99990424033,1.0105173954,0.635584838922,1.48102099569,1.0105173954,,,0.0,,,5.02956617109,F,F,3.43e+20,1.8,0.3,8.0,8.10681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src6.html,0.9997,15.1225,,,,23.4835,15.1225,,,,,,,,,,,3534.2972973,1970.24324324
acisf11779,fullrun,32662.7011719,32662.7007398,23,X125148.27-102710.7,chandra,ccd7,549.769487805,946.145672764,192.951141933,-10.4529810278,28.1732,6.53457726253,0.00086255231471,0.000200062994032,8.98514259646,0.999999999998,0.461042,0.353196921875,0.57607675,0.461042,,,0.0,,,0.227108820697,F,F,3.43e+20,1.8,0.3,8.0,6.41597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src23.html,0.9997,14.5275,,,,28.1732,14.5275,,,,,,,,,,,4121.56666667,2223.76666667
acisf11779,fullrun,32662.7011719,32662.7007398,8,X125151.71-103031.7,chandra,ccd7,446.742345528,537.580739837,192.965462906,-10.5088177947,33.0923,6.06048677913,0.00101315375808,0.00018554784515,10.5539673997,1.0,1.03952,0.764623876953,1.33274253125,1.03952,,,0.0,,,3.66839541673,F,F,3.44e+20,1.8,0.3,8.0,7.81806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src8.html,0.9997,3.6372,,,,33.0923,3.6372,,,,,,,,,,,4474.74285714,2448.6
acisf11779,fullrun,32662.7011719,32662.7007398,21,X125147.93-102719.9,chandra,ccd7,559.71875,927.09375,192.949689771,-10.4555164665,29.227596283,5.65688371658,0.000894830969628,0.000173190928763,9.32141611014,1.0,0.492000009399,,,0.492000009399,,,101.339614868,,,0.339362669818,F,F,3.43e+20,1.8,0.3,8.0,6.64214e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src21.html,0.9997,2.77240419388,,,,,,,,,,,,,,,,4140.75757576,2216.75757576
acisf11779,fullrun,32662.7011719,32662.7007398,7,X125154.55-103039.7,chandra,ccd7,361.654012195,521.398563008,192.977290215,-10.5110285255,29.113,6.08964120454,0.000891322560143,0.000186440235935,9.28486847112,0.999999999998,0.838557,0.611135125,1.248557,0.838557,,,0.0,,,4.03051148966,F,F,3.44e+20,1.8,0.3,8.0,7.09748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src7.html,0.9997,7.97073,,,,29.113,7.97073,,,,,,,,,,,4464.06451613,2534.0
acisf11779,fullrun,32659.5,32659.5007792,2,X125220.90-103311.2,chandra,ccd3,791.879936187,826.2606809,193.087086512,-10.5531118682,24.5207,8.21626435797,0.000750801995984,0.000251574697276,2.54022786739,0.992593817021,5.25467693652,,,1.31324222648,,,340.416075157,,,10.2483451111,A,F,3.46e+20,1.8,0.3,8.0,1.0399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11779_pi14-548_pass1_cl_src2.html,0.9997,42.9863,,,,24.5207,42.9863,,,,,,,,,,,4505.88571429,3380.0
acisf11779,fullrun,32662.7011719,32662.7007398,32,X125152.94-103307.1,chandra,ccd7,409.323486328,221.382324219,192.970597563,-10.5519628436,24.1172809601,5.91618871689,0.000738373724744,0.000181129813427,7.69160792758,0.999999998585,0.722343665094,,,0.545041484755,,,120.857757568,,,6.25561391239,F,F,3.44e+20,1.8,0.3,8.0,6.23401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src32.html,0.9997,10.8827190399,,,,,,,,,,,,,,,,4764.05555556,2583.72222222
acisf11779,fullrun,32659.5,32659.5007792,9,X125237.58-103820.8,chandra,ccd3,291.774902344,196.149902344,193.156597435,-10.6391197764,23.7462425232,6.32479906082,0.000727085280232,0.000193658779608,2.45999775713,0.990383993214,4.4071259692,,,3.12195227293,,,160.273452759,,,16.7057137011,F,F,3.47e+20,1.8,0.3,8.0,1.15442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11779_pi14-548_pass1_cl_src9.html,0.9997,16.2537574768,,,,,,,,,,,,,,,,4944.70454545,4054.22727273
acisf11779,fullrun,32662.7011719,32662.7007398,29,X125139.59-102614.6,chandra,ccd7,810.089984959,1060.1512439,192.914966105,-10.4373984876,24.5553,5.22972083385,0.00075178628584,0.000160113393103,7.8313032243,0.999999999607,0.669551936098,0.45866049518,0.887246326723,0.669551936098,,,0.0,,,2.13459278053,F,F,3.43e+20,1.8,0.3,8.0,5.78138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src29.html,0.9997,2.79468,,,,24.5553,2.79468,,,,,,,,,,,4096.53846154,1938.38461538
acisf11779,fullrun,32662.7011719,32662.7007398,5,X125210.01-102326.0,chandra,ccd6,234.423095703,415.384765625,193.041712278,-10.3905467312,22.4165744781,5.09906768799,0.000686304992996,0.000156112859258,3.90025371859,0.999831247547,1.46041623044,,,1.04177603518,,,4.82624912262,,,6.53784938542,F,F,3.44e+20,1.8,0.3,8.0,9.07485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src5.html,0.9997,3.58342504501,,,,,,,,,,,,,,,,3482.69230769,2690.76923077
acisf11779,fullrun,32659.5,32659.5007792,6,X125205.96-103653.2,chandra,ccd3,1239.91626016,375.142152439,193.024816756,-10.6147852922,38.6229,8.67006920388,0.00118259711442,0.00026546941898,4.00114869883,0.999912347422,5.2872,3.1130984375,9.57436,5.2872,,,0.0,,,10.8659161539,F,F,3.46e+20,1.8,0.3,8.0,1.8136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11779_pi14-548_pass1_cl_src6.html,0.9997,36.5472,,,,38.6229,36.5472,,,,,,,,,,,5078.8452381,3099.44047619
acisf11779,fullrun,32662.7011719,32662.7007398,10,X125131.34-103009.6,chandra,ccd7,1057.34424593,582.480845528,192.880591826,-10.5026745905,13.4286,5.80749515712,0.000411129715325,0.000177802141005,4.28271853644,0.999906416274,0.502598545643,0.336696119424,1.5,0.502598545643,,,0.0,,,5.12112964723,F,F,3.43e+20,1.8,0.3,8.0,3.37586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src10.html,0.9997,20.2984,,,,13.4286,20.2984,,,,,,,,,,,4623.89473684,1856.63157895
acisf11779,fullrun,32662.7011719,32662.7007398,27,X125151.99-102650.2,chandra,ccd7,438.234754065,987.797997967,192.966641928,-10.4472880664,14.1723,4.31580467584,0.000433900505005,0.000132133092607,4.51990318529,0.999964018615,0.37744421561,0.273380375034,0.57625274686,0.37744421561,,,0.0,,,1.0620932587,F,F,3.43e+20,1.8,0.3,8.0,3.25054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src27.html,0.9997,4.45387,,,,14.1723,4.45387,,,,,,,,,,,4043.0,2315.73333333
acisf11779,fullrun,32662.7011719,32662.7007398,15,X125159.02-102754.5,chandra,ccd7,227.495528455,857.144630081,192.995931156,-10.4651410609,14.8536,4.38333092522,0.000454756421941,0.000134199647744,4.73718690354,0.999964018615,0.585416,0.333015811523,0.8265146875,0.585416,,,0.0,,,2.92614729419,F,F,3.44e+20,1.8,0.3,8.0,3.58153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src15.html,0.9997,4.35999,,,,14.8536,4.35999,,,,,,,,,,,4102.75,2557.0
acisf11779,fullrun,32662.7011719,32662.7007398,6,X125151.40-103058.4,chandra,ccd7,456.060573374,483.489284553,192.964168053,-10.5162103501,17.5761,5.26621306063,0.000538109752429,0.00016123034156,5.60546067857,0.999998356428,1.30117,0.852319794545,1.66525,0.317095,0.208156,0.532978228519,328.969617092,319.210175119,343.841147717,4.07398881502,A,F,3.44e+20,1.8,0.3,8.0,4.17187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src6.html,0.9997,10.1569,,,,17.5761,10.1569,,,,,,,,,,,4521.75,2454.5
acisf11779,fullrun,32662.7011719,32662.7007398,16,X125145.50-101716.6,chandra,ccd6,969.595214844,1166.16650391,192.939566848,-10.2879534678,13.0386686325,4.5826883316,0.00039919136907,0.000140303411172,2.26859442191,0.987239429724,2.20035618408,,,1.58562737442,,,111.924858093,,,9.73369572902,F,F,3.44e+20,1.8,0.3,8.0,5.50792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11779_pi14-548_pass1_cl_src16.html,0.9997,7.96133136749,,,,,,,,,,,,,,,,3000.30434783,1753.2173913
acisf11779,fullrun,32662.7011719,32662.7007398,28,X125147.32-102628.6,chandra,ccd7,577.966796875,1031.29980469,192.947153861,-10.4412749421,12.6680660248,3.87301826477,0.000387845037039,0.000118576172099,4.04016510918,0.999765802144,1.0733306098,,,0.492000009399,,,101.292457581,,,0.528252481209,A,F,3.43e+20,1.8,0.3,8.0,2.90907e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src28.html,0.9997,2.33193349838,,,,,,,,,,,,,,,,4050.47368421,2167.31578947
acisf11779,fullrun,32662.7011719,32662.7007398,16,X125139.93-102751.0,chandra,ccd7,799.786426829,864.362428862,192.916395147,-10.4641564364,11.8417,4.46233010881,0.00036254599843,0.000136618891259,3.77661618433,0.999436848733,0.407085065404,0.287944440404,0.657085065404,0.407085065404,,,0.0,,,2.09609779452,F,F,3.43e+20,1.8,0.3,8.0,2.74005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src16.html,0.9997,8.07069,,,,11.8417,8.07069,,,,,,,,,,,4277.92307692,2012.69230769
acisf11779,fullrun,32662.7011719,32662.7007398,13,X125150.95-102838.0,chandra,ccd7,469.456264228,768.816347561,192.96230435,-10.4772157637,12.5633,4.24733563543,0.00038463794159,0.000130036410502,4.00675258693,0.999765802144,0.430616,0.317141739288,0.601494886719,0.430616,,,0.0,,,1.82029158788,F,F,3.43e+20,1.8,0.3,8.0,2.86669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src13.html,0.9997,5.47656,,,,12.5633,5.47656,,,,,,,,,,,4262.07692308,2352.23076923
acisf11779,fullrun,32662.7011719,32662.7007398,33,X125150.01-103048.3,chandra,ccd7,497.668599593,503.940310976,192.958384396,-10.5134156054,16.9645,4.11879836846,0.000519385617947,0.000126101248831,5.41040604467,0.999995237321,1.5,0.932694580078,3.0,0.668515,0.459738174046,0.938812562798,246.257092164,229.920215041,264.381644898,3.85125298678,F,F,3.43e+20,1.8,0.3,8.0,4.00494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,16.9645,0.0,,,,,,,,,,,4522.2,2411.0
acisf11779,fullrun,32662.7011719,32662.7007398,19,X125154.36-102733.1,chandra,ccd7,367.382904472,900.595847561,192.976489301,-10.4592049971,9.57697,4.24240262116,0.00029320852735,0.000129885404776,3.05433678432,0.997128466368,0.36932,0.238863552734,0.583402375,0.36932,,,0.0,,,1.7294066663,F,F,3.43e+20,1.8,0.3,8.0,2.19349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src19.html,0.9997,8.42101,,,,9.57697,8.42101,,,,,,,,,,,4106.0,2414.1
acisf11779,fullrun,32662.7011719,32662.7007398,30,X125143.39-102604.7,chandra,ccd7,695.611328125,1079.94433594,192.930805458,-10.4346263649,7.64176654816,3.00002598763,0.000233960017795,9.1848683951e-05,2.43715169466,0.987748854619,0.492000009399,,,0.492000009399,,,168.28565979,,,1.40434742333,F,F,3.43e+20,1.8,0.3,8.0,1.76546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src30.html,0.9997,1.35823369026,,,,,,,,,,,,,,,,4042.3,2036.5
acisf11779,fullrun,32662.7011719,32662.7007398,14,X125145.54-102831.1,chandra,ccd7,631.356933594,782.357177734,192.939733302,-10.4752970049,6.04640960693,2.6457722187,0.000185116645298,8.10028577689e-05,1.92835221114,0.956864115907,0.492000009399,,,0.492000009399,,,45.0,,,1.61385474112,F,F,3.43e+20,1.8,0.3,8.0,1.38078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src14.html,0.9997,0.953590452671,,,,,,,,,,,,,,,,4300.0,2185.57142857
acisf11779,fullrun,32662.7011719,32662.7007398,17,X125148.51-102736.9,chandra,ccd7,542.071533203,892.357177734,192.952142343,-10.4602637872,5.64100027084,2.6457824707,0.000172704647412,8.10031706351e-05,1.79905696975,0.956864115907,0.492000009399,,,0.492000009399,,,168.690063477,,,0.650565919572,F,F,3.43e+20,1.8,0.3,8.0,1.33666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11779_pi14-548_pass1_cl_src17.html,0.9997,1.35899972916,,,,,,,,,,,,,,,,4169.42857143,2243.0
