fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501470101,fullrun,31815.1347656,9820.30377018,1,X010206.71-714114.9,xmm,pn,118.869096552,248.152652414,15.5279575587,-71.6874629949,422.142,33.2208368347,0.0429866385123,0.00338287141315,19.1773400051,1.0,6.31465,,,4.46999,,,78.6337,,,13.4985804519,F,T,5.415529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0501470101_pi300-10000_pass1_cl_src1.html,0.9998,681.482,,,,422.142,681.482,,,,,,,,,,,8851.38095238,-11372.7238095
xmm0501470101,fullrun,31815.1347656,9820.30377018,2,X005836.94-713550.7,xmm,pn,346.365912644,323.621436782,14.6539224788,-71.5974250065,415.232,26.511393777,0.0422830405278,0.00269965305545,18.8634280526,1.0,5.26353,4.79087375,5.81353,5.26353,,,0.0,,,3.94433801962,F,T,5.519817,1.8,0.3,8.0,9.14481e-14,1.0,powerlaw,1.39394e+20,0.0,3.41632710522e+20,9.9886,9.19561706915,10.0,18.6258,22,,dsxf,fullrun_pn_xmm0501470101_pi300-10000_pass1_cl_src2.html,0.9998,287.622,,,,415.232,287.622,,,,,,,,,,,-3087.31521739,5725.49130435
xmm0501470101,fullrun,33405.1484375,24063.7486938,1,X010206.33-714118.5,xmm,mos2,119.29336092,247.326025287,15.5263623609,-71.6884676247,645.523,32.7495190804,0.02682553133,0.0013609480222,37.386328183,1.0,6.01404,5.53012769531,6.530213125,6.01404,,,0.0,,,13.5250936149,F,T,5.415357,1.8,0.3,8.0,1.712e-12,1.0,powerlaw,1.42908e+14,0.0,1.0433263466e+21,0.706935,0.572200545213,0.937521474598,57.4402,63,,dsxf,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src1.html,0.9998,427.008,,,,645.523,427.008,,,,,,,,,,,-8516.14859438,11349.2824632
xmm0501470101,fullrun,33400.0234375,24311.8001574,1,X010206.40-714117.9,xmm,mos1,119.216797701,247.448735632,15.5266513988,-71.6883183032,761.341,39.9793821863,0.0313156876419,0.00164444295613,35.7824846266,1.0,6.70191,6.28486637891,7.17853128125,6.70191,,,0.0,,,13.5254590367,F,T,5.41544,1.8,0.3,8.0,1.44097e-12,1.0,powerlaw,7.27883e+20,0.0,1.84554234196e+21,0.800189,0.602714101401,1.01469157686,72.5153,73,,dsxf,fullrun_mos1_xmm0501470101_pi300-10000_pass1_cl_src1.html,0.9998,837.01,,,,761.341,837.01,,,,,,,,,,,11515.9368421,8414.24678363
xmm0501470101,fullrun,33400.0234375,24311.8001574,3,X005836.36-713552.6,xmm,mos1,346.988555908,324.101715088,14.6515183347,-71.5979390884,349.033691406,26.4226474762,0.0181997325271,0.00137776136398,16.4043348472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98154099527,F,F,5.519226,1.8,0.3,8.0,2.57186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501470101_pi300-10000_pass1_cl_src3.html,0.9998,62.1817245483,,,,,,,,,,,,,,,,-5693.4861461,-3405.37531486
xmm0501470101,fullrun,33405.1484375,24063.7486938,2,X005836.64-713551.4,xmm,mos2,346.684875488,323.661560059,14.6526838072,-71.5976217226,418.099151611,27.1324481964,0.0160201508552,0.00103962398134,24.2147717357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.94720382644,F,T,5.519529,1.8,0.3,8.0,2.08422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src2.html,0.9998,70.6381912231,,,,,,,,,,,,,,,,3200.99566161,-5895.40780911
xmm0501470101,fullrun,33405.1484375,24063.7486938,5,X010026.59-713138.7,xmm,mos2,226.733230591,381.11819458,15.1108061966,-71.5274069619,170.017807007,19.7514228821,0.00738186854869,0.000857571314555,9.84680875772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93456604415,F,T,5.583173,1.8,0.3,8.0,1.07037e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src5.html,0.9998,70.3315429688,,,,,,,,,,,,,,,,-8111.5962963,-3566.35185185
xmm0501470101,fullrun,33405.1484375,24063.7486938,4,X010000.88-713527.2,xmm,mos2,254.980075931,329.050091954,15.0036517714,-71.5908810705,82.9384,19.3519094665,0.00344661221254,0.000804193564178,4.80348839836,0.999998221788,3.5635,3.0188125,4.3935,3.5635,,,0.0,,,3.83754884028,F,F,5.521657,1.8,0.3,8.0,4.63386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src4.html,0.9998,291.558,,,,82.9384,291.558,,,,,,,,,,,-3427.7047619,-1457.64761905
xmm0501470101,fullrun,31815.1347656,9820.30377018,3,X005940.14-714840.6,xmm,pn,277.799468994,147.368438721,14.9172461952,-71.8112810662,165.060287476,20.6727104187,0.00518810587136,0.000649775981494,7.49846557379,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.0541786209,F,F,5.302526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0501470101_pi300-10000_pass1_cl_src3.html,0.9998,126.469085693,,,,,,,,,,,,,,,,-7317.97457627,-10212.9067797
xmm0501470101,fullrun,31815.1347656,9820.30377018,4,X010026.91-713136.4,xmm,pn,226.38508606,381.414031982,15.1121249226,-71.5267837526,258.09072876,22.364654541,0.0156432986259,0.00135555793531,11.7247126739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96730816743,F,F,5.583774,1.8,0.3,8.0,9.62055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501470101_pi300-10000_pass1_cl_src4.html,0.9998,130.27571106,,,,,,,,,,,,,,,,8246.29648241,3495.18592965
xmm0501470101,fullrun,33405.1484375,24063.7486938,7,X005820.50-713043.0,xmm,mos2,364.558395402,394.309471264,14.5854191654,-71.5119318077,39.6187,17.5786432924,0.00164640563945,0.000730502955686,2.29457001592,0.987529341917,7.19937,3.61493620117,11.087569375,7.19937,,,0.0,,,8.46043040145,F,F,5.606221,1.8,0.3,8.0,3.33005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src7.html,0.9998,269.39,,,,39.6187,269.39,,,,,,,,,,,712.593220339,-11734.1016949
xmm0501470101,fullrun,33405.1484375,24063.7486938,3,X005941.48-714840.6,xmm,mos2,276.362107282,146.695721048,14.9228261574,-71.8112786771,89.4829,17.8336171317,0.00371857773824,0.000741099044155,5.18252187167,0.999999637763,9.31822875878,,,3.84225753803,,,5.47261793841,,,11.0967398068,A,F,5.302633,1.8,0.3,8.0,1.26187e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src3.html,0.9998,228.555,,,,89.4829,228.555,,,,,,,,,,,7654.50769231,10045.6461538
xmm0501470101,fullrun,33400.0234375,24311.8001574,2,X005941.52-714839.8,xmm,mos1,276.315954023,146.883441379,14.923003863,-71.8110517799,77.3343,18.6334189026,0.00318093786608,0.000766435433719,3.63465700765,0.999818744354,5.78753,3.58156686523,8.14055734375,5.78753,,,0.0,,,11.0959554793,F,T,5.302801,1.8,0.3,8.0,8.13913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501470101_pi300-10000_pass1_cl_src2.html,0.9998,269.87,,,,77.3343,269.87,,,,,,,,,,,10292.8731343,-7753.20895522
xmm0501470101,fullrun,33400.0234375,24311.8001574,6,X005940.08-714057.0,xmm,mos1,277.729728736,253.280758621,14.9169880367,-71.6824914308,61.3598,20.4713653673,0.00252386829444,0.000842033872248,2.88386688776,0.997809286521,4.19151,3.30733747559,5.358253125,4.19151,,,0.0,,,3.60147315671,F,F,5.431206,1.8,0.3,8.0,3.49415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501470101_pi300-10000_pass1_cl_src6.html,0.9998,357.717,,,,61.3598,357.717,,,,,,,,,,,2827.3814433,-2297.41237113
xmm0501470101,fullrun,33405.1484375,24063.7486938,6,X005848.78-713657.2,xmm,mos2,333.441944828,308.368183908,14.7032600001,-71.6158969928,32.1056,17.4990742612,0.00133418959515,0.000727196588884,1.85943877772,0.967991786627,5.76377,3.579057334,8.505010459,5.76377,,,0.0,,,2.64793681727,F,F,5.500141,1.8,0.3,8.0,1.58903e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501470101_pi300-10000_pass1_cl_src6.html,0.9998,274.112,,,,32.1056,274.112,,,,,,,,,,,3099.22093023,-4153.47674419
xmm0501470101,fullrun,33400.0234375,24311.8001574,8,X010025.99-714923.2,xmm,mos1,228.489196777,137.015014648,15.1082975899,-71.8231071302,85.3028640747,15.7844266891,0.00255397617413,0.000472587293799,4.00917384242,0.999956011516,10.8749996871,,,10.8749996871,,,0.0,,,12.7545702422,F,F,5.287879,1.8,0.3,8.0,6.11122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501470101_pi300-10000_pass1_cl_src8.html,0.9998,60.5994415283,,,,,,,,,,,,,,,,13444.5505051,-4952.21717172
xmm0501470101,fullrun,33400.0234375,24311.8001574,7,X010120.79-714009.3,xmm,mos1,168.490234375,263.782928467,15.3366260758,-71.6692447129,69.7325515747,12.125207901,0.0020877994803,0.000363029921931,3.27738024709,0.999333005066,21.7499993742,,,21.7499993742,,,0.0,,,9.75037107059,T,F,5.437795,1.8,0.3,8.0,3.17494e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501470101_pi300-10000_pass1_cl_src7.html,0.9998,198.973648071,,,,,,,,,,,,,,,,7843.99194847,5743.70853462
