fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10441,fullrun,21419.4921875,21419.4927014,1,X082629.02+041452.8,chandra,ccd0,964.352345325,673.669302846,126.620908001,4.24799339073,262.989,16.6893439056,0.0122780558869,0.000779168319545,47.9605369926,1.0,1.73750800775,1.59071594232,1.9254018515,1.73750800775,,,0.0,,,6.43526420209,F,F,2.64e+20,1.8,0.3,8.0,1.64962e-13,1.0,powerlaw,1.16437e+15,0.0,1.89514945901e+21,1.63484,1.38129660386,2.09163331727,18.0995,21,,dsxf,fullrun_ccd0_acisf10441_pi14-548_pass1_cl_src1.html,0.9997,15.5452,,,,262.989,15.5452,,,,,,,,,,,3765.5971223,4469.06115108
acisf10441,fullrun,21422.5917969,21422.5926819,29,X082611.62+041528.6,chandra,ccd2,672.260286585,67.4840406504,126.548425315,4.25795108878,91.2793,9.82590402966,0.00426089599451,0.000458670860999,54.7785260593,1.0,0.515787018856,0.442662018856,0.575787018856,0.515787018856,,,0.0,,,2.14016363282,F,F,2.64e+20,1.8,0.3,8.0,4.81929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src29.html,0.9997,5.26909,,,,91.2793,5.26909,,,,,,,,,,,4052.39361702,4019.42553191
acisf10441,fullrun,21419.4921875,21419.4927014,3,X082603.79+041510.2,chandra,ccd3,255.268465447,821.03895935,126.515807516,4.25283424362,86.0384,9.53258516878,0.00401683163158,0.000445043023077,22.0794357425,1.0,0.434162613482,0.400282788043,0.485181644732,0.434162613482,,,0.0,,,1.28323734076,F,F,2.63e+20,1.8,0.3,8.0,4.60723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src3.html,0.9997,4.83178,,,,86.0384,4.83178,,,,,,,,,,,4233.38202247,3860.92134831
acisf10441,fullrun,21422.5917969,21422.5926819,4,X082620.06+041737.9,chandra,ccd2,415.611392276,330.193420732,126.583600855,4.29385243633,85.1676,9.23590439535,0.00397560257503,0.000431129740616,51.1107731546,1.0,1.18621,1.06751558354,1.39326807502,0.84113,0.682668999834,0.999590999834,359.803,359.409192382,0.0,4.18037426146,F,F,2.62e+20,1.8,0.3,8.0,5.10635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src4.html,0.9997,0.13433,,,,85.1676,0.13433,,,,,,,,,,,3686.36470588,4044.11764706
acisf10441,fullrun,21419.4921875,21419.4927014,2,X082557.89+041448.2,chandra,ccd3,434.687550813,776.281658537,126.491219408,4.24671700181,19.5604,10.386212014,0.000913205854155,0.00048489548341,5.01964930655,0.999990609937,0.744489797545,0.20949184919,1.45916401482,0.744489797545,,,0.0,,,2.24851145963,F,F,2.63e+20,1.8,0.3,8.0,1.06368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src2.html,0.9997,88.313,,,,19.5604,88.313,,,,,,,,,,,4387.4516129,3756.06451613
acisf10441,fullrun,21419.4921875,21419.4927014,1,X082609.41+041510.7,chandra,ccd3,84.3916382114,822.125239837,126.539225164,4.25298237716,62.679,7.95186783089,0.00292626202223,0.000371244736504,16.0848755079,1.0,0.490482221539,0.438486268707,0.558395302789,0.490482221539,,,0.0,,,1.8590619695,F,F,2.64e+20,1.8,0.3,8.0,4.19667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src1.html,0.9997,0.553202,,,,62.679,0.553202,,,,,,,,,,,4128.13114754,3988.27868852
acisf10441,fullrun,21422.5917969,21422.5926819,7,X082604.18+041911.3,chandra,ccd2,898.49573374,520.090404472,126.517420965,4.31980793288,56.0217,8.75017714106,0.00261507856346,0.000408456020936,33.6197380276,1.0,0.543517,0.453429109375,0.684142,0.543517,,,0.0,,,2.73816564843,F,F,2.6e+20,1.8,0.3,8.0,3.34042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src7.html,0.9997,20.5439,,,,56.0217,20.5439,,,,,,,,,,,3850.71428571,3555.95238095
acisf10441,fullrun,21419.4921875,21419.4927014,2,X082626.49+041231.9,chandra,ccd0,1041.24529065,387.295603659,126.610365607,4.2088570719,53.3259,8.5312367216,0.0024896003706,0.00039829370163,9.72488887222,1.0,2.01876,1.5555178125,2.90376,2.01876,,,0.0,,,6.85249530135,F,F,2.66e+20,1.8,0.3,8.0,3.23105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10441_pi14-548_pass1_cl_src2.html,0.9997,19.4561,,,,53.3259,19.4561,,,,,,,,,,,4035.76712329,4594.83561644
acisf10441,fullrun,21422.5917969,21422.5926819,12,X082608.10+042007.4,chandra,ccd2,779.494595528,634.117567073,126.533731132,4.3353914403,71.1019,8.65552135922,0.00331902046617,0.000404037761813,42.6696664196,1.0,0.818662839958,0.658819089958,0.973662839958,0.818662839958,,,0.0,,,3.81079075203,F,F,2.59e+20,1.8,0.3,8.0,4.39272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src12.html,0.9997,3.81615,,,,71.1019,3.81615,,,,,,,,,,,3685.91428571,3570.87142857
acisf10441,fullrun,21419.4921875,21419.4927014,11,X082556.79+041129.7,chandra,ccd3,468.165549187,372.793473577,126.486633647,4.19157351344,48.4954,7.53820270356,0.00226408140855,0.000351932442974,12.4450369615,1.0,1.03737,0.84804103418,1.28980862109,1.03737,,,0.0,,,5.27140476429,F,F,2.65e+20,1.8,0.3,8.0,2.7692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src11.html,0.9997,8.3291,,,,48.4954,8.3291,,,,,,,,,,,4714.98181818,3987.27272727
acisf10441,fullrun,21422.5917969,21422.5926819,5,X082611.81+041825.4,chandra,ccd2,666.624042683,426.714686992,126.549199824,4.30704590143,37.1683,6.24308097016,0.00173500815106,0.000291425660333,22.3054371597,1.0,0.693398,0.492140115265,0.86190828125,0.693398,,,0.0,,,2.77325248762,F,F,2.61e+20,1.8,0.3,8.0,2.04917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src5.html,0.9997,1.80776,,,,37.1683,1.80776,,,,,,,,,,,3771.52631579,3791.81578947
acisf10441,fullrun,21422.5917969,21422.5926819,1,X082545.13+042500.6,chandra,ccd6,585.980957031,201.538574219,126.438057703,4.41682974257,32.4705047607,7.21127748489,0.0015157131711,0.000336620229064,23.6397873677,1.0,4.6996324407,,,2.76325513015,,,120.705200195,,,9.7620646554,A,F,2.52e+20,1.8,0.3,8.0,2.10929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10441_pi14-548_pass1_cl_src1.html,0.9997,19.5294952393,,,,,,,,,,,,,,,,3684.68333333,2651.53333333
acisf10441,fullrun,21419.4921875,21419.4927014,5,X082548.94+041356.5,chandra,ccd3,707.04139065,671.273195122,126.453896446,4.23236373404,28.6895,5.35625802216,0.00133941452271,0.000250065347332,7.36238669865,0.999999998622,0.796274166405,0.644152736811,0.934247898827,0.796274166405,,,0.0,,,4.5145123045,F,F,2.62e+20,1.8,0.3,8.0,1.66119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.6895,0.0,,,,,,,,,,,4642.9,3610.63333333
acisf10441,fullrun,21422.5917969,21422.5926819,10,X082609.60+041956.8,chandra,ccd2,733.819869715,612.505162602,126.539991157,4.3324375874,24.5843,4.95825574169,0.00114759111047,0.000231450568558,14.7535281077,1.0,0.932199746912,0.816327745264,1.12234867269,0.932199746912,,,0.0,,,3.76317553403,F,F,2.6e+20,1.8,0.3,8.0,1.41384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,24.5843,0.0,,,,,,,,,,,3671.5,3621.57692308
acisf10441,fullrun,21419.4921875,21419.4927014,8,X082538.47+041607.5,chandra,ccd3,1025.07194614,937.470119919,126.410308482,4.26873917339,17.6375,4.81951346092,0.000823434703482,0.000225006641396,4.52618886343,0.999949543754,0.64099,0.45958375,1.07099,0.64099,,,0.0,,,6.36223635528,F,F,2.59e+20,1.8,0.3,8.0,1.12529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src8.html,0.9997,5.59021,,,,17.6375,5.59021,,,,,,,,,,,4643.4,3198.05
acisf10441,fullrun,21422.5917969,21422.5926819,1,X082608.13+040518.5,chandra,ccd1,900.519004065,288.467175,126.533859307,4.08848323017,33.1621,8.50689720168,0.00154799890667,0.000397099929358,7.47171633398,0.999999999589,4.71387,2.84919015228,6.41872014648,4.71387,,,0.0,,,11.1962070324,F,F,2.72e+20,1.8,0.3,8.0,2.28898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src1.html,0.9997,39.2052,,,,33.1621,39.2052,,,,,,,,,,,5068.64814815,4738.31481481
acisf10441,fullrun,21419.4921875,21419.4927014,9,X082550.06+040909.2,chandra,ccd3,672.33984375,86.7399902344,126.458589457,4.15254644508,21.7635879517,5.00003767014,0.001016064547,0.000233433995163,5.58503809583,0.999998430559,2.05140500364,,,1.24207191837,,,72.1260986328,,,8.08346810684,A,F,2.67e+20,1.8,0.3,8.0,1.37162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src9.html,0.9997,3.2364127636,,,,,,,,,,,,,,,,5063.36,4015.32
acisf10441,fullrun,21422.5917969,21422.5926819,19,X082621.61+041908.3,chandra,ccd2,368.656123984,513.967920528,126.590038531,4.31896766451,20.8969,4.57131272175,0.00097546105354,0.000213387513153,12.5406459209,1.0,0.958526751451,0.722082772325,1.37311345458,0.958526751451,,,0.0,,,5.15217993649,F,F,2.61e+20,1.8,0.3,8.0,1.36683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,20.8969,0.0,,,,,,,,,,,3518.81818182,3969.36363636
acisf10441,fullrun,21419.4921875,21419.4927014,6,X082606.10+041407.1,chandra,ccd3,185.083582724,692.817272154,126.525425732,4.23531056986,19.3808,4.40236300184,0.000904820699901,0.000205530688751,4.97355980861,0.999990609937,0.498184356879,0.39892661975,0.614877724067,0.498184356879,,,0.0,,,2.39352104684,F,F,2.64e+20,1.8,0.3,8.0,1.03534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.3808,0.0,,,,,,,,,,,4283.75,4000.2
acisf10441,fullrun,21422.5917969,21422.5926819,6,X082612.89+041258.2,chandra,ccd1,755.837093496,1222.83464837,126.553689003,4.21617879127,18.0921,5.00125084354,0.000844536900204,0.000233457745897,4.07631118313,0.999837516568,0.845615,0.577308507812,1.175838375,0.845615,,,0.0,,,4.13025074377,F,F,2.66e+20,1.8,0.3,8.0,9.90353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src6.html,0.9997,6.92041,,,,18.0921,6.92041,,,,,,,,,,,4259.0,4241.0
acisf10441,fullrun,21419.4921875,21419.4927014,10,X082546.74+040945.4,chandra,ccd3,773.787106002,160.935375547,126.444756142,4.16261696189,12.5315,5.85352030833,0.000585054291653,0.000273281504821,3.21587162251,0.997966582486,1.5,1.0581285,3.0,0.881675108746,0.505345572529,1.48307681768,90.0,90.0,90.0,7.97346153975,F,F,2.66e+20,1.8,0.3,8.0,7.92607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src10.html,0.9997,21.7322,,,,12.5315,21.7322,,,,,,,,,,,5073.42105263,3888.63157895
acisf10441,fullrun,21422.5917969,21422.5926819,5,X082611.49+040417.2,chandra,ccd1,798.114796748,163.806638211,126.547889481,4.07144606853,18.8376,7.46493804395,0.000879333295332,0.000348460980679,4.24427896946,0.999919774018,4.24129,1.89227875,7.030739375,4.24129,,,0.0,,,12.3073931028,F,F,2.73e+20,1.8,0.3,8.0,1.36467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src5.html,0.9997,36.8877,,,,18.8376,36.8877,,,,,,,,,,,5097.24324324,4899.83783784
acisf10441,fullrun,21422.5917969,21422.5926819,2,X082610.87+041535.6,chandra,ccd2,695.266319106,81.7329329268,126.545272536,4.25989856023,14.7914,4.15019517613,0.000690460112566,0.000193730426362,8.87661375968,0.999999998906,0.311413149387,0.240246715793,0.406301727512,0.311413149387,,,0.0,,,1.92212742869,F,F,2.64e+20,1.8,0.3,8.0,7.80546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src2.html,0.9997,2.43272,,,,14.7914,2.43272,,,,,,,,,,,4057.73333333,3989.93333333
acisf10441,fullrun,21422.5917969,21422.5926819,3,X082604.98+041124.4,chandra,ccd1,996.150446138,1032.10201321,126.520756938,4.19011291662,22.1821,5.18008590662,0.00103545707639,0.000241805627435,4.99782459169,0.999991614848,0.958718816955,0.547686989212,1.43216830133,0.958718816955,,,0.0,,,5.06714758318,F,F,2.66e+20,1.8,0.3,8.0,1.26916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src3.html,0.9997,4.65119,,,,22.1821,4.65119,,,,,,,,,,,4565.82608696,4185.82608696
acisf10441,fullrun,21419.4921875,21419.4927014,7,X082559.48+041508.0,chandra,ccd3,386.540416667,816.594300813,126.497817499,4.25222658063,11.9486,5.36418679764,0.000557839650856,0.000250435707139,3.06628605265,0.997966582486,0.509503,0.32473971875,1.445474,0.509503,,,0.0,,,1.73709756869,F,F,2.63e+20,1.8,0.3,8.0,6.47074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src7.html,0.9997,16.8259,,,,11.9486,16.8259,,,,,,,,,,,4319.73333333,3761.6
acisf10441,fullrun,21422.5917969,21422.5926819,3,X082609.80+041648.5,chandra,ccd2,727.582394309,229.78925813,126.540844406,4.28013307441,14.5232,3.81093164462,0.000677940964011,0.000177893761219,8.71566159759,0.999999998906,0.421293738751,0.34307226009,0.546643964337,0.421293738751,,,0.0,,,1.49360092164,F,F,2.62e+20,1.8,0.3,8.0,7.89636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src3.html,0.9997,3.24227e-27,,,,14.5232,3.24227e-27,,,,,,,,,,,3962.5,3867.28571429
acisf10441,fullrun,21419.4921875,21419.4927014,4,X082602.66+041345.0,chandra,ccd3,289.735343496,647.814375813,126.511084208,4.2291602103,12.4947,4.26229750252,0.000583334295402,0.000198991917407,3.20642789465,0.997966582486,0.458863,0.293863,0.788863,0.458863,,,0.0,,,2.72420292553,F,F,2.64e+20,1.8,0.3,8.0,6.72856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10441_pi14-548_pass1_cl_src4.html,0.9997,5.67248,,,,12.4947,5.67248,,,,,,,,,,,4389.92857143,3943.64285714
acisf10441,fullrun,21422.5917969,21422.5926819,21,X082610.81+042151.2,chandra,ccd2,697.08300813,845.130203252,126.545027424,4.36422944227,27.3904,5.23358385812,0.00127857527309,0.000244302051472,16.4375246105,1.0,1.78398,1.2779721207,2.94425,1.12322,0.86639431987,1.41761502299,359.467073446,325.998323446,24.967073446,5.67359254772,F,F,2.58e+20,1.8,0.3,8.0,1.91037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,27.3904,0.0,,,,,,,,,,,3471.53333333,3494.76666667
acisf10441,fullrun,21422.5917969,21422.5926819,4,X082614.99+041215.0,chandra,ccd1,691.836737805,1135.04303618,126.562458729,4.20418017294,7.98048,4.33713961039,0.000372526915167,0.000202456649187,1.79807318502,0.954771136494,0.553236,0.296761,0.761872401367,0.553236,,,0.0,,,5.0175751257,F,F,2.67e+20,1.8,0.3,8.0,4.68458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src4.html,0.9997,10.8303,,,,7.98048,10.8303,,,,,,,,,,,4287.7,4353.9
acisf10441,fullrun,21419.4921875,21419.4927014,3,X082620.34+041503.5,chandra,ccd0,1228.14781077,695.507337398,126.584756988,4.25098193263,11.0433,3.57624663579,0.000515572909386,0.000166962400976,2.01393441616,0.977188643366,0.958697,0.659915286419,1.53925198047,0.958697,,,0.0,,,4.31025418521,F,F,2.64e+20,1.8,0.3,8.0,6.15272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10441_pi14-548_pass1_cl_src3.html,0.9997,1.74624,,,,11.0433,1.74624,,,,,,,,,,,3916.25,4257.41666667
acisf10441,fullrun,21419.4921875,21419.4927014,4,X082621.55+041507.8,chandra,ccd0,1191.54873171,704.271268293,126.589772773,4.25217920983,12.5681,4.03971781193,0.000586762951937,0.000188601041392,2.29200774548,0.984676827168,1.10334,0.282025,1.69366015625,1.10334,,,0.0,,,4.56681946009,F,F,2.64e+20,1.8,0.3,8.0,7.03838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10441_pi14-548_pass1_cl_src4.html,0.9997,3.75122,,,,12.5681,3.75122,,,,,,,,,,,3893.35714286,4272.64285714
acisf10441,fullrun,21422.5917969,21422.5926819,2,X082615.61+041358.4,chandra,ccd1,672.5,1344.69995117,126.565041836,4.23290142555,9.47098445892,3.16229295731,0.000442102638772,0.000147614860907,2.13389710786,0.981701585389,0.651985959587,,,0.492000009399,,,37.5342903137,,,3.81408064026,F,F,2.65e+20,1.8,0.3,8.0,8.84231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src2.html,0.9997,0.529015421867,,,,,,,,,,,,,,,,4120.5,4230.2
acisf10441,fullrun,21422.5917969,21422.5926819,11,X082625.14+040811.5,chandra,ccd1,382.653808594,639.576904297,126.604751352,4.13653149437,9.14321041107,3.60561704636,0.000426802231232,0.000168309095898,2.06004669709,0.970808091245,2.22818771232,,,1.45670761221,,,28.1279449463,,,9.80164378428,A,F,2.7e+20,1.8,0.3,8.0,5.91654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src11.html,0.9997,3.85679006577,,,,,,,,,,,,,,,,4469.30769231,4909.07692308
acisf10441,fullrun,21422.5917969,21422.5926819,18,X082604.92+041852.4,chandra,ccd2,875.409179688,481.136230469,126.520516572,4.31455254163,8.9160900116,3.31666111946,0.000416200346081,0.000154820721946,5.3507232094,0.999965462402,0.610554971915,,,0.513946499152,,,115.021224976,,,2.43144633588,F,F,2.6e+20,1.8,0.3,8.0,5.00624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src18.html,0.9997,2.0839099884,,,,,,,,,,,,,,,,3862.0,3594.18181818
acisf10441,fullrun,21422.5917969,21422.5926819,10,X082628.33+041053.5,chandra,ccd1,285.590820312,968.863525391,126.618057142,4.1815321753,8.86666297913,3.31666517258,0.000413893081713,0.000154820911121,1.99773809889,0.970808091245,1.36875543634,,,0.970568477098,,,25.9835891724,,,8.23304040218,F,F,2.67e+20,1.8,0.3,8.0,5.45568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10441_pi14-548_pass1_cl_src10.html,0.9997,2.13333749771,,,,,,,,,,,,,,,,4149.5,4765.08333333
acisf10441,fullrun,21422.5917969,21422.5926819,6,X082610.31+041848.5,chandra,ccd2,711.722167969,473.166503906,126.542950643,4.31346290778,8.44384288788,3.00001096725,0.000394155998947,0.000140039584949,5.06731830409,0.999965462402,0.617171094764,,,0.492000009399,,,156.512527466,,,2.83387266714,F,F,2.61e+20,1.8,0.3,8.0,4.69164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src6.html,0.9997,0.556156694889,,,,,,,,,,,,,,,,3757.44444444,3717.44444444
acisf10441,fullrun,21422.5917969,21422.5926819,28,X082604.07+042309.2,chandra,ccd2,901.300048828,1003.20019531,126.516968121,4.38590111323,8.40671062469,3.16230678558,0.000392422662117,0.000147615515743,5.04503449334,0.999965462402,1.18605144287,,,1.03311539812,,,47.8781700134,,,6.70107830303,F,F,2.56e+20,1.8,0.3,8.0,5.44191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src28.html,0.9997,1.59328961372,,,,,,,,,,,,,,,,3484.72727273,3241.09090909
acisf10441,fullrun,21422.5917969,21422.5926819,17,X082610.11+042251.1,chandra,ccd2,717.75,966.25,126.542126745,4.38085086747,7.32573413849,2.82844138145,0.000341963022947,0.000132030778332,4.39631897275,0.99984750753,0.830023740412,,,0.492000009399,,,141.813491821,,,6.57780647466,A,T,2.57e+20,1.8,0.3,8.0,4.7832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src17.html,0.9997,0.674265682697,,,,,,,,,,,,,,,,3403.0,3414.0
acisf10441,fullrun,21419.4921875,21419.4927014,7,X082656.21+041603.0,chandra,ccd0,137.601402439,816.54722561,126.73421316,4.26749639685,56.276,12.7411537939,0.00262732861756,0.000594839682697,10.262890006,1.0,4.03824,3.53483792187,8.07648,4.03824,3.46612453125,8.07648,87.77,,,13.0381288187,F,F,2.61e+20,1.8,0.3,8.0,4.26695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10441_pi14-548_pass1_cl_src7.html,0.9997,106.061,,,,56.276,106.061,,,,,,,,,,,3120.8,5010.52
acisf10441,fullrun,21419.4921875,21419.4927014,8,X082628.34+041219.8,chandra,ccd0,985.022626016,362.647262195,126.618069667,4.2054875143,126.399,12.658921755,0.00590114412536,0.000591002474292,23.051017021,1.0,1.90294,1.537015,2.268865,1.90294,,,0.0,,,7.34281599211,F,F,2.66e+20,1.8,0.3,8.0,7.77282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10441_pi14-548_pass1_cl_src8.html,0.9997,33.8493,,,,126.399,33.8493,,,,,,,,,,,4016.11445783,4658.14457831
acisf10441,fullrun,21422.5917969,21422.5926819,20,X082558.56+042025.8,chandra,ccd2,1068.89990234,671.100097656,126.493996901,4.34051388687,6.44887542725,2.64576387405,0.000301031541312,0.000123503443319,3.87009859459,0.999380219503,0.492000009399,,,0.492000009399,,,30.4726982117,,,4.20136258663,F,F,2.58e+20,1.8,0.3,8.0,4.03269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src20.html,0.9997,0.551124334335,,,,,,,,,,,,,,,,3846.42857143,3323.28571429
acisf10441,fullrun,21422.5917969,21422.5926819,16,X082605.17+042232.9,chandra,ccd2,868.071533203,929.356933594,126.521522624,4.37580927552,6.22940921783,2.64576935768,0.00029078690568,0.000123503705254,3.73839255092,0.999380219503,0.492000009399,,,0.492000009399,,,27.8921489716,,,6.10264255388,F,T,2.57e+20,1.8,0.3,8.0,4.10365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src16.html,0.9997,0.770590960979,,,,,,,,,,,,,,,,3505.57142857,3296.0
acisf10441,fullrun,21422.5917969,21422.5926819,26,X082603.84+041927.9,chandra,ccd2,908.5,553.375,126.515981287,4.32442515845,6.00327444077,2.8284714222,0.000280231004581,0.000132032175316,3.60268456698,0.997697310104,0.558892498203,,,0.492000009399,,,120.095443726,,,3.01270104431,F,F,2.6e+20,1.8,0.3,8.0,4.35961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src26.html,0.9997,1.99672555923,,,,,,,,,,,,,,,,3828.5,3517.7
acisf10441,fullrun,21422.5917969,21422.5926819,22,X082613.64+042418.8,chandra,ccd2,610.5,1144.5,126.556828441,4.40521094843,5.84567451477,2.64577651024,0.000272874283837,0.000123504039948,3.50810571227,0.997697310104,0.837340390466,,,0.520998691975,,,92.5972137451,,,8.2199204109,A,T,2.57e+20,1.8,0.3,8.0,4.16778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src22.html,0.9997,1.15432572365,,,,,,,,,,,,,,,,3178.85714286,3371.0
acisf10441,fullrun,21422.5917969,21422.5926819,15,X082603.74+042214.9,chandra,ccd2,911.5,892.833496094,126.515570051,4.37081771803,5.65899038315,2.44949769974,0.00026415992761,0.000114341804874,3.39607284645,0.997697310104,0.492000009399,,,0.492000009399,,,138.170089722,,,5.79636104862,F,F,2.57e+20,1.8,0.3,8.0,4.07011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src15.html,0.9997,0.341009646654,,,,,,,,,,,,,,,,3583.66666667,3315.0
acisf10441,fullrun,21422.5917969,21422.5926819,11,X082558.03+042006.7,chandra,ccd2,1085.0,632.166503906,126.491790414,4.33519293597,5.55063533783,2.44950056076,0.000259101972915,0.000114341928565,3.3310468255,0.997697310104,0.526287367384,,,0.492000009399,,,60.1282196045,,,3.94815786466,F,F,2.58e+20,1.8,0.3,8.0,3.29233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src11.html,0.9997,0.449364483356,,,,,,,,,,,,,,,,3878.16666667,3339.33333333
acisf10441,fullrun,21422.5917969,21422.5926819,9,X082612.93+041936.2,chandra,ccd2,632.100097656,570.100097656,126.553863894,4.32670999857,4.75783491135,2.23607420921,0.000222094269702,0.000104379258119,2.85527149833,0.992242503866,0.492000009399,,,0.492000009399,,,64.9027862549,,,3.85890336278,F,F,2.6e+20,1.8,0.3,8.0,2.70824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src9.html,0.9997,0.242165118456,,,,,,,,,,,,,,,,3634.2,3715.4
acisf10441,fullrun,21422.5917969,21422.5926819,24,X082612.83+042054.4,chandra,ccd2,635.100097656,729.100097656,126.553453765,4.34843998717,4.65663146973,2.23607730865,0.000217370135942,0.000104379403638,2.79453729721,0.992242503866,0.492000009399,,,0.492000009399,,,23.863155365,,,4.96939544023,F,F,2.59e+20,1.8,0.3,8.0,2.7586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src24.html,0.9997,0.343368411064,,,,,,,,,,,,,,,,3521.0,3616.71428571
acisf10441,fullrun,21422.5917969,21422.5926819,14,X082600.29+042155.1,chandra,ccd2,1016.29980469,852.5,126.50120574,4.3653053531,4.65286207199,2.23607754707,0.000217194174184,0.000104379410914,2.79227520655,0.992242503866,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.54233573988,F,T,2.57e+20,1.8,0.3,8.0,2.90167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10441_pi14-548_pass1_cl_src14.html,0.9997,0.347138017416,,,,,,,,,,,,,,,,3664.0,3258.0