fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06815,fullrun,3807.1730957,3807.17299201,2,X084411.52+045649.6,chandra,ccd6,553.64203252,461.571849593,131.048011424,4.94711855445,61.2695,7.82748363141,0.0160931887026,0.00205598497045,24.8594121909,1.0,4.07244,3.45685426489,4.8935,2.59346,2.1243890525,3.11132470613,50.2812625523,29.9374625523,70.6250625523,7.42922856716,F,F,3.36e+20,1.8,0.3,8.0,1.81566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06815_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,61.2695,0.0,,,,,,,,,,,3210.87301587,2204.65079365
acisf06815,fullrun,3807.1730957,3807.17299201,1,X084336.35+045630.1,chandra,ccd2,294.353027344,675.529296875,130.901478027,4.94170741231,29.6860294342,5.83100128174,0.0077973944135,0.00153158290777,59.8044639039,1.0,3.54171070761,,,2.1525654956,,,151.838882446,,,9.68254522503,A,F,3.25e+20,1.8,0.3,8.0,1.05824e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06815_pi14-548_pass1_cl_src1.html,0.9997,4.31396961212,,,,,,,,,,,,,,,,3518.23529412,3228.76470588
acisf06815,fullrun,3807.1730957,3807.17299201,4,X084401.95+050357.8,chandra,ccd7,527.497469512,354.916398374,131.008112871,5.06606675661,23.392,4.83652768006,0.00614420707818,0.00127037566714,29.0357551096,1.0,0.339592,0.289147689453,0.3952546875,0.339592,,,0.0,,,0.130730113171,F,F,3.43e+20,1.8,0.3,8.0,4.38546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src4.html,0.9997,6.44075e-26,,,,23.392,6.44075e-26,,,,,,,,,,,4124.08333333,2193.0
acisf06815,fullrun,3807.1730957,3807.17299201,2,X084349.43+050618.4,chandra,ccd7,907.728186992,640.713786585,130.955941152,5.10512372758,22.4738,4.74065396333,0.00590301422204,0.00124518985518,27.8960222804,1.0,1.30052,0.991946079102,1.7393806875,0.538634,0.433670469727,0.7305673125,0.0,349.977642188,0.0,3.90143691452,F,F,3.41e+20,1.8,0.3,8.0,4.46993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.4738,0.0,,,,,,,,,,,4523.27272727,2463.13636364
acisf06815,fullrun,3807.1730957,3807.17299201,3,X084406.64+050857.4,chandra,ccd7,384.902154472,963.867315041,131.027680014,5.14928964667,25.0313,5.00614288649,0.00657478658054,0.00131492655477,31.0705667269,1.0,1.2646,1.01471738281,1.5,1.15042,0.8827728125,1.5,165.854,137.751595703,0.0,5.24035421858,F,F,3.51e+20,1.8,0.3,8.0,5.19113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src3.html,0.9997,0.0301666,,,,25.0313,0.0301666,,,,,,,,,,,4652.875,1856.0
acisf06815,fullrun,3807.1730957,3807.17299201,1,X084423.64+045652.7,chandra,ccd6,185.624530488,467.926077236,131.098495163,4.94798193382,11.3318,4.84568880553,0.00297644806773,0.00127278464869,4.597750709,0.999933677363,4.05318,2.30439564416,6.99876,0.874845,,,69.9782202934,60.0779362309,82.1631852934,8.8985804551,A,F,3.39e+20,1.8,0.3,8.0,3.50256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06815_pi14-548_pass1_cl_src1.html,0.9997,12.1489,,,,11.3318,12.1489,,,,,,,,,,,3093.5625,1852.3125
acisf06815,fullrun,3807.1730957,3807.17299201,1,X084356.48+050455.4,chandra,ccd7,693.653235772,471.916199187,130.98531533,5.08205637274,15.1136,3.88762138074,0.00396976756558,0.00102113019165,18.7600371249,1.0,0.384816,0.309871401489,0.460950195312,0.384816,,,0.0,,,1.66305273975,F,F,3.42e+20,1.8,0.3,8.0,2.86881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.1136,0.0,,,,,,,,,,,4297.4375,2314.75
acisf06815,fullrun,3807.1730957,3807.17299201,11,X084406.47+050248.9,chandra,ccd7,389.5,214.300048828,131.026977293,5.04691720434,9.92338085175,3.16227912903,0.00260649574921,0.000830610806588,12.3175810649,0.999999999881,0.492000009399,,,0.492000009399,,,90.0,,,1.59980989147,F,F,3.42e+20,1.8,0.3,8.0,1.88944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src11.html,0.9997,0.0766193419695,,,,,,,,,,,,,,,,3947.0,2113.0
acisf06815,fullrun,3807.1730957,3807.17299201,7,X084405.03+050506.5,chandra,ccd7,433.5,494.0,131.020941392,5.08514302673,9.85960388184,3.16228032112,0.00258974405006,0.000830611097626,12.2384167147,0.999999999881,0.496077542245,,,0.492000009399,,,59.2214660645,,,1.50791403498,F,F,3.45e+20,1.8,0.3,8.0,1.87425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src7.html,0.9997,0.140396431088,,,,,,,,,,,,,,,,4226.1,2061.3
acisf06815,fullrun,3807.1730957,3807.17299201,3,X084351.27+045905.6,chandra,ccd6,1168.21435547,737.357177734,130.963634901,4.98487730049,6.83902215958,2.6457555294,0.00179635186214,0.000694939633831,2.7748565085,0.990302139517,0.915121666747,,,0.492000009399,,,85.8737335205,,,5.42093218557,A,F,3.31e+20,1.8,0.3,8.0,2.14731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06815_pi14-548_pass1_cl_src3.html,0.9997,0.160977602005,,,,,,,,,,,,,,,,3672.9,2692.4
acisf06815,fullrun,3807.1730957,3807.17299201,8,X084413.73+050352.5,chandra,ccd7,169.214355469,343.643066406,131.057201546,5.06459242335,6.82468795776,2.64575505257,0.0017925867578,0.000694939517416,8.47127087215,0.999999560453,0.649329598434,,,0.492000009399,,,59.819190979,,,3.01587243796,F,F,3.46e+20,1.8,0.3,8.0,1.3423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src8.html,0.9997,0.175312027335,,,,,,,,,,,,,,,,3997.71428571,1861.57142857
acisf06815,fullrun,3807.1730957,3807.17299201,2,X084335.37+050059.1,chandra,ccd2,324.166503906,1222.16674805,130.897375663,5.01641353385,5.92998027802,2.4494907856,0.00155758101027,0.000643388309982,11.9463363153,0.999999991178,0.492000009399,,,0.492000009399,,,150.481872559,,,7.14181133488,F,F,3.29e+20,1.8,0.3,8.0,2.02984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06815_pi14-548_pass1_cl_src2.html,0.9997,0.070019684732,,,,,,,,,,,,,,,,4061.0,3086.0
acisf06815,fullrun,3807.1730957,3807.17299201,5,X084355.46+050328.4,chandra,ccd7,724.100097656,294.5,130.981070215,5.05787767385,4.88792085648,2.23607063293,0.00128387147561,0.000587330956478,6.06722268228,0.999940279611,0.492000009399,,,0.492000009399,,,163.997314453,,,1.58289096633,F,F,3.39e+20,1.8,0.3,8.0,9.2404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src5.html,0.9997,0.11207896471,,,,,,,,,,,,,,,,4132.2,2401.0
acisf06815,fullrun,3807.1730957,3807.17299201,1,X084329.36+050430.4,chandra,ccd3,147.5,671.700195312,130.872348875,5.07511161249,4.6772236824,2.23607683182,0.00122852937784,0.000587332586292,9.31555552622,0.999993118943,1.11311919431,,,0.492000009399,,,57.5867614746,,,8.05778417888,A,F,3.31e+20,1.8,0.3,8.0,1.65765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06815_pi14-548_pass1_cl_src1.html,0.9997,0.322776079178,,,,,,,,,,,,,,,,4504.66666667,3103.66666667
acisf06815,fullrun,3807.1730957,3807.17299201,6,X084353.51+050340.0,chandra,ccd7,783.25,318.25,130.972954613,5.06112313596,3.93653941154,2.00000190735,0.00103397958446,0.000525324663613,4.88630276732,0.999438759311,0.492000009399,,,0.492000009399,,,90.0,,,2.02861979736,F,F,3.39e+20,1.8,0.3,8.0,7.46875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src6.html,0.9997,0.0634606480598,,,,,,,,,,,,,,,,4174.0,2448.0
acisf06815,fullrun,3807.1730957,3807.17299201,9,X084341.18+050600.2,chandra,ccd7,1157.5,603.166503906,130.921601844,5.10005701141,2.9002559185,1.73205494881,0.000761787232477,0.000454945140518,3.59999660589,0.995575177974,0.510281106683,,,0.492000009399,,,61.845035553,,,5.5204225242,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src9.html,0.9997,0.0997440442443,,,,,,,,,,,,,,,,4576.66666667,2719.66666667
acisf06815,fullrun,3807.1730957,3807.17299201,10,X084353.48+050155.4,chandra,ccd7,784.0,105.5,130.972853239,5.03204730578,1.95472669601,1.41421544552,0.00051343254745,0.000371460744645,2.42634087089,0.971763961131,0.492000009399,,,0.492000009399,,,116.565048218,,,2.80412730639,F,F,3.36e+20,1.8,0.3,8.0,3.87873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06815_pi14-548_pass1_cl_src10.html,0.9997,0.0452733561397,,,,,,,,,,,,,,,,3966.33333333,2520.33333333
