fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503190401,fullrun,31494.1464844,30534.1009169,5,X160036.89-304600.3,xmm,mos2,333.364655172,384.676388506,240.153715944,-30.7667568739,446.002,29.1901181909,0.0146066723633,0.000955983364785,25.1200942132,1.0,5.98857,5.43415694824,6.52618265625,5.98857,,,0.0,,,6.76079763457,F,T,6.583219,1.8,0.3,8.0,3.29996e-13,1.0,powerlaw,7.42666e+20,0.0,1.65463828693e+21,1.76672,1.43891747448,2.15399706163,39.1584,41,,dsxf,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src5.html,0.9998,406.061,,,,446.002,406.061,,,,,,,,,,,5510.75680934,-8469.44747082
xmm0503190401,fullrun,31494.1464844,30534.1009169,2,X160125.54-304922.8,xmm,mos2,189.267303467,342.119659424,240.35643734,-30.8229941516,885.780883789,71.5739822388,0.0281252544573,0.00227261222254,49.8896849185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52489212638,F,F,6.422932,1.8,0.3,8.0,5.08019e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src2.html,0.9998,29.6032371521,,,,,,,,,,,,,,,,-7507.36138614,-6966.97277228
xmm0503190401,fullrun,31486.4199219,30561.4897154,1,X160007.42-305625.2,xmm,mos1,420.454498291,241.048599243,240.03092884,-30.940332456,657.34362793,31.9750938416,0.0208770520612,0.00101552014871,38.5899295255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77587360737,F,F,6.527815,1.8,0.3,8.0,4.44491e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src1.html,0.9998,31.0502490997,,,,,,,,,,,,,,,,5422.22756827,-10878.5474642
xmm0503190401,fullrun,31486.4199219,30561.4897154,2,X160125.35-304916.4,xmm,mos1,189.85609436,339.714324951,240.355606064,-30.8212357299,356.497039795,24.8520126343,0.0216015577316,0.00150588108227,20.9284688513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42174135464,F,F,6.424703,1.8,0.3,8.0,3.3763e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src2.html,0.9998,28.4420318604,,,,,,,,,,,,,,,,-6654.09885932,7269.91444867
xmm0503190401,fullrun,31494.1464844,30534.1009169,1,X160007.37-305624.6,xmm,mos2,420.618621826,241.138809204,240.030697939,-30.9401560523,568.94909668,28.8991470337,0.0180652330731,0.000917603753702,32.0448224696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78386371623,F,F,6.528079,1.8,0.3,8.0,4.41404e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src1.html,0.9998,24.3071975708,,,,,,,,,,,,,,,,10758.3742138,5149.87106918
xmm0503190401,fullrun,31494.1464844,30534.1009169,3,X160101.26-304849.6,xmm,mos2,261.181915283,345.616973877,240.255242904,-30.8137723455,355.809020996,23.7695178986,0.0143370563164,0.000957774813287,20.0401705134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35838721974,F,T,6.489072,1.8,0.3,8.0,1.89078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src3.html,0.9998,32.4962997437,,,,,,,,,,,,,,,,-1293.45188285,-6174.81589958
xmm0503190401,fullrun,31494.1464844,30534.1009169,4,X160128.52-305613.5,xmm,mos2,180.583343506,243.278259277,240.368853891,-30.937094297,181.741943359,18.0023765564,0.00961820688099,0.000952727743424,10.2362203301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43388810952,F,F,6.332405,1.8,0.3,8.0,1.59509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src4.html,0.9998,27.6199932098,,,,,,,,,,,,,,,,-9712.84394904,1311.57961783
xmm0503190401,fullrun,31494.1464844,30534.1009169,15,X160104.94-304341.7,xmm,mos2,250.235244751,416.341339111,240.270583815,-30.7282598745,97.2672576904,14.1523666382,0.00575035437942,0.000836675404571,5.47836708589,0.99999991824,10.8749996871,,,10.8749996871,,,0.0,,,9.23482502345,F,F,6.542497,1.8,0.3,8.0,1.11876e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src15.html,0.9998,26.0329723358,,,,,,,,,,,,,,,,-1169.46153846,-12455.3198381
xmm0503190401,fullrun,31494.1464844,30534.1009169,14,X160114.16-305647.3,xmm,mos2,223.075222529,235.91448046,240.309009425,-30.9464765587,42.3462,18.9278419266,0.00138685035374,0.000619892322605,2.38505776559,0.990342154825,3.50934,2.6359025,4.90684,3.50934,,,0.0,,,7.1018885568,F,F,6.360578,1.8,0.3,8.0,3.20769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src14.html,0.9998,315.917,,,,42.3462,315.917,,,,,,,,,,,-6226.28985507,2564.98550725
xmm0503190401,fullrun,31494.1464844,30534.1009169,11,X160130.44-305115.4,xmm,mos2,174.821802759,312.159914943,240.376825446,-30.8542737765,38.804,18.4578438611,0.00127084141562,0.000604499340834,2.18555104203,0.985266150525,3.8832547963,2.62253620255,5.8043497963,3.8832547963,,,0.0,,,9.01308952054,F,F,6.388229,1.8,0.3,8.0,2.93889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src11.html,0.9998,301.888,,,,38.804,301.888,,,,,,,,,,,-9188.65671642,-4697.23880597
xmm0503190401,fullrun,31494.1464844,30534.1009169,8,X160056.14-304943.9,xmm,mos2,276.339687356,333.28642069,240.233927506,-30.8288585365,56.9286,19.4882939222,0.00186442552544,0.000638246375915,3.20637978176,0.999165741241,3.5105,2.8231953125,4.46675,3.5105,,,0.0,,,2.98928481707,F,F,6.490888,1.8,0.3,8.0,2.68803e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src8.html,0.9998,322.865,,,,56.9286,322.865,,,,,,,,,,,-165.358024691,-4953.08641975
xmm0503190401,fullrun,31494.1464844,30534.1009169,6,X160042.46-304643.6,xmm,mos2,316.868896092,374.735790805,240.176909877,-30.7787750875,55.2081,18.2252050743,0.00180808103261,0.000596880668059,3.10947635511,0.998805507166,6.17436,3.42141,8.37672,6.17436,,,0.0,,,5.68291523926,F,F,6.560256,1.8,0.3,8.0,3.11558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src6.html,0.9998,276.95,,,,55.2081,276.95,,,,,,,,,,,3938.66393443,-7881.26229508
xmm0503190401,fullrun,31494.1464844,30534.1009169,7,X160045.99-304652.4,xmm,mos2,306.40435791,372.523529053,240.191621398,-30.7812086814,62.1462059021,12.1745214462,0.0028511446435,0.000558542902581,3.50025010482,0.99967435555,10.8749996871,,,10.8749996871,,,0.0,,,5.40226218128,F,F,6.550182,1.8,0.3,8.0,4.12678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src7.html,0.9998,31.0577831268,,,,,,,,,,,,,,,,3022.18777293,-7838.10917031
xmm0503190401,fullrun,31494.1464844,30534.1009169,10,X160039.36-305721.1,xmm,mos2,326.001190186,228.449981689,240.163988452,-30.9558538345,63.2425842285,12.505147934,0.00263001630083,0.000520041096024,3.56200123341,0.999732200566,10.8749996871,,,10.8749996871,,,0.0,,,5.45340126184,F,F,6.438694,1.8,0.3,8.0,3.62083e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src10.html,0.9998,31.6953926086,,,,,,,,,,,,,,,,2472.76587302,4768.71428571
xmm0503190401,fullrun,31494.1464844,30534.1009169,13,X160109.48-305358.2,xmm,mos2,236.878074943,274.794404598,240.289520232,-30.8995111796,35.9468,18.8771237216,0.00117726595612,0.000618230137506,2.02462545608,0.978021506696,4.41678,1.23157,6.208460625,4.41678,,,0.0,,,4.76498653601,F,F,6.406876,1.8,0.3,8.0,1.9546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src13.html,0.9998,320.399,,,,35.9468,320.399,,,,,,,,,,,-4454.87323944,-556.042253521
xmm0503190401,fullrun,31494.1464844,30534.1009169,9,X160034.45-305006.5,xmm,mos2,340.583770115,328.088933333,240.143521791,-30.8351290227,49.9322,17.6771094922,0.00163529233732,0.000578929862866,2.81232274355,0.997194727153,7.06669,4.74276771484,9.67600625,7.06669,,,0.0,,,3.74838915892,F,F,6.539081,1.8,0.3,8.0,2.36681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503190401_pi300-10000_pass1_cl_src9.html,0.9998,262.548,,,,49.9322,262.548,,,,,,,,,,,5255.3902439,-3537.84552846
xmm0503190401,fullrun,31486.4199219,30561.4897154,4,X160056.04-304945.3,xmm,mos1,276.655691954,332.971174713,240.233482951,-30.8292395646,67.1164,20.1280997613,0.00219611173847,0.000658610356915,3.94012664907,0.999934064221,4.28052,3.21908452226,5.75731303788,4.28052,,,0.0,,,2.95361419337,F,F,6.490704,1.8,0.3,8.0,3.27221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src4.html,0.9998,338.024,,,,67.1164,338.024,,,,,,,,,,,-4700.6,-39.7619047619
xmm0503190401,fullrun,31486.4199219,30561.4897154,5,X160130.60-305117.1,xmm,mos1,174.32911954,311.774261149,240.37751977,-30.8547388398,106.708,19.140637398,0.00349159689932,0.000626301591162,6.26438596929,0.999999998384,8.54057,6.53603686768,11.2701470312,8.54057,,,0.0,,,9.02983495953,F,T,6.388008,1.8,0.3,8.0,6.64677e-14,1.0,powerlaw,1.21069e+21,0.0,6.70570746502e+21,1.67977,0.750030989758,3.8631764718,13.5408,17,,dsxf,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src5.html,0.9998,259.656,,,,106.708,259.656,,,,,,,,,,,-4509.30357143,9030.34821429
xmm0503190401,fullrun,31486.4199219,30561.4897154,7,X155951.18-305224.4,xmm,mos1,468.606910345,296.205648276,239.963265764,-30.8734475567,56.9171,17.7783604418,0.00186237944986,0.000581724176725,3.34136786982,0.999468087852,5.20276,3.98776,6.64276,5.20276,,,0.0,,,12.3679522746,F,F,6.617084,1.8,0.3,8.0,7.15622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src7.html,0.9998,259.153,,,,56.9171,259.153,,,,,,,,,,,1477.83838384,-15880.8686869
xmm0503190401,fullrun,31486.4199219,30561.4897154,8,X160124.63-310117.9,xmm,mos1,192.209358161,173.666429885,240.352613502,-31.0216495666,48.5435,16.984919782,0.00158838695096,0.000555761841334,2.84978839731,0.997228139786,6.96419,4.9588775,10.52919,6.96419,,,0.0,,,11.8995066968,F,F,6.280029,1.8,0.3,8.0,2.95082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src8.html,0.9998,239.944,,,,48.5435,239.944,,,,,,,,,,,7591.7826087,9700.25217391
xmm0503190401,fullrun,31486.4199219,30561.4897154,9,X160128.48-305615.0,xmm,mos1,180.73308046,243.291347126,240.368649129,-30.9375004314,87.5384,21.0133148266,0.0028643359726,0.000687574750753,5.13901792494,0.999999538208,5.72874,4.55181177734,7.56589625,5.72874,,,0.0,,,9.42969407947,F,F,6.332385,1.8,0.3,8.0,4.77249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src9.html,0.9998,354.021,,,,87.5384,354.021,,,,,,,,,,,1453.075,9585.4875
xmm0503190401,fullrun,31486.4199219,30561.4897154,10,X160153.16-305636.7,xmm,mos1,107.727127075,238.852706909,240.471508516,-30.9435271564,51.7776451111,10.3530368805,0.00164444370746,0.00032880959176,3.03965169956,0.99836209447,10.8749996871,,,10.8749996871,,,0.0,,,14.4855698453,F,F,6.267462,1.8,0.3,8.0,4.99835e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src10.html,0.9998,17.8143310547,,,,,,,,,,,,,,,,663.530612245,15815.244898
xmm0503190401,fullrun,31486.4199219,30561.4897154,11,X160114.07-305648.2,xmm,mos1,223.338165283,235.869644165,240.308633524,-30.9467304309,78.9879760742,12.1701965332,0.00345860188827,0.000532889505848,4.63705785004,0.999996196033,10.8749996871,,,10.8749996871,,,0.0,,,7.08664579579,F,F,6.360679,1.8,0.3,8.0,5.0222e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src11.html,0.9998,31.110080719,,,,,,,,,,,,,,,,2696.44594595,5951.62612613
xmm0503190401,fullrun,31486.4199219,30561.4897154,12,X160101.25-304849.6,xmm,mos1,261.198730469,345.314300537,240.255219246,-30.8137736084,360.032470703,23.1985549927,0.0163716431707,0.00105490058195,21.1360193984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3404281071,F,F,6.489085,1.8,0.3,8.0,2.0679e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503190401_pi300-10000_pass1_cl_src12.html,0.9998,33.7088928223,,,,,,,,,,,,,,,,-5962.25541126,1083.06060606
