fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00728,fullrun,49950.7617188,49950.7627447,50,X020537.97+644941.4,chandra,ccd7,687.726461382,702.722315041,31.4082201075,64.8281590641,9243.2,109.656053184,0.185046380863,0.00219528472623,431.747088461,1.0,1.0894260865,1.06316573689,1.113435549,1.0894260865,,,0.0,,,0.746742945343,T,T,5.57e+21,1.8,0.3,8.0,1.48391e-12,1.0,powerlaw,4.53377e+21,4.29055567911e+21,4.78957957901e+21,1.9675,1.90220443943,2.03467568074,323.236,324,,dsxf,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src50.html,0.9997,2781.25,,,,9243.2,2781.25,,,,,,,,,,,4224.44398306,2210.09741716
acisf00728,fullrun,49950.7617188,49950.7627447,5,X020543.51+645154.1,chandra,ccd7,616.136972358,972.427571138,31.431276604,64.8650144992,95.4628,11.4432818719,0.00191114011324,0.000229091489172,4.4590386399,0.999991861891,0.450834,0.39599025,0.518334,0.450834,,,0.0,,,1.88086351029,F,F,5.53e+21,1.8,0.3,8.0,1.79448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src5.html,0.9997,35.4859,,,,95.4628,35.4859,,,,,,,,,,,4069.26213592,2444.02912621
acisf00728,fullrun,49950.7617188,49950.7627447,10,X020533.65+644933.8,chandra,ccd7,743.798046748,687.413502033,31.3902035686,64.8260677296,39.96,22.759415634,0.000799988192466,0.000455637231597,1.86651956626,0.968357910549,0.765258,0.207851,1.450219375,0.765258,,,0.0,,,0.746154648992,F,F,5.58e+21,1.8,0.3,8.0,7.50228e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src10.html,0.9997,478.031,,,,39.96,478.031,,,,,,,,,,,4198.20152091,2158.23954373
acisf00728,fullrun,49950.7617188,49950.7627447,7,X020612.50+644653.8,chandra,ccd7,239.074626016,362.832073171,31.5521024594,64.7816221421,41.9615,8.92944007203,0.000840057281351,0.00017876484756,1.96000902852,0.974289795617,1.5,1.277344,3.0,0.695127,0.359322965958,1.02046541957,14.8113454061,3.08291596278,30.5930954061,5.31686378758,F,F,5.61e+21,1.8,0.3,8.0,8.53532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src7.html,0.9997,37.7734,,,,41.9615,37.7734,,,,,,,,,,,4776.44927536,2315.91304348
acisf00728,fullrun,49950.7617188,49950.7627447,1,X020516.31+644953.3,chandra,ccd7,968.562682927,727.140432927,31.3179738693,64.8314786485,54.4921,11.7534845897,0.00109091690717,0.000235301540169,2.545309581,0.993613011397,0.364475,0.293254296875,0.45213125,0.364475,,,0.0,,,1.94122440053,F,F,5.58e+21,1.8,0.3,8.0,1.03274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src1.html,0.9997,83.6523,,,,54.4921,83.6523,,,,,,,,,,,4017.27941176,2015.91176471
acisf00728,fullrun,49950.7617188,49950.7627447,11,X020533.58+644934.0,chandra,ccd7,744.683577236,687.659878049,31.3899190439,64.8261013919,212.213,26.7505700874,0.00424845582445,0.000535540307592,9.91240532322,1.0,2.24921,1.12400571029,3.0,2.24921,,,0.0,,,0.690669825796,T,F,5.58e+21,1.8,0.3,8.0,3.98567e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src11.html,0.9997,503.38,,,,212.213,503.38,,,,,,,,,,,4198.8008794,2159.04773869
acisf00728,fullrun,49950.7617188,49950.7627447,12,X020534.02+644937.3,chandra,ccd7,738.95245935,694.50949187,31.3917603979,64.8270375287,268.017,26.199942748,0.00536562701321,0.000524515685771,12.5189933581,1.0,3.0,2.84031241055,6.0,3.0,,,0.0,,,0.63641098839,T,F,5.57e+21,1.8,0.3,8.0,5.0312e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src12.html,0.9997,418.42,,,,268.017,418.42,,,,,,,,,,,4199.13123644,2167.17606652
acisf00728,fullrun,49950.7617188,49950.7627447,27,X020534.38+645009.8,chandra,ccd7,733.800048828,760.04296875,31.3932556406,64.8360620802,44.2739372253,11.8326196671,0.000886351568624,0.000236885665799,2.06802227494,0.979254900424,1.2143955806,,,1.08023418106,,,141.821182251,,,0.151221556552,T,F,5.57e+21,1.8,0.3,8.0,8.2895e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src27.html,0.9997,95.7260665894,,,,,,,,,,,,,,,,4150.13815789,2215.47039474
acisf00728,fullrun,49950.7617188,49950.7627447,1,X020505.21+645103.6,chandra,ccd6,402.247060976,100.101245935,31.2717128854,64.8509864386,35.9911,5.99925828749,0.000720532984492,0.000120103677815,10.0874552719,1.0,0.797864235521,0.680075891771,0.912083235521,0.797864235521,,,0.0,,,3.15679434726,F,F,5.56e+21,1.8,0.3,8.0,8.22365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.9911,0.0,,,,,,,,,,,3816.82857143,2002.17142857
acisf00728,fullrun,49950.7617188,49950.7627447,19,X020537.84+644857.8,chandra,ccd7,689.372764228,614.218839431,31.4076841091,64.8160636464,40.1666,18.4180780756,0.000804124806812,0.000368725096832,1.87616979005,0.968357910549,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.403795373,T,F,5.59e+21,1.8,0.3,8.0,7.57964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src19.html,0.9997,299.059,,,,40.1666,299.059,,,,,,,,,,,4289.84586466,2150.39849624
acisf00728,fullrun,49950.7617188,49950.7627447,2,X020518.14+645207.2,chandra,ccd6,234.61754065,229.242144309,31.3255769188,64.8686694849,27.3978,5.2342907829,0.000548495924152,0.000104788967006,7.67895624332,0.999999999749,0.606730010902,0.498751144691,0.704063073402,0.606730010902,,,0.0,,,2.47606281341,F,F,5.54e+21,1.8,0.3,8.0,6.16241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.3978,0.0,,,,,,,,,,,3836.07142857,2215.89285714
acisf00728,fullrun,49950.7617188,49950.7627447,14,X020537.92+645012.9,chandra,ccd7,688.396626016,766.780162602,31.4080099567,64.8369136614,90.097,18.142546679,0.00180371781516,0.000363208926571,4.20840373778,0.999978536822,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.433620235173,T,F,5.56e+21,1.8,0.3,8.0,1.6855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00728_pi14-548_pass1_cl_src14.html,0.9997,239.055,,,,90.097,239.055,,,,,,,,,,,4176.29842932,2251.87783595
acisf00728,fullrun,49950.7617188,49950.7627447,3,X020512.18+645246.5,chandra,ccd6,311.634985772,309.268593496,31.300755603,64.8795932948,12.5485,3.91548464433,0.000251216728222,7.83866790256e-05,3.51704817246,0.999279320915,0.822030068093,0.56476744471,1.06065047239,0.822030068093,,,0.0,,,3.38635731063,F,F,5.53e+21,1.8,0.3,8.0,2.86743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src3.html,0.9997,2.78252,,,,12.5485,2.78252,,,,,,,,,,,3727.53846154,2208.61538462
acisf00728,fullrun,49950.7617188,49950.7627447,4,X020502.61+645317.6,chandra,ccd6,435.378731707,372.693268293,31.2608764897,64.8882315811,16.2452,5.2491237364,0.000325223757127,0.000105085794153,4.55314587171,0.999937201262,0.802723,0.587594612787,1.26262168164,0.802723,,,0.0,,,4.48912950254,F,F,5.52e+21,1.8,0.3,8.0,3.78691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src4.html,0.9997,11.3081,,,,16.2452,11.3081,,,,,,,,,,,3589.33333333,2167.9047619
acisf00728,fullrun,49950.7617188,49950.7627447,5,X020519.80+645327.2,chandra,ccd6,212.97935122,391.718591463,31.3324908723,64.8908775213,9.32704,4.55482601204,0.000186724844018,9.11863974667e-05,2.61414902071,0.993965962617,0.480254889875,0.300492455123,1.10025488988,0.480254889875,,,0.0,,,3.48917727386,F,F,5.51e+21,1.8,0.3,8.0,2.14323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src5.html,0.9997,11.4194,,,,9.32704,11.4194,,,,,,,,,,,3723.90909091,2344.0
acisf00728,fullrun,49950.7617188,49950.7627447,6,X020437.65+645423.6,chandra,ccd6,757.860361789,507.663739837,31.156865749,64.9065498293,75.2956,9.55015183125,0.00150739781644,0.000191191490832,21.1035783061,1.0,2.9929955914,2.44939402231,3.7836887828,2.9929955914,,,0.0,,,7.25429221593,F,F,5.51e+21,1.8,0.3,8.0,1.85589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src6.html,0.9997,15.9098,,,,75.2956,15.9098,,,,,,,,,,,3278.1372549,2013.7745098
acisf00728,fullrun,49950.7617188,49950.7627447,7,X020448.90+645631.3,chandra,ccd6,611.075683594,766.2578125,31.2037578451,64.9420259235,21.1125278473,5.74469041824,0.000422666780651,0.000115007060231,5.91734290802,0.999999427074,3.85061904062,,,2.27519740446,,,134.657043457,,,7.84347123356,A,F,5.47e+21,1.8,0.3,8.0,5.3013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src7.html,0.9997,11.8874721527,,,,,,,,,,,,,,,,3179.78378378,2296.18918919
acisf00728,fullrun,49950.7617188,49950.7627447,8,X020448.35+645735.2,chandra,ccd6,618.365892276,896.699842276,31.2014405433,64.9597817547,58.4439,10.59434283,0.00117003051569,0.0002120957774,16.380444809,1.0,5.63878,4.05599209201,7.99392411887,3.60773,2.58808438123,5.05936133435,82.630262616,67.897984858,90.0,8.73894282086,F,F,5.45e+21,1.8,0.3,8.0,1.49639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src8.html,0.9997,53.7962,,,,58.4439,53.7962,,,,,,,,,,,3081.44230769,2375.0
acisf00728,fullrun,49950.7617188,49950.7627447,10,X020439.42+645623.8,chandra,ccd6,733.5625,751.479003906,31.1642512912,64.9399511609,26.9976158142,6.92839479446,0.00054048455786,0.000138704490382,7.56679406782,0.999999999183,3.78195869423,,,3.53834930313,,,92.5495986938,,,8.40481804121,F,F,5.47e+21,1.8,0.3,8.0,6.83795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src10.html,0.9997,21.0023841858,,,,,,,,,,,,,,,,3109.31034483,2188.17241379
acisf00728,fullrun,49950.7617188,49950.7627447,11,X020504.50+645052.2,chandra,ccd6,411.449471545,77.058800813,31.2687679445,64.8478348904,101.773,10.4113711873,0.00203746104022,0.000208432130029,28.5245681679,1.0,0.76096,0.680702099609,0.8636901125,0.76096,,,0.0,,,3.18968975124,F,F,5.56e+21,1.8,0.3,8.0,3.77863e-14,1.0,powerlaw,2.93486e+22,0.0,7.51945927975e+22,1.93202,0.308893099589,3.92172210402,3.54761,6,,dsxf,fullrun_ccd6_acisf00728_pi14-548_pass1_cl_src11.html,0.9997,6.62365,,,,101.773,6.62365,,,,,,,,,,,3829.55238095,1981.7047619
