fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05903,fullrun,4491.34033203,4491.34043911,1,X135326.61+401659.7,chandra,ccd3,813.635752033,920.896595528,208.360891314,40.2832383259,27.6479,6.45722850765,0.00615583137463,0.00143770810226,7.37660360465,0.99999999868,1.5,1.30413948174,3.0,1.5,,,0.0,,,1.76570054823,T,F,9.54e+19,1.8,0.3,8.0,7.02284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05903_pi14-548_pass1_cl_src1.html,0.9997,14.0479,,,,27.6479,14.0479,,,,,,,,,,,4336.52380952,3886.96825397
acisf05903,fullrun,4488.24072266,4488.24049809,1,X135403.17+402254.2,chandra,ccd1,84.0654425257,588.67993547,208.513189576,40.3817331009,16.36,4.42291532815,0.00364508120019,0.000985445324736,14.8977667136,1.0,2.31712616594,,,1.51377842941,,,259.399176041,,,10.3022082985,A,F,9.56e+19,1.8,0.3,8.0,5.37043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src1.html,0.9997,3.20218,,,,16.36,3.20218,,,,,,,,,,,5081.23529412,4716.76470588
acisf05903,fullrun,4488.24072266,4488.24049809,5,X135321.60+402150.8,chandra,ccd1,1049.40785366,458.52273374,208.339991134,40.3640986907,17.6387,4.19984523524,0.00392998732541,0.000935745749017,16.0621783454,1.0,1.09403396964,0.736418009314,1.48864468448,1.09403396964,,,0.0,,,4.57063867809,F,F,9.45e+19,1.8,0.3,8.0,4.63235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.6387,0.0,,,,,,,,,,,4141.45,4458.05
acisf05903,fullrun,4488.24072266,4488.24049809,3,X135358.46+402026.4,chandra,ccd1,192.667924797,288.069315041,208.49360159,40.3406800862,13.6551,3.75109690624,0.00304242630301,0.000835763626241,12.4346267879,0.999999999996,2.36842,2.16356007813,4.73684,1.66515,1.10473163616,2.36842,260.912999781,30.2785629915,90.0,8.38160265777,F,F,9.59e+19,1.8,0.3,8.0,4.1779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src3.html,0.9997,0.415628,,,,13.6551,0.415628,,,,,,,,,,,5015.0,4404.71428571
acisf05903,fullrun,4491.34033203,4491.34043911,8,X135316.92+401355.8,chandra,ccd3,1038.60009766,546.600097656,208.320501487,40.2321587657,9.92525196075,3.16227889061,0.00220986409113,0.0007040835917,2.64810887593,0.990313208335,0.492000009399,,,0.492000009399,,,27.7038555145,,,3.40899799053,F,F,9.55e+19,1.8,0.3,8.0,2.69681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05903_pi14-548_pass1_cl_src8.html,0.9997,0.0747480243444,,,,,,,,,,,,,,,,4158.6,3481.0
acisf05903,fullrun,4491.34033203,4491.34043911,2,X135316.92+401502.3,chandra,ccd3,1038.61132812,681.833251953,208.320498661,40.2506406417,8.91124629974,3.00000143051,0.00198409496807,0.000667952408548,2.3775668885,0.982698689219,0.492000009399,,,0.492000009399,,,64.9027862549,,,2.30140192517,F,F,9.53e+19,1.8,0.3,8.0,2.328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05903_pi14-548_pass1_cl_src2.html,0.9997,0.0887538269162,,,,,,,,,,,,,,,,4147.66666667,3625.88888889
acisf05903,fullrun,4488.24072266,4488.24049809,4,X135330.54+402443.3,chandra,ccd1,841.5,808.833496094,208.377231052,40.4120314131,5.54996919632,2.4494998455,0.00123655784409,0.000545759452507,5.0539209263,0.99974138426,0.627179413856,,,0.492000009399,,,33.6900672913,,,7.78439294596,F,F,9.44e+19,1.8,0.3,8.0,1.61372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src4.html,0.9997,0.450030833483,,,,,,,,,,,,,,,,4296.0,4829.25
acisf05903,fullrun,4491.34033203,4491.34043911,1,X135315.12+402056.4,chandra,ccd0,188.299804688,228.5,208.313018321,40.3489946201,4.92242574692,2.2360701561,0.00109598145355,0.000497862522025,9.44552658293,0.999999558171,0.617455082768,,,0.492000009399,,,90.0,,,3.63546909591,F,F,9.44e+19,1.8,0.3,8.0,1.27464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05903_pi14-548_pass1_cl_src1.html,0.9997,0.0775743797421,,,,,,,,,,,,,,,,4000.5,4323.66666667
acisf05903,fullrun,4488.24072266,4488.24049809,2,X135324.09+402208.2,chandra,ccd1,991.100097656,493.5,208.350361791,40.3689453092,4.8911690712,2.23607087135,0.00108977418859,0.000498206529301,4.4540034095,0.99974138426,0.586808601145,,,0.492000009399,,,40.7346153259,,,4.95595032786,F,F,9.46e+19,1.8,0.3,8.0,1.2929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src2.html,0.9997,0.108830943704,,,,,,,,,,,,,,,,4187.4,4499.2
acisf05903,fullrun,4491.34033203,4491.34043911,1,X135250.07+401356.3,chandra,ccd2,617.5,391.100097656,208.208634387,40.2323069691,4.80444717407,2.23607349396,0.00106971350033,0.000497863278724,8.71055112168,0.999999151005,0.937608038694,,,0.492000009399,,,108.903266907,,,6.26017990093,A,F,9.48e+19,1.8,0.3,8.0,1.37625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05903_pi14-548_pass1_cl_src1.html,0.9997,0.195552736521,,,,,,,,,,,,,,,,3545.0,3401.4
acisf05903,fullrun,4491.34033203,4491.34043911,4,X135238.78+401459.4,chandra,ccd2,880.0,519.75,208.161600805,40.2498330727,3.89989089966,2.00000238419,0.000868313363753,0.000445301906439,7.0705739536,0.999983130611,0.492000009399,,,0.492000009399,,,37.981880188,,,7.77307925156,F,F,9.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05903_pi14-548_pass1_cl_src4.html,0.9997,0.100109107792,,,,,,,,,,,,,,,,3251.0,3479.0
acisf05903,fullrun,4488.24072266,4488.24049809,7,X135327.61+401922.5,chandra,ccd1,909.166748047,156.833496094,208.365030595,40.3229299357,2.9670855999,1.73205184937,0.000661079888232,0.000385908875614,2.70189175345,0.99209866593,0.492000009399,,,0.492000009399,,,45.0,,,2.78878093952,F,F,9.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src7.html,0.9997,0.0329143032432,,,,,,,,,,,,,,,,4328.33333333,4177.66666667
acisf05903,fullrun,4491.34033203,4491.34043911,3,X135309.34+401600.7,chandra,ccd2,168.833496094,643.5,208.288935196,40.2668532946,2.9615342617,1.7320523262,0.000659387616906,0.000385642633773,5.36931610454,0.999719832574,0.492000009399,,,0.492000009399,,,90.0,,,2.06254060026,F,F,9.49e+19,1.8,0.3,8.0,7.48314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05903_pi14-548_pass1_cl_src3.html,0.9997,0.0384657755494,,,,,,,,,,,,,,,,3948.0,3720.66666667
acisf05903,fullrun,4488.24072266,4488.24049809,6,X135340.89+402041.5,chandra,ccd1,600.5,317.5,208.420392415,40.3448547314,2.95334362984,1.73205268383,0.000658018048853,0.000385909021134,2.68937802093,0.99209866593,0.492000009399,,,0.492000009399,,,90.0,,,5.56048595011,F,F,9.54e+19,1.8,0.3,8.0,8.0695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05903_pi14-548_pass1_cl_src6.html,0.9997,0.0466564670205,,,,,,,,,,,,,,,,4607.0,4373.0
acisf05903,fullrun,4491.34033203,4491.34043911,2,X135306.27+401427.9,chandra,ccd2,240.5,455.0,208.276117239,40.2410871117,1.96126878262,1.41421484947,0.000436677830294,0.000314875913318,3.55581638748,0.99625795236,0.492000009399,,,0.492000009399,,,153.434951782,,,3.59736399388,F,F,9.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05903_pi14-548_pass1_cl_src2.html,0.9997,0.0387311913073,,,,,,,,,,,,,,,,3910.83333333,3515.66666667
