fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101040101,fullrun,31647.875,31647.8007538,1,X000619.46+201209.7,xmm,pn,319.97698046,305.101068966,1.58109928024,20.202689417,445170.0,686.126810437,14.0663832165,0.0216800832282,9245.0895852,1.0,7.89735,7.8801625,7.9145375,7.89735,,,0.0,,,1.64343594342,F,F,1.424411,1.8,0.3,8.0,2.3582e-11,1.0,powerlaw,5.92555e+19,4.57039945293e+19,7.29617892235e+19,2.39829,2.38820261718,2.40849242592,2613.12,1556,,dsxf,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,445170.0,25600.0,,,,,,,,,,,286.549897742,59.1178158318
xmm0101040101,fullrun,34041.984375,34038.2209136,2,X000619.49+201209.2,xmm,mos2,319.903636092,304.987533333,1.58119376452,20.2025522184,132776.0,397.964822566,3.90080407079,0.0116917424828,1492.43374789,1.0,6.13733,6.10596892212,6.15740108984,6.13733,,,0.0,,,1.63782038243,F,T,1.424767,1.8,0.3,8.0,3.2624e-11,1.0,powerlaw,4.92594e+19,2.60638741348e+19,7.28166537481e+19,2.42317,2.405825591,2.44077053486,1227.3,483,,dsxf,fullrun_mos2_xmm0101040101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,132776.0,25600.0,,,,,,,,,,,-127.001927509,-206.120224699
xmm0101040101,fullrun,34042.0703125,34038.9601718,3,X000619.47+201209.2,xmm,mos1,319.951607356,304.993616092,1.58113199495,20.2025595839,131445.0,396.289035932,3.86161216455,0.0116422424728,1418.72186387,1.0,6.29574534674,6.27237796697,6.32293647955,6.29574534674,,,0.0,,,1.6282814017,F,T,1.424687,1.8,0.3,8.0,2.89506e-11,1.0,powerlaw,1.4001e+19,0.0,3.77147879563e+19,2.42066,2.40474437639,2.43836597511,1364.17,478,,dsxf,fullrun_mos1_xmm0101040101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,131445.0,25600.0,,,,,,,,,,,16.6571798564,-26.9499256696
xmm0101040101,fullrun,34041.984375,34038.2209136,1,X000532.67+200715.2,xmm,mos2,471.494293213,237.772232056,1.38612514946,20.120888253,633.665710449,29.8408527374,0.0186142412695,0.000876589696085,7.12255295504,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.2952213282,F,F,1.461236,1.8,0.3,8.0,4.40331e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101040101_pi300-10000_pass1_cl_src1.html,0.9998,7.29895210266,,,,,,,,,,,,,,,,-14460.8510998,1326.36548223
xmm0101040101,fullrun,34041.984375,34038.2209136,4,X000614.63+201156.5,xmm,mos2,335.631931034,302.076216092,1.56094393989,20.1990300538,153.431,74.5444900714,0.00450762068378,0.0021900286468,1.72460084935,0.957473757552,15.1053,15.0547175626,15.1304971928,15.1053,,,0.0,,,2.28239269037,T,F,1.421034,1.8,0.3,8.0,4.23823e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0101040101_pi300-10000_pass1_cl_src4.html,0.9998,5403.45,,,,153.431,5403.45,,,,,,,,,,,-1086.28695012,100.22768268
xmm0101040101,fullrun,34042.0703125,34038.9601718,2,X000532.73+200715.4,xmm,mos1,471.307983398,237.86479187,1.38636482705,20.1209443689,591.021606445,29.1315116882,0.0173615059548,0.000855750294292,6.37905797166,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,13.2802545763,F,T,1.461235,1.8,0.3,8.0,3.63441e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101040101_pi300-10000_pass1_cl_src2.html,0.9998,7.3388671875,,,,,,,,,,,,,,,,1470.2,14282.5660714
xmm0101040101,fullrun,34041.984375,34038.2209136,3,X000617.08+201140.2,xmm,mos2,327.681793213,299.592681885,1.57117564121,20.1944900528,381.24508667,39.6149711609,0.0117695936933,0.00122297205962,4.28528524406,0.999989622692,10.8749996871,,,10.8749996871,,,0.0,,,2.12191983017,F,T,1.430382,1.8,0.3,8.0,1.16434e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0101040101_pi300-10000_pass1_cl_src3.html,0.9998,14.3336925507,,,,,,,,,,,,,,,,-554.970404707,-277.077078505
xmm0101040101,fullrun,34041.984375,34038.2209136,6,X000616.01+201237.3,xmm,mos2,331.157196045,310.818115234,1.56669684026,20.2103519579,276.915527344,29.995973587,0.0103642717004,0.00112267618533,3.11259623971,0.999007046909,10.8749996871,,,10.8749996871,,,0.0,,,2.53638547001,F,T,1.413978,1.8,0.3,8.0,1.15637e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0101040101_pi300-10000_pass1_cl_src6.html,0.9998,13.3786659241,,,,,,,,,,,,,,,,-585.674461921,494.346440397
xmm0101040101,fullrun,31647.875,31647.8007538,2,X000629.67+200156.1,xmm,pn,286.946929932,163.840759277,1.62360556045,20.0322575844,262.634490967,19.8726730347,0.00829864535824,0.000627930723142,5.4542745404,0.999999959346,10.8749996871,,,10.8749996871,,,0.0,,,9.79370102002,F,T,1.599611,1.8,0.3,8.0,4.69163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src2.html,0.9998,26.6744346619,,,,,,,,,,,,,,,,3909.10084034,12136.4257703
xmm0101040101,fullrun,31647.875,31647.8007538,3,X000524.09+201509.3,xmm,pn,499.105325747,346.538825287,1.3503817538,20.2525728706,108.096,23.3078313019,0.00341560413629,0.000736477991812,2.24488892738,0.987019619372,4.61576,3.8616584375,5.68826,4.61576,,,0.0,,,14.9807936768,F,T,1.325276,1.8,0.3,8.0,3.7613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src3.html,0.9998,435.159,,,,108.096,435.159,,,,,,,,,,,12055.4452055,-10772.2328767
xmm0101040101,fullrun,31647.875,31647.8007538,4,X000708.83+201423.0,xmm,pn,160.256317139,337.332214355,1.78678422291,20.2397186807,161.121200562,17.87931633,0.00509105905409,0.000564945239766,3.34609235408,0.999528410194,10.8749996871,,,10.8749996871,,,0.0,,,10.4073974691,F,F,1.432936,1.8,0.3,8.0,1.19928e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src4.html,0.9998,20.5382709503,,,,,,,,,,,,,,,,-13219.835206,4536.65917603
xmm0101040101,fullrun,31647.875,31647.8007538,5,X000644.80+201117.9,xmm,pn,237.977859497,293.04208374,1.68666454001,20.1883142795,473.640869141,27.4682483673,0.0236054453999,0.00136897014454,9.83635974216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40068548291,F,F,1.461454,1.8,0.3,8.0,9.27754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src5.html,0.9998,29.0093307495,,,,,,,,,,,,,,,,-5409.99484536,4473.14776632
xmm0101040101,fullrun,31647.875,31647.8007538,6,X000625.68+200935.4,xmm,pn,299.872873563,269.637195402,1.60698480009,20.1598394155,3188.93,66.0508137724,0.100763112427,0.00208705916218,66.2262585775,1.0,15.3367,15.3330952808,15.3385032401,15.3367,,,0.0,,,1.60730874637,T,T,1.46213,1.8,0.3,8.0,2.54509e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src6.html,0.9998,1173.78,,,,3188.93,1173.78,,,,,,,,,,,287.086553323,3336.75639044
xmm0101040101,fullrun,31647.875,31647.8007538,7,X000626.47+200918.3,xmm,pn,297.313609195,265.703471264,1.61027902465,20.1550861446,3730.89,63.4025314952,0.117887654676,0.00200337606804,77.4814391862,1.0,20.0541,19.803432,40.1082,14.9363,14.2880381483,15.7672496014,90.0,89.999945202,90.0,2.49674593485,T,T,1.479196,1.8,0.3,8.0,2.91716e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src7.html,0.9998,288.991,,,,3730.89,288.991,,,,,,,,,,,236.480020812,3673.74547347
xmm0101040101,fullrun,31647.875,31647.8007538,8,X000627.22+200856.0,xmm,pn,294.879310345,260.584229885,1.61341215607,20.1489003561,8666.15,96.1080849877,0.273830922543,0.00303680014493,179.974690812,1.0,30.4407,30.4393997456,30.4413504448,30.4407,,,0.0,,,2.87758275607,T,T,1.48612,1.8,0.3,8.0,6.66472e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src8.html,0.9998,570.614,,,,8666.15,570.614,,,,,,,,,,,312.439168768,3240.90159868
xmm0101040101,fullrun,31647.875,31647.8007538,9,X000627.83+200835.3,xmm,pn,292.906038164,255.827533179,1.61595169048,20.1431525991,3662.85,60.7875431318,0.11573781045,0.00192074945595,76.0684151833,1.0,22.5875054315,,,13.1468895747,,,139.23746323,,,3.50480525379,A,T,1.49657,1.8,0.3,8.0,3.2318e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src9.html,0.9998,32.2754,,,,3662.85,32.2754,,,,,,,,,,,336.797691222,4869.51723279
xmm0101040101,fullrun,31647.875,31647.8007538,10,X000630.93+200727.2,xmm,pn,282.847310345,240.151310345,1.62889537492,20.1242095258,4252.94,68.6488237335,0.13438350463,0.00216915111007,88.3231379034,1.0,20.1145,19.8467593751,20.2505627295,20.1145,,,0.0,,,4.78939247353,T,T,1.518189,1.8,0.3,8.0,3.76399e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src10.html,0.9998,459.721,,,,4252.94,459.721,,,,,,,,,,,302.729072964,6490.18646927
xmm0101040101,fullrun,31647.875,31647.8007538,11,X000629.89+200753.5,xmm,pn,286.236436782,246.197264368,1.62453464415,20.1315154895,1995.36,69.3025252065,0.0630488762919,0.00218980351338,41.4387356622,1.0,11.3189,11.3174950471,11.3196028196,11.3189,,,0.0,,,4.22671333325,F,T,1.508925,1.8,0.3,8.0,1.90219e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src11.html,0.9998,2807.48,,,,1995.36,2807.48,,,,,,,,,,,289.549455984,5926.3898368
xmm0101040101,fullrun,31647.875,31647.8007538,12,X000632.67+200644.1,xmm,pn,277.212597701,230.260022989,1.63614461355,20.1122566157,2144.98,67.6578155131,0.06777665053,0.00213783816989,44.5459762753,1.0,11.9643,11.9632542334,11.9648244565,11.9643,,,0.0,,,5.36425474263,F,T,1.527669,1.8,0.3,8.0,2.21658e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src12.html,0.9998,2432.6,,,,2144.98,2432.6,,,,,,,,,,,277.089969605,7548.49762918
xmm0101040101,fullrun,31647.875,31647.8007538,13,X000548.53+200623.4,xmm,pn,420.158874512,226.836914062,1.4522017528,20.1064897565,208.910858154,18.7828426361,0.00660110222738,0.00059349459122,4.33856638802,0.999990593796,10.8749996871,,,10.8749996871,,,0.0,,,10.2383783294,F,F,1.489848,1.8,0.3,8.0,4.31321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src13.html,0.9998,23.8080711365,,,,,,,,,,,,,,,,11166.9358108,1722.23648649
xmm0101040101,fullrun,31647.875,31647.8007538,15,X000635.90+200520.2,xmm,pn,266.752344828,210.963793103,1.64959874354,20.0889378202,3554.89,59.6228982858,0.112326585625,0.00188395044277,73.8263506425,1.0,17.5506,17.0888247933,17.7822794766,17.5506,,,0.0,,,7.24339934568,T,T,1.558188,1.8,0.3,8.0,4.04669e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src15.html,0.9998,0.0,,,,3554.89,0.0,,,,,,,,,,,279.527752081,9477.8052729
xmm0101040101,fullrun,31647.875,31647.8007538,16,X000638.14+200426.0,xmm,pn,259.512775173,198.508446903,1.65890838059,20.0738853037,2675.39,65.5770539137,0.0845362292527,0.00207208551402,55.5612916983,1.0,20.6802,,,5.38292707477,,,120.485364272,,,7.82305141912,A,T,1.567605,1.8,0.3,8.0,3.90349e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src16.html,0.9998,1624.96,,,,2675.39,1624.96,,,,,,,,,,,289.200764818,10731.6031443
xmm0101040101,fullrun,31647.875,31647.8007538,17,X000601.26+200351.5,xmm,pn,378.962097168,190.805679321,1.50523986316,20.0643148046,434.539154053,25.9032211304,0.0270744618028,0.00161392998416,9.02431297593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74546144106,F,F,1.542529,1.8,0.3,8.0,1.26057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src17.html,0.9998,23.7680854797,,,,,,,,,,,,,,,,9635.85890653,6158.72134039
xmm0101040101,fullrun,31647.875,31647.8007538,19,X000640.70+200322.1,xmm,pn,251.193547336,183.814115197,1.66960401976,20.0561264116,2877.22,62.694577118,0.0909135946576,0.00198100575254,59.7528060209,1.0,27.4647,,,5.47781057574,,,120.429450052,,,9.0565099955,A,T,1.587598,1.8,0.3,8.0,4.48081e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src19.html,0.9998,1053.39,,,,2877.22,1053.39,,,,,,,,,,,304.860882735,12186.2122458
xmm0101040101,fullrun,31647.875,31647.8007538,20,X000642.66+200233.6,xmm,pn,244.845816092,172.685827586,1.67776338761,20.04267684,3582.46,70.0712494537,0.113197645793,0.00221409324205,74.3989119559,1.0,27.4647,27.4247391217,54.9294,5.66919,5.44357964572,5.90992729806,120.2233,119.632227027,120.741499705,9.89156761591,A,T,1.601006,1.8,0.3,8.0,6.09379e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src20.html,0.9998,1327.52,,,,3582.46,1327.52,,,,,,,,,,,247.327816677,13278.4188415
xmm0101040101,fullrun,31647.875,31647.8007538,21,X000644.19+200156.6,xmm,pn,239.88444519,164.156906128,1.68413457495,20.0323884742,1635.45983887,49.0537490845,0.0516767662558,0.00154998555462,33.9644915949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6205582367,F,T,1.612637,1.8,0.3,8.0,3.24001e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src21.html,0.9998,29.3015041351,,,,,,,,,,,,,,,,283.8739345,13680.7083894
xmm0101040101,fullrun,31647.875,31647.8007538,22,X000607.07+202018.7,xmm,pn,360.015411377,417.291595459,1.52947339641,20.3385298066,233.719955444,19.3452129364,0.00738501259387,0.000611264198193,4.85379052032,0.999999132721,10.8749996871,,,10.8749996871,,,0.0,,,9.70482260841,F,F,1.281194,1.8,0.3,8.0,3.70064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src22.html,0.9998,24.7068500519,,,,,,,,,,,,,,,,-1523.33426966,-10153.7303371
xmm0101040101,fullrun,31647.875,31647.8007538,23,X000619.79+202003.8,xmm,pn,318.904846191,414.05291748,1.58245208671,20.3343962097,162.425582886,17.12840271,0.00513227453299,0.000541218097896,3.37318117732,0.999592364523,10.8749996871,,,10.8749996871,,,0.0,,,8.51251134795,F,F,1.296748,1.8,0.3,8.0,2.49595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src23.html,0.9998,24.5186576843,,,,,,,,,,,,,,,,-4493.13057325,-8143.65605096
xmm0101040101,fullrun,31647.875,31647.8007538,24,X000550.61+201715.2,xmm,pn,413.293792725,375.196044922,1.46086350467,20.287549682,153.182128906,16.9514732361,0.00940292701125,0.00104054866824,3.18121729809,0.999167880681,10.8749996871,,,10.8749996871,,,0.0,,,10.015533692,F,F,1.315747,1.8,0.3,8.0,4.35318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src24.html,0.9998,25.6759738922,,,,,,,,,,,,,,,,4314.96296296,-9232.04320988
xmm0101040101,fullrun,34041.984375,34038.2209136,23,X000618.94+201001.3,xmm,mos2,321.693337931,275.59971954,1.57889626432,20.1670416088,217.147,27.6962632859,0.00637949982054,0.000813680624931,2.44078380923,0.992573170084,15.3028,14.75132775,30.6056,4.35731,3.29347854947,5.32825219205,86.2712012362,82.9132795565,90.4850637362,2.44561974288,A,F,1.461934,1.8,0.3,8.0,8.10715e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0101040101_pi300-10000_pass1_cl_src23.html,0.9998,549.936,,,,217.147,549.936,,,,,,,,,,,-1480.64028777,-2179.40647482
xmm0101040101,fullrun,31647.875,31647.8007538,25,X000707.01+201644.0,xmm,pn,166.159469604,367.852386475,1.77922469176,20.2788973392,103.049781799,14.3230028152,0.00325613589536,0.000452573918952,2.14009134593,0.983185469897,10.8749996871,,,10.8749996871,,,0.0,,,10.8303960467,F,F,1.393172,1.8,0.3,8.0,2.27546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src25.html,0.9998,22.3248462677,,,,,,,,,,,,,,,,-14044.1391304,1897.92608696
xmm0101040101,fullrun,31647.875,31647.8007538,26,X000627.24+201534.7,xmm,pn,294.810882568,352.019989014,1.61349821838,20.2596290246,221.106826782,19.774312973,0.010048225522,0.000898645957932,4.59184675854,0.999996914814,10.8749996871,,,10.8749996871,,,0.0,,,3.89366749089,F,F,1.376224,1.8,0.3,8.0,3.4714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src26.html,0.9998,35.1622238159,,,,,,,,,,,,,,,,-3657.43176734,-2412.92170022
xmm0101040101,fullrun,31647.875,31647.8007538,27,X000609.56+201448.8,xmm,pn,352.013366699,341.770019531,1.53982602179,20.2468914713,335.787200928,24.3920326233,0.0141940396279,0.00103107409086,6.97347699562,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,4.9957826335,F,F,1.372576,1.8,0.3,8.0,4.70328e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src27.html,0.9998,48.8376846313,,,,,,,,,,,,,,,,1163.02047782,-4081.21672355
xmm0101040101,fullrun,31647.875,31647.8007538,28,X000710.49+201352.9,xmm,pn,154.879669189,329.272583008,1.79369863785,20.231358787,135.163619995,14.7881183624,0.00427085925975,0.000467270499597,2.80701703959,0.997265609128,10.8749996871,,,10.8749996871,,,0.0,,,10.6452831027,F,F,1.442554,1.8,0.3,8.0,4.06616e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src28.html,0.9998,19.7091274261,,,,,,,,,,,,,,,,-13266.16,5234.296
xmm0101040101,fullrun,31647.875,31647.8007538,29,X000619.94+201331.5,xmm,pn,318.437957764,326.141448975,1.58307177658,20.2254129524,241.406188965,30.6784763336,0.0115579739213,0.00146881502587,5.01341474808,0.999999615187,10.8749996871,,,10.8749996871,,,0.0,,,2.47733350067,F,F,1.402896,1.8,0.3,8.0,3.87847e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src29.html,0.9998,55.1391792297,,,,,,,,,,,,,,,,-649.235108065,-1425.05113337
xmm0101040101,fullrun,31647.875,31647.8007538,30,X000617.74+201316.9,xmm,pn,325.560180664,322.252532959,1.57390114801,20.221361648,334.6769104,34.6448707581,0.014766536653,0.00152859278023,6.95041898319,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.61690870873,F,F,1.40484,1.8,0.3,8.0,4.14478e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src30.html,0.9998,59.3867378235,,,,,,,,,,,,,,,,-41.2403621495,-1344.71115654
xmm0101040101,fullrun,31647.875,31647.8007538,31,X000549.38+201307.6,xmm,pn,417.312530518,318.321685791,1.45575401028,20.2187746841,249.058410645,20.4742946625,0.0126833356917,0.00104265636764,5.17233263328,0.999999814703,10.8749996871,,,10.8749996871,,,0.0,,,8.73823710152,F,F,1.381483,1.8,0.3,8.0,5.04388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src31.html,0.9998,27.5262737274,,,,,,,,,,,,,,,,7070.31979695,-5128.85279188
xmm0101040101,fullrun,31647.875,31647.8007538,32,X000613.76+201251.2,xmm,pn,338.425689697,315.168243408,1.55733657322,20.2142136911,440.96774292,36.8453903198,0.0176135245711,0.00147171132267,9.15781900729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.14273582331,F,T,1.40818,1.8,0.3,8.0,4.83826e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src32.html,0.9998,63.5568275452,,,,,,,,,,,,,,,,1269.68113057,-1502.59952229
xmm0101040101,fullrun,31647.875,31647.8007538,33,X000640.47+201127.0,xmm,pn,251.983306885,295.085205078,1.66863449021,20.1908258737,216.535232544,19.4880237579,0.0100483167917,0.000904341693968,4.49690595328,0.99999549926,10.8749996871,,,10.8749996871,,,0.0,,,3.37663008461,F,T,1.455113,1.8,0.3,8.0,3.65119e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src33.html,0.9998,32.4334182739,,,,,,,,,,,,,,,,-4428.63894967,3714.94748359
xmm0101040101,fullrun,31647.875,31647.8007538,34,X000626.61+201020.2,xmm,pn,296.83706665,279.858612061,1.61088730354,20.1722639694,300.239990234,27.7755374908,0.011444138363,0.00105871004052,6.23524857195,0.999999999482,10.8749996871,,,10.8749996871,,,0.0,,,1.35190026142,T,F,1.460649,1.8,0.3,8.0,3.47817e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src34.html,0.9998,55.6147499084,,,,,,,,,,,,,,,,-192.874007937,2914.33531746
xmm0101040101,fullrun,31647.875,31647.8007538,35,X000700.51+200907.8,xmm,pn,187.091293335,263.31741333,1.75214412555,20.1521763566,123.009918213,14.4602565765,0.00388683025994,0.000456910821865,2.55461444784,0.994350223909,10.8749996871,,,10.8749996871,,,0.0,,,8.46456762511,F,F,1.510735,1.8,0.3,8.0,2.77174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src35.html,0.9998,21.6118774414,,,,,,,,,,,,,,,,-8027.03669725,8903.06422018
xmm0101040101,fullrun,31647.875,31647.8007538,36,X000714.83+200744.1,xmm,pn,140.716491699,243.8956604,1.81180424906,20.1289178005,104.1587677,14.5016403198,0.00329117729706,0.000458218452892,2.16312226447,0.984021919512,10.8749996871,,,10.8749996871,,,0.0,,,12.0991218736,F,T,1.546173,1.8,0.3,8.0,2.63907e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src36.html,0.9998,21.1571960449,,,,,,,,,,,,,,,,-10661.2555066,12344.0748899
xmm0101040101,fullrun,31647.875,31647.8007538,37,X000720.80+200719.4,xmm,pn,121.398124695,238.806900024,1.83665576435,20.1220438663,132.903793335,15.5857667923,0.00419945393917,0.00049247435388,2.76008597973,0.996902499789,10.8749996871,,,10.8749996871,,,0.0,,,13.5438072895,F,T,1.558178,1.8,0.3,8.0,3.93827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src37.html,0.9998,18.8591499329,,,,,,,,,,,,,,,,-11848.5429688,13577.5507812
xmm0101040101,fullrun,31647.875,31647.8007538,39,X000610.68+200349.1,xmm,pn,348.449157715,190.376785278,1.54449213223,20.0636356083,138.034606934,14.9686450958,0.0043615758383,0.000472974728819,2.8666404002,0.997738403766,10.8749996871,,,10.8749996871,,,0.0,,,8.63273733523,F,F,1.551806,1.8,0.3,8.0,2.28144e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src39.html,0.9998,23.5996437073,,,,,,,,,,,,,,,,7313.52173913,7527.41106719
xmm0101040101,fullrun,31647.875,31647.8007538,40,X000555.59+202415.7,xmm,pn,397.117156982,471.897583008,1.48160761363,20.4043496288,168.26612854,17.0687351227,0.00531682233136,0.000539332739487,3.49447499272,0.999718697661,10.8749996871,,,10.8749996871,,,0.0,,,14.4685137648,F,F,1.206731,1.8,0.3,8.0,4.07373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src40.html,0.9998,20.5644168854,,,,,,,,,,,,,,,,-1104.77224199,-15873.7010676
xmm0101040101,fullrun,31647.875,31647.8007538,44,X000612.95+201817.3,xmm,pn,341.016296387,389.681945801,1.55396888805,20.3047985586,162.004241943,16.5492458344,0.00906927604228,0.00092645525001,3.36443095884,0.999561469206,10.8749996871,,,10.8749996871,,,0.0,,,7.30010497312,F,F,1.319342,1.8,0.3,8.0,4.28436e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src44.html,0.9998,29.7541942596,,,,,,,,,,,,,,,,-1684.35,-7241.26875
xmm0101040101,fullrun,31647.875,31647.8007538,45,X000636.41+201737.1,xmm,pn,265.147948276,380.371245977,1.65171929572,20.2936377282,160.402,14.0196790263,0.00506835671959,0.000442991573667,3.33115632151,0.999528410194,4.40732,4.40612125297,4.40791966632,4.40732,,,0.0,,,6.45115969883,F,F,1.350414,1.8,0.3,8.0,3.04346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src45.html,0.9998,36.1494,,,,160.402,36.1494,,,,,,,,,,,-7119.92063492,-3323.26190476
xmm0101040101,fullrun,31647.875,31647.8007538,48,X000613.26+201350.5,xmm,pn,340.046722412,327.760955811,1.55524359009,20.2306980729,106.061691284,19.2641944885,0.00533923506737,0.000969775835983,2.20264132237,0.985587954979,10.8749996871,,,10.8749996871,,,0.0,,,3.69059625148,F,F,1.391691,1.8,0.3,8.0,2.29061e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src48.html,0.9998,57.672164917,,,,,,,,,,,,,,,,871.350537634,-2477.96666667
xmm0101040101,fullrun,31647.875,31647.8007538,54,X000547.21+200834.2,xmm,pn,424.400817871,255.590652466,1.44670561453,20.1428323918,125.680603027,14.6927976608,0.00756976893172,0.000884950277396,2.61007802437,0.995263840943,10.8749996871,,,10.8749996871,,,0.0,,,9.64624161712,F,F,1.45331,1.8,0.3,8.0,3.48458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101040101_pi300-10000_pass1_cl_src54.html,0.9998,23.8133468628,,,,,,,,,,,,,,,,10305.8695652,-618.808695652