fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08045,fullrun,5089.921875,5089.92173414,1,X122326.89+164458.1,chandra,ccd7,758.561317073,1013.88698313,185.862047985,16.7494674335,75.5569,8.94953965297,0.0148444466255,0.00175829029117,45.4264700071,1.0,0.718785,0.597337970242,0.844150006375,0.517687,0.516417357817,0.518323094029,85.936377947,90.0,90.0,2.29217943456,F,F,2.09e+20,1.8,0.3,8.0,1.11194e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08045_pi14-548_pass1_cl_src1.html,0.9997,4.53736,,,,75.5569,4.53736,,,,,,,,,,,3943.21518987,1976.84810127
acisf08045,fullrun,5089.921875,5089.92173414,1,X122339.51+165520.3,chandra,ccd5,398.193849593,191.55795935,185.914640408,16.9223065743,51.2655,12.4213324567,0.0100719770453,0.00244038145295,5.05075140819,0.999998898495,7.17282,4.94333299072,10.0553890625,7.17282,,,0.0,,,11.7757595533,F,F,2.13e+20,1.8,0.3,8.0,9.46516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08045_pi14-548_pass1_cl_src1.html,0.9997,103.024,,,,51.2655,103.024,,,,,,,,,,,2680.07633588,2340.45038168
acisf08045,fullrun,5089.921875,5089.92173414,1,X122341.11+165254.8,chandra,ccd6,350.083251953,935.416503906,185.92129307,16.8819018778,27.124206543,5.74463033676,0.00532900262624,0.00112862838432,42.5779578212,1.0,1.51351729519,,,0.492000009399,,,138.155609131,,,9.42223375312,A,F,2.12e+20,1.8,0.3,8.0,6.47082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src1.html,0.9997,5.87579298019,,,,,,,,,,,,,,,,2975.92307692,2393.76923077
acisf08045,fullrun,5089.921875,5089.92173414,11,X122333.95+164530.6,chandra,ccd6,559.449554878,33.0129085366,185.891464478,16.7585071417,20.5107,4.53151829964,0.0040296857515,0.000890296027183,32.1964706359,1.0,0.480966863424,0.383221502095,0.629912175924,0.480966863424,,,0.0,,,1.89163897286,F,F,2.1e+20,1.8,0.3,8.0,4.21913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src11.html,0.9997,0.0239581,,,,20.5107,0.0239581,,,,,,,,,,,3877.38888889,2182.22222222
acisf08045,fullrun,5089.921875,5089.92173414,7,X122348.66+164159.0,chandra,ccd7,122.820347561,649.876240854,185.952766805,16.6997136318,9.29698,3.20821056042,0.00182655181041,0.000630308208398,5.589548845,0.999993028797,0.574208086089,0.275332659781,0.843925922026,0.574208086089,,,0.0,,,3.73882111848,F,F,2.1e+20,1.8,0.3,8.0,1.54602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08045_pi14-548_pass1_cl_src7.html,0.9997,0.995635,,,,9.29698,0.995635,,,,,,,,,,,4306.27272727,2622.27272727
acisf08045,fullrun,5089.921875,5089.92173414,1,X122434.50+164224.0,chandra,ccd3,139.954589844,889.318115234,186.143738627,16.7066711519,8.32691574097,3.31668376923,0.00163596135098,0.000651617825497,13.6348768383,0.999999999725,2.33852262387,,,2.02893980469,,,37.8199615479,,,14.3850363893,F,F,2.13e+20,1.8,0.3,8.0,2.34485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08045_pi14-548_pass1_cl_src1.html,0.9997,2.67308473587,,,,,,,,,,,,,,,,4241.36363636,3943.90909091
acisf08045,fullrun,5089.921875,5089.92173414,4,X122334.91+164651.2,chandra,ccd6,531.071533203,196.214355469,185.895443611,16.7808796677,6.94119119644,2.64575266838,0.00136371271219,0.000519802211784,10.8958669638,0.999999987267,0.492000009399,,,0.492000009399,,,22.5,,,3.23321148782,F,F,2.1e+20,1.8,0.3,8.0,1.45516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src4.html,0.9997,0.0588086284697,,,,,,,,,,,,,,,,3717.14285714,2208.85714286
acisf08045,fullrun,5089.921875,5089.92173414,2,X122350.59+164226.1,chandra,ccd7,66.0,704.5,185.96080546,16.7072448002,5.8161406517,2.44949412346,0.00114267785102,0.000481243972899,3.49679167451,0.997752258582,0.492000009399,,,0.492000009399,,,47.3818206787,,,4.00069469736,F,F,2.1e+20,1.8,0.3,8.0,1.01032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08045_pi14-548_pass1_cl_src2.html,0.9997,0.183859303594,,,,,,,,,,,,,,,,4255.5,2666.83333333
acisf08045,fullrun,5089.921875,5089.92173414,8,X122344.60+164737.2,chandra,ccd6,248.0,289.833496094,185.935853499,16.7936701081,5.79900407791,2.44949507713,0.0011393110035,0.000481244147522,9.10292991034,0.999999747533,0.946077473594,,,0.492000009399,,,46.5432434082,,,4.65787812934,A,F,2.11e+20,1.8,0.3,8.0,1.26442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src8.html,0.9997,0.200995981693,,,,,,,,,,,,,,,,3626.33333333,2496.5
acisf08045,fullrun,5089.921875,5089.92173414,6,X122345.88+164545.9,chandra,ccd6,210.666748047,63.6665039062,185.941175422,16.7627595639,5.7973446846,2.44949436188,0.0011389850406,0.000481243972899,9.10032509393,0.999999747533,0.690335777119,,,0.615000011749,,,78.690071106,,,3.44275113164,F,F,2.11e+20,1.8,0.3,8.0,1.25536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src6.html,0.9997,0.202655181289,,,,,,,,,,,,,,,,3850.0,2525.33333333
acisf08045,fullrun,5089.921875,5089.92173414,3,X122332.23+164443.1,chandra,ccd7,602.299804688,982.899902344,185.884278737,16.7453031541,4.87953472137,2.23607087135,0.000958665972576,0.000439313414972,2.93368359037,0.992401108461,0.492000009399,,,0.492000009399,,,103.282524109,,,1.24010590911,F,F,2.1e+20,1.8,0.3,8.0,7.13944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08045_pi14-548_pass1_cl_src3.html,0.9997,0.120465151966,,,,,,,,,,,,,,,,3969.8,2139.6
acisf08045,fullrun,5089.921875,5089.92173414,4,X122337.32+164340.3,chandra,ccd7,453.5,855.299804688,185.905514253,16.7278644359,4.84746646881,2.23607182503,0.000952365633566,0.000439313589595,2.91440345165,0.992401108461,0.492000009399,,,0.492000009399,,,29.5181217194,,,0.645769537886,F,F,2.1e+20,1.8,0.3,8.0,6.98447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08045_pi14-548_pass1_cl_src4.html,0.9997,0.152533367276,,,,,,,,,,,,,,,,4104.2,2288.4
acisf08045,fullrun,5089.921875,5089.92173414,6,X122335.58+164108.3,chandra,ccd7,504.300048828,546.300048828,185.89826395,16.6856347049,4.80877637863,2.23607301712,0.00094476423692,0.000439313822426,2.89114211852,0.992401108461,0.492000009399,,,0.492000009399,,,30.4726982117,,,2.4925107075,F,F,2.09e+20,1.8,0.3,8.0,7.1346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08045_pi14-548_pass1_cl_src6.html,0.9997,0.191223829985,,,,,,,,,,,,,,,,4417.8,2229.0
acisf08045,fullrun,5089.921875,5089.92173414,1,X122412.52+164417.7,chandra,ccd2,791.0,76.75,186.052152497,16.7382529926,3.4296271801,2.00001811981,0.000673807400744,0.000392936897697,5.61340869374,0.999398712018,1.44472017473,,,0.492000009399,,,142.524551392,,,9.0945490214,A,F,2.12e+20,1.8,0.3,8.0,9.69527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08045_pi14-548_pass1_cl_src1.html,0.9997,0.57037293911,,,,,,,,,,,,,,,,4013.0,3315.2
acisf08045,fullrun,5089.921875,5089.92173414,2,X122319.89+164531.6,chandra,ccd6,969.5,34.5,185.832867156,16.758769613,2.98550534248,1.73205125332,0.000586552312598,0.000340290338499,4.68646779937,0.999181266318,0.492000009399,,,0.492000009399,,,90.0,,,4.01202553269,F,F,2.09e+20,1.8,0.3,8.0,7.09553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src2.html,0.9997,0.0144946109504,,,,,,,,,,,,,,,,3893.0,1777.0
acisf08045,fullrun,5089.921875,5089.92173414,3,X122319.70+164610.4,chandra,ccd6,974.833496094,113.5,185.832102409,16.7695660416,2.96561598778,1.73205208778,0.000582644715905,0.000340290513122,4.65524667943,0.999181266318,0.492000009399,,,0.492000009399,,,180.0,,,4.39280587566,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src3.html,0.9997,0.0343840457499,,,,,,,,,,,,,,,,3783.0,1756.0
acisf08045,fullrun,5089.921875,5089.92173414,7,X122333.12+164623.3,chandra,ccd6,583.166503906,139.5,185.88800752,16.7731286259,2.94645595551,1.7320523262,0.000578880368266,0.00034029057133,4.62517040625,0.999181266318,0.492000009399,,,0.492000009399,,,40.2688407898,,,2.79109660803,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src7.html,0.9997,0.0535441190004,,,,,,,,,,,,,,,,3779.33333333,2155.0
acisf08045,fullrun,5089.921875,5089.92173414,9,X122341.31+165039.3,chandra,ccd6,344.166748047,659.833496094,185.922132607,16.8442389286,2.80087995529,1.7320574522,0.000550279568415,0.00034029156086,4.39665390432,0.999181266318,0.758499818987,,,0.492000009399,,,144.720016479,,,7.2133826661,A,F,2.12e+20,1.8,0.3,8.0,6.36242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src9.html,0.9997,0.199120119214,,,,,,,,,,,,,,,,3256.0,2410.0
acisf08045,fullrun,5089.921875,5089.92173414,10,X122351.93+165227.5,chandra,ccd6,34.5,879.833496094,185.966362086,16.874294739,2.71398973465,1.73206043243,0.000533208542038,0.000340292142937,4.26025883065,0.999181266318,0.903861735922,,,0.492000009399,,,56.3099327087,,,9.75850077084,A,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08045_pi14-548_pass1_cl_src10.html,0.9997,0.286010146141,,,,,,,,,,,,,,,,3034.0,2708.33333333
