fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412601101,fullrun,68821.1171875,68820.7996297,1,X185635.91-375437.2,xmm,pn,315.446337931,316.811264368,284.149616051,-37.9103223736,107857.0,364.832975483,1.56721479187,0.0053012009952,678.814619912,1.0,5.98141,5.94299110465,6.01982770465,5.77787,5.73972827389,5.81601727389,23.7390413513,16.93227057,30.8805713513,1.82756553345,F,T,7.216333,1.8,0.3,8.0,1.82617e-12,1.0,powerlaw,1.19332e+21,1.15406335239e+21,1.2335506845e+21,8.67054,8.59476524883,8.74832389018,2221.6,271,,dsxf,fullrun_pn_xmm0412601101_pi300-10000_pass1_cl_src1.html,0.9998,25246.1,,,,107857.0,25246.1,,,,,,,,,,,217.362480778,-280.508040757
xmm0412601101,fullrun,68781.515625,68780.1218412,3,X185635.95-375438.4,xmm,mos1,315.319542529,316.517250575,284.149810124,-37.9106777107,20400.5,166.762585732,0.296605175051,0.00242458008054,666.486970962,1.0,5.33281,5.29325858596,5.38929625938,5.33281,,,0.0,,,1.7611018783,F,F,7.216506,1.8,0.3,8.0,2.2168e-12,1.0,powerlaw,1.2139e+21,1.14320803267e+21,1.28655215379e+21,8.63824,8.50218366956,8.77936537064,433.012,79,,dsxf,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src3.html,0.9998,7409.26,,,,20400.5,7409.26,,,,,,,,,,,343.122089212,-106.247421258
xmm0412601101,fullrun,68779.5625,68779.3163813,1,X185636.00-375437.0,xmm,mos2,315.209206437,316.853731034,284.149979274,-37.9102711595,22055.8,168.520443864,0.320674810013,0.00245016101521,645.402381126,1.0,4.98952,4.92703815508,5.0420068,4.98952,,,0.0,,,1.83230514724,F,T,7.216358,1.8,0.3,8.0,2.40427e-12,1.0,powerlaw,1.29192e+21,1.215983945e+21,1.370000201e+21,8.71408,8.57847681052,8.854591938,539.28,71,,dsxf,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src1.html,0.9998,6343.34,,,,22055.8,6343.34,,,,,,,,,,,-36.0085992998,145.997382822
xmm0412601101,fullrun,68781.515625,68780.1218412,1,X185716.79-375549.1,xmm,mos1,204.231765747,300.032196045,284.319977029,-37.9303111897,392.83416748,25.1823673248,0.0105561511591,0.000676694908179,12.8339430099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83084183052,F,T,7.349055,1.8,0.3,8.0,1.80206e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src1.html,0.9998,30.5538215637,,,,,,,,,,,,,,,,-2311.34529915,-9516.18119658
xmm0412601101,fullrun,68779.5625,68779.3163813,6,X185716.74-375548.7,xmm,mos2,204.384902954,300.095733643,284.319742188,-37.9301869109,393.392456055,25.32147789,0.0101877944544,0.000655757379718,11.5115492458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81982066277,F,F,7.348837,1.8,0.3,8.0,1.77322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src6.html,0.9998,29.0026779175,,,,,,,,,,,,,,,,9328.92982456,-2559.85087719
xmm0412601101,fullrun,68779.5625,68779.3163813,3,X185602.91-374551.4,xmm,mos2,405.437981609,437.587406897,284.012116542,-37.7642749048,354.486,28.2843773133,0.00515396464627,0.000411233957658,10.3730587182,1.0,6.35746,5.691049125,7.177658,6.35746,,,0.0,,,12.746140764,F,F,7.061891,1.8,0.3,8.0,1.37303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src3.html,0.9998,445.52,,,,354.486,445.52,,,,,,,,,,,-6442.70547945,11591.0981735
xmm0412601101,fullrun,68779.5625,68779.3163813,2,X185531.69-380039.2,xmm,mos2,489.877746582,233.060272217,283.882061521,-38.0108773813,390.635162354,24.5276222229,0.00567952380263,0.000356612070961,11.4308646222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6664708621,F,F,7.056816,1.8,0.3,8.0,1.55771e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src2.html,0.9998,24.3109302521,,,,,,,,,,,,,,,,-15993.8175966,-5057.91630901
xmm0412601101,fullrun,68781.515625,68780.1218412,2,X185531.87-380040.5,xmm,mos1,489.413712644,232.991802805,283.882779644,-38.0112438363,251.021,22.8151923069,0.0036496199524,0.000331712410759,8.20088850459,1.0,6.02176,5.4541334375,6.748322,6.02176,,,0.0,,,14.6783436969,F,F,7.056741,1.8,0.3,8.0,1.06735e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src2.html,0.9998,269.512,,,,251.021,269.512,,,,,,,,,,,-4952.6763754,15827.5048544
xmm0412601101,fullrun,68781.515625,68780.1218412,11,X185709.22-375822.8,xmm,mos1,224.868890074,264.886557759,284.288433842,-37.9730137714,190.49,21.620198889,0.00276954926235,0.000314337791406,6.22333291334,0.999999999214,9.75716255164,,,6.50450552156,,,72.6846931509,,,5.86978120587,A,F,7.341367,1.8,0.3,8.0,4.82495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src11.html,0.9998,276.943,,,,190.49,276.943,,,,,,,,,,,-5107.03819444,-7361.33333333
xmm0412601101,fullrun,68781.515625,68780.1218412,9,X185618.33-374425.8,xmm,mos1,363.412616092,457.316045977,284.076383769,-37.7405077447,201.925,26.6408896248,0.00293579766,0.000387333224815,6.59691584086,0.999999999908,5.53009,4.59389045313,6.398449,5.53009,,,0.0,,,12.4491276675,F,F,7.100426,1.8,0.3,8.0,6.51916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src9.html,0.9998,507.812,,,,201.925,507.812,,,,,,,,,,,13020.8754579,2491.31135531
xmm0412601101,fullrun,68779.5625,68779.3163813,9,X185618.14-374425.2,xmm,mos2,363.920349121,457.102630615,284.075601828,-37.7403358685,306.055053711,22.8626232147,0.00444979645968,0.000332404312905,8.95586015564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.444462671,F,F,7.100178,1.8,0.3,8.0,1.05227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src9.html,0.9998,28.0162124634,,,,,,,,,,,,,,,,-2645.53039832,12792.8134172
xmm0412601101,fullrun,68781.515625,68780.1218412,10,X185630.28-374616.3,xmm,mos1,330.824493408,431.925506592,284.126151383,-37.771182369,158.029891968,16.9942169189,0.00414735497907,0.00044599827379,5.16285698973,0.999999739881,10.8749996871,,,10.8749996871,,,0.0,,,9.9587154689,F,F,7.148644,1.8,0.3,8.0,6.66461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src10.html,0.9998,33.1590805054,,,,,,,,,,,,,,,,10464.9476584,-64.0275482094
xmm0412601101,fullrun,68779.5625,68779.3163813,8,X185717.21-380206.8,xmm,mos2,203.245758057,213.265853882,284.321695914,-38.0352140421,238.073196411,20.2302761078,0.00346139445727,0.000294132084771,6.96655790523,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,9.26055526257,F,F,7.388286,1.8,0.3,8.0,7.48765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src8.html,0.9998,27.021905899,,,,,,,,,,,,,,,,8399.9253012,-10069.4433735
xmm0412601101,fullrun,68781.515625,68780.1218412,27,X185544.62-375833.9,xmm,mos1,454.833535632,262.196094253,283.935927217,-37.9760752845,82.2031,20.7832889601,0.0011951571233,0.000302169818976,2.68558589852,0.996154158468,5.7814,4.25986984863,7.5519078125,5.7814,,,0.0,,,11.6587945925,F,F,7.083315,1.8,0.3,8.0,2.46121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src27.html,0.9998,349.742,,,,82.2031,349.742,,,,,,,,,,,-2808.67701863,12529.2111801
xmm0412601101,fullrun,68781.515625,68780.1218412,8,X185527.60-375841.5,xmm,mos1,501.105834961,260.218231201,283.864980067,-37.978195081,201.097015381,18.6368904114,0.00292370724247,0.000270957832813,6.56986547637,0.999999999908,10.8749996871,,,10.8749996871,,,0.0,,,14.9524821438,F,F,7.032335,1.8,0.3,8.0,8.27717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src8.html,0.9998,30.6686706543,,,,,,,,,,,,,,,,-2456.00701754,16441.3368421
xmm0412601101,fullrun,68781.515625,68780.1218412,7,X185717.42-380206.8,xmm,mos1,202.660964966,213.133529663,284.322593075,-38.0352192372,194.13973999,18.6863193512,0.00282255687776,0.000271676469781,6.3425703904,0.999999999635,10.8749996871,,,10.8749996871,,,0.0,,,9.2985725158,F,F,7.388947,1.8,0.3,8.0,6.21687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src7.html,0.9998,29.0365600586,,,,,,,,,,,,,,,,-9816.42349727,-8670.51639344
xmm0412601101,fullrun,68779.5625,68779.3163813,7,X185527.72-375841.7,xmm,mos2,500.765183908,260.264163218,283.865510258,-37.9782458044,129.007,19.2652536967,0.00187566512835,0.000280102355282,3.77503536403,0.999893656066,5.11370823175,4.44402248698,5.7173686214,5.11370823175,,,0.0,,,14.951331464,F,F,7.032345,1.8,0.3,8.0,6.90211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src7.html,0.9998,242.143,,,,129.007,242.143,,,,,,,,,,,-16691.2129032,-2610.92258065
xmm0412601101,fullrun,68781.515625,68780.1218412,24,X185557.90-375609.9,xmm,mos1,418.80557251,295.301452637,283.991247663,-37.9360786009,115.154998779,15.5007648468,0.00250458694063,0.000337137025781,3.76212868937,0.999895441335,10.8749996871,,,10.8749996871,,,0.0,,,8.72969804535,F,F,7.109618,1.8,0.3,8.0,3.41344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src24.html,0.9998,36.2746772766,,,,,,,,,,,,,,,,-339.126843658,9068.99115044
xmm0412601101,fullrun,68779.5625,68779.3163813,23,X185636.10-375535.9,xmm,mos2,314.928833008,300.795593262,284.150396708,-37.926636944,125.086845398,20.5800704956,0.0022952912841,0.000377635704353,3.66032281157,0.999834894535,10.8749996871,,,10.8749996871,,,0.0,,,1.20784274295,T,F,7.22308,1.8,0.3,8.0,2.41072e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src23.html,0.9998,42.6483154297,,,,,,,,,,,,,,,,-128.37628866,-1093.70618557
xmm0412601101,fullrun,68779.5625,68779.3163813,22,X185631.80-375533.6,xmm,mos2,326.608298851,303.834942529,284.132512029,-37.9259971185,412.009,48.7253424821,0.00599030949744,0.000708430839707,12.056311249,1.0,14.7478,14.6057164106,29.4956,14.7478,14.7477192528,29.4956,40.347,,,1.89062646595,T,F,7.212305,1.8,0.3,8.0,5.35857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src22.html,0.9998,1962.15,,,,412.009,1962.15,,,,,,,,,,,-1052.42613636,-692.977272727
xmm0412601101,fullrun,68779.5625,68779.3163813,5,X185700.98-380746.1,xmm,mos2,247.37612915,135.677459717,284.25409478,-38.129484825,146.399597168,16.9728870392,0.00212853341671,0.000246772244868,4.28398192802,0.999987280434,10.8749996871,,,10.8749996871,,,0.0,,,12.3671016436,F,F,7.372781,1.8,0.3,8.0,5.87426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src5.html,0.9998,25.7475757599,,,,,,,,,,,,,,,,3719.74587459,-16272.640264
xmm0412601101,fullrun,68781.515625,68780.1218412,20,X185705.98-375001.4,xmm,mos1,233.559677124,379.935760498,284.274917933,-37.8337306032,80.7599639893,13.7059593201,0.00211763801053,0.000359389203368,2.63843845858,0.995362847256,10.8749996871,,,10.8749996871,,,0.0,,,7.55223215192,F,F,7.28089,1.8,0.3,8.0,3.38708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src20.html,0.9998,33.4631843567,,,,,,,,,,,,,,,,4929.31210191,-7867.36624204
xmm0412601101,fullrun,68781.515625,68780.1218412,4,X185604.03-374544.4,xmm,mos1,402.390574713,439.196073563,284.016778663,-37.7623374614,73.1908,21.0649187039,0.00106412644819,0.000306264409212,2.39115289303,0.99132150175,6.48961,4.93301589844,8.6092275,6.48961,,,0.0,,,12.7686570897,F,F,7.062825,1.8,0.3,8.0,2.76388e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src4.html,0.9998,370.54,,,,73.1908,370.54,,,,,,,,,,,11880.1666667,6020.94
xmm0412601101,fullrun,68779.5625,68779.3163813,15,X185630.06-374617.6,xmm,mos2,331.407025287,431.640712644,284.12526699,-37.7715627017,77.113,20.078446155,0.00112116515333,0.000291925539948,2.25650005059,0.986928691297,5.38402,4.0537075,7.36402,5.38402,,,0.0,,,9.95712426421,F,F,7.148485,1.8,0.3,8.0,3.21142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src15.html,0.9998,326.031,,,,77.113,326.031,,,,,,,,,,,-134.900763359,10226.2137405
xmm0412601101,fullrun,68779.5625,68779.3163813,32,X185703.83-380117.6,xmm,mos2,239.56829834,224.429931641,284.265955519,-38.021557057,70.9957580566,12.8167724609,0.00179390632547,0.000323851592839,2.07749577434,0.979918527457,10.8749996871,,,10.8749996871,,,0.0,,,6.85595050021,F,F,7.342413,1.8,0.3,8.0,2.99033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src32.html,0.9998,29.4930553436,,,,,,,,,,,,,,,,5410.92827004,-8698.94092827
xmm0412601101,fullrun,68779.5625,68779.3163813,38,X185622.92-380852.4,xmm,mos2,350.617248535,120.2631073,284.095485539,-38.147882862,108.178009033,14.4392242432,0.00157282199975,0.000209934807933,3.16553217818,0.999146173533,10.8749996871,,,10.8749996871,,,0.0,,,13.4601583079,F,F,7.263183,1.8,0.3,8.0,4.37596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src38.html,0.9998,23.483505249,,,,,,,,,,,,,,,,-5280.092827,-16371.0421941
xmm0412601101,fullrun,68779.5625,68779.3163813,19,X185631.91-375411.8,xmm,mos2,326.317779541,321.90536499,284.132963934,-37.9032798695,98.1375732422,17.8694057465,0.00155746249948,0.000283590954496,2.8717264143,0.997628374215,10.8749996871,,,10.8749996871,,,0.0,,,2.64215088915,F,F,7.201772,1.8,0.3,8.0,1.51064e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src19.html,0.9998,42.2819061279,,,,,,,,,,,,,,,,-789.247744053,625.951599672
xmm0412601101,fullrun,68781.515625,68780.1218412,21,X185639.92-375425.2,xmm,mos1,304.521881104,318.512054443,284.166341252,-37.9069978818,87.0392990112,18.2012023926,0.00146471033804,0.000306292553432,2.8435851451,0.997382973743,10.8749996871,,,10.8749996871,,,0.0,,,1.52085184579,T,T,7.227656,1.8,0.3,8.0,1.60271e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src21.html,0.9998,39.7279548645,,,,,,,,,,,,,,,,380.78798768,-792.185831622
xmm0412601101,fullrun,68779.5625,68779.3163813,4,X185745.97-375206.2,xmm,mos2,124.730873108,350.606872559,284.44154421,-37.8683998992,99.7973022461,13.7084760666,0.0014509732051,0.00019931031208,2.92029382292,0.998017476637,10.8749996871,,,10.8749996871,,,0.0,,,13.1494007165,F,F,7.416082,1.8,0.3,8.0,6.77734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src4.html,0.9998,18.9884567261,,,,,,,,,,,,,,,,16667.5928144,868.568862275
xmm0412601101,fullrun,68781.515625,68780.1218412,12,X185734.81-380005.1,xmm,mos1,155.373356322,241.264245977,284.395043262,-38.0014074437,290.432,20.1674490206,0.00422261173116,0.000293215991427,9.48845096691,1.0,24.2722,24.2322391217,48.5444,24.2722,,,0.0,,,11.4150768128,T,F,7.434046,1.8,0.3,8.0,1.01443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src12.html,0.9998,116.294,,,,290.432,116.294,,,,,,,,,,,-7886.20878049,-13073.1580488
xmm0412601101,fullrun,68779.5625,68779.3163813,30,X185544.56-375834.9,xmm,mos2,454.995269775,262.063537598,283.935671116,-37.9763676373,92.5400619507,13.6728439331,0.00134545871749,0.000198792249269,2.70793062743,0.99633477316,10.8749996871,,,10.8749996871,,,0.0,,,11.6527991703,F,F,7.083533,1.8,0.3,8.0,2.60255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src30.html,0.9998,28.3201446533,,,,,,,,,,,,,,,,-12696.1861314,-2949.51459854
xmm0412601101,fullrun,68779.5625,68779.3163813,33,X185732.14-380120.8,xmm,mos2,162.665344238,223.874984741,284.383915507,-38.0224492098,91.2133636475,13.718208313,0.00132616958195,0.000199451811183,2.66910844715,0.996010051212,10.8749996871,,,10.8749996871,,,0.0,,,11.2300926132,F,F,7.429369,1.8,0.3,8.0,3.64614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src33.html,0.9998,24.1198501587,,,,,,,,,,,,,,,,12028.8510638,-9599.05957447
xmm0412601101,fullrun,68781.515625,68780.1218412,5,X185602.12-374557.5,xmm,mos1,407.591931034,436.187977011,284.008820474,-37.7659612462,288.92,22.7788937396,0.00420062873231,0.000331183980108,9.43905373154,1.0,25.6258,25.5858391217,51.2516,25.6258,,,0.0,,,12.7508624299,T,F,7.060394,1.8,0.3,8.0,1.27007e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src5.html,0.9998,229.958,,,,288.92,229.958,,,,,,,,,,,11741.656917,6504.55573123
xmm0412601101,fullrun,68781.515625,68780.1218412,13,X185640.87-374109.5,xmm,mos1,301.966823448,502.488181609,284.170276733,-37.6859670491,57.0532,17.2916511647,0.000829500863297,0.000251404646346,1.86393541588,0.966821732786,7.00577,4.55919611328,9.905413125,7.00577,,,0.0,,,14.7910562389,F,F,7.149952,1.8,0.3,8.0,2.88901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src13.html,0.9998,241.948,,,,57.0532,241.948,,,,,,,,,,,16233.7272727,-3310.12878788
xmm0412601101,fullrun,68781.515625,68780.1218412,6,X185746.04-375208.8,xmm,mos1,124.533554077,350.128692627,284.441848784,-37.8691035361,87.1529388428,13.7557725906,0.00126709826108,0.000199992286672,2.84729777308,0.997628408251,10.8749996871,,,10.8749996871,,,0.0,,,13.1531826771,F,F,7.416561,1.8,0.3,8.0,4.34731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src6.html,0.9998,24.2387714386,,,,,,,,,,,,,,,,1129.96124031,-16871.0968992
xmm0412601101,fullrun,68781.515625,68780.1218412,22,X185733.48-375439.1,xmm,mos1,158.802993774,316.094390869,284.389514804,-37.9108478254,86.8221435547,13.5933904648,0.00126228889791,0.000197631447072,2.83649064828,0.997382973743,10.8749996871,,,10.8749996871,,,0.0,,,10.2040707806,F,F,7.393147,1.8,0.3,8.0,3.07835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src22.html,0.9998,28.7402877808,,,,,,,,,,,,,,,,-1399.33451957,-13627.8505338
xmm0412601101,fullrun,68779.5625,68779.3163813,12,X185655.89-374430.0,xmm,mos2,260.998718262,456.044708252,284.232866494,-37.7416636232,84.778137207,13.2859773636,0.00123260652039,0.000193167517801,2.48079922836,0.992916711967,10.8749996871,,,10.8749996871,,,0.0,,,11.7445231439,F,F,7.216469,1.8,0.3,8.0,3.08186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src12.html,0.9998,25.6955661774,,,,,,,,,,,,,,,,6249.81451613,11531.7580645
xmm0412601101,fullrun,68781.515625,68780.1218412,26,X185602.78-375818.6,xmm,mos1,405.494068966,265.810094253,284.011568539,-37.9718376951,123.515,19.7810009858,0.00179580202378,0.000287598766163,4.03525100945,0.999962334029,20.7061,20.6661391217,41.4122,20.7061,,,0.0,,,7.84897592693,T,F,7.144276,1.8,0.3,8.0,2.10968e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src26.html,0.9998,267.773,,,,123.515,267.773,,,,,,,,,,,-3086.0619469,8225.76106195
xmm0412601101,fullrun,68781.515625,68780.1218412,31,X185554.39-380617.9,xmm,mos1,428.045440674,156.060302734,283.976634291,-38.1049757173,81.194152832,13.1342992783,0.00118046472361,0.000190956816798,2.65262346417,0.995775108429,10.8749996871,,,10.8749996871,,,0.0,,,13.9587380817,F,F,7.160486,1.8,0.3,8.0,3.62413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src31.html,0.9998,30.3884506226,,,,,,,,,,,,,,,,-12158.7982833,11272.5751073
xmm0412601101,fullrun,68781.515625,68780.1218412,25,X185729.75-375813.4,xmm,mos1,169.055496216,266.932067871,284.373973258,-37.9703927154,75.1368179321,12.9690618515,0.00109239840456,0.000188554464578,2.45472955032,0.992711941683,10.8749996871,,,10.8749996871,,,0.0,,,9.65422872598,F,F,7.403252,1.8,0.3,8.0,2.58785e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src25.html,0.9998,27.6490058899,,,,,,,,,,,,,,,,-5532.20833333,-12194.7666667
xmm0412601101,fullrun,68781.515625,68780.1218412,15,X185655.78-374432.4,xmm,mos1,261.285980225,455.545166016,284.232428079,-37.7423461046,73.8810577393,12.7213230133,0.00107414117104,0.000184952641676,2.41370370256,0.99132150175,10.8749996871,,,10.8749996871,,,0.0,,,11.7044796583,F,F,7.216395,1.8,0.3,8.0,2.32665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src15.html,0.9998,29.0087337494,,,,,,,,,,,,,,,,11712.8170732,-6279.11382114
xmm0412601101,fullrun,68779.5625,68779.3163813,11,X185607.08-374401.2,xmm,mos2,394.106018066,462.646026611,284.029491516,-37.7336579739,71.9209823608,12.8090991974,0.00104567374009,0.000186234089485,2.10456992123,0.981271971596,10.8749996871,,,10.8749996871,,,0.0,,,13.7782972417,F,F,7.063794,1.8,0.3,8.0,2.73293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src11.html,0.9998,26.034828186,,,,,,,,,,,,,,,,-5190.25291829,13616.4513619
xmm0412601101,fullrun,68779.5625,68779.3163813,37,X185554.75-380618.1,xmm,mos2,427.072696552,155.549068966,283.978134758,-38.1050178704,110.869,19.223787348,0.00161195864896,0.000279500584305,3.2442766344,0.999297583123,11.3576688109,8.96381142714,16.5955106077,11.3576688109,,,0.0,,,13.994528675,F,F,7.16258,1.8,0.3,8.0,4.2351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601101_pi300-10000_pass1_cl_src37.html,0.9998,258.685,,,,110.869,258.685,,,,,,,,,,,-11479.162963,-12412.5074074
xmm0412601101,fullrun,68781.515625,68780.1218412,14,X185607.46-374357.4,xmm,mos1,393.068695068,463.486328125,284.03107845,-37.732611415,65.5798568726,12.6642284393,0.000953451756284,0.000184122555664,2.14250239764,0.983160281946,10.8749996871,,,10.8749996871,,,0.0,,,13.7934097676,F,F,7.06458,1.8,0.3,8.0,2.04967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src14.html,0.9998,30.809419632,,,,,,,,,,,,,,,,13854.4505119,4967.62116041
xmm0412601101,fullrun,68781.515625,68780.1218412,19,X185555.32-380450.2,xmm,mos1,425.578338623,175.85987854,283.980487611,-38.0806062891,65.061706543,12.9337253571,0.000945918477541,0.000188040714711,2.12557435942,0.981778280548,10.8749996871,,,10.8749996871,,,0.0,,,12.8040154168,F,F,7.154431,1.8,0.3,8.0,2.02991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src19.html,0.9998,32.9302406311,,,,,,,,,,,,,,,,-10530.6323024,10918.4158076
xmm0412601101,fullrun,68781.515625,68780.1218412,18,X185727.10-374911.3,xmm,mos1,176.01776123,391.638458252,284.362917881,-37.8198141155,59.0095977783,12.7369365692,0.000857928140171,0.000185179643884,1.92785118409,0.971287144801,10.8749996871,,,10.8749996871,,,0.0,,,11.1548658555,F,F,7.340618,1.8,0.3,8.0,2.12105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src18.html,0.9998,32.3225288391,,,,,,,,,,,,,,,,5282.38078292,-12951.0462633
xmm0412601101,fullrun,68781.515625,68780.1218412,30,X185553.21-380138.0,xmm,mos1,431.383850098,220.075775146,283.971724075,-38.0272174481,54.1512565613,12.3521099091,0.000787293738284,0.00017958472995,1.76912854878,0.961795708575,10.8749996871,,,10.8749996871,,,0.0,,,11.188366336,F,F,7.128542,1.8,0.3,8.0,1.38008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601101_pi300-10000_pass1_cl_src30.html,0.9998,33.2848587036,,,,,,,,,,,,,,,,-6711.00357143,10955.9142857
