fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112840101,fullrun,23332.7167969,21009.8490439,2,X123743.64+114904.0,xmm,mos1,300.365204598,322.170351724,189.431827679,11.8177891757,10604.9,117.696813891,0.504759951225,0.00560199889096,502.003841207,1.0,5.75602125,5.65055591797,5.84039351563,5.75602125,,,0.0,,,1.72135516827,F,T,4.355059,1.8,0.3,8.0,4.33858e-12,1.0,powerlaw,2.90181e+20,1.95139176475e+20,3.89663967052e+20,1.9431,1.89110041318,1.99686772526,400.367,323,,dsxf,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src2.html,0.9998,3247.64,,,,10604.9,3247.64,,,,,,,,,,,354.584818392,-271.591756224
xmm0112840101,fullrun,23348.2695312,21270.57095,2,X123743.65+114903.8,xmm,mos2,300.332695132,322.115775968,189.431867802,11.8177232428,11072.5,119.838766683,0.52055321999,0.005633999176,493.554536449,1.0,5.98557799632,,,5.513443629,,,349.434421644,,,1.71905202887,F,T,4.355025,1.8,0.3,8.0,5.04202e-12,1.0,powerlaw,2.39135e+20,1.47549762814e+20,3.34690910295e+20,1.91539,1.86465685353,1.96778044297,404.27,328,,dsxf,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src2.html,0.9998,3288.83,,,,11072.5,3288.83,,,,,,,,,,,119.512347756,126.567189287
xmm0112840101,fullrun,23332.7167969,21009.8490439,1,X123725.30+114156.8,xmm,mos1,362.278048276,223.970064368,189.355430393,11.6991198319,174.419,18.4873470244,0.00830177464894,0.000879937328234,8.25646710289,1.0,4.98201,4.3021765625,5.603572,4.98201,,,0.0,,,7.11052963952,F,F,4.223753,1.8,0.3,8.0,1.73825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src1.html,0.9998,167.363,,,,174.419,167.363,,,,,,,,,,,-9711.31122449,592.25
xmm0112840101,fullrun,21688.1191406,16853.7692475,1,X123740.39+114725.7,xmm,pn,311.345648276,299.556312644,189.418273917,11.7904634422,180.344,32.3426498605,0.0107005219892,0.00191901718949,7.52778821004,1.0,5.27921,4.52261850446,6.11330302448,5.27921,,,0.0,,,0.930079501889,F,F,4.325836,1.8,0.3,8.0,3.32095e-14,1.0,powerlaw,6.01901e+20,0.0,2.34097019852e+21,2.01412,1.48959280225,2.86510966341,12.3826,25,,dsxf,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src1.html,0.9998,865.703,,,,180.344,865.703,,,,,,,,,,,-14.6872964169,1903.23778502
xmm0112840101,fullrun,23348.2695312,21270.57095,1,X123725.38+114156.7,xmm,mos2,362.019236914,223.928607659,189.355749782,11.6990698239,185.196,19.5844836542,0.00870667980224,0.000920731701921,8.25507572203,1.0,7.82790811808,,,4.47487392059,,,331.653365191,,,7.10287443475,A,F,4.223848,1.8,0.3,8.0,1.85473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src1.html,0.9998,198.356,,,,185.196,198.356,,,,,,,,,,,-801.018348624,-9910.58715596
xmm0112840101,fullrun,21688.1191406,16853.7692475,3,X123725.47+114156.4,xmm,pn,361.704298851,223.880229885,189.356138424,11.699011482,124.761,27.2986080231,0.00740256676368,0.00161973508105,5.20768301065,0.999999758642,4.89372,4.07672285297,6.00272396039,4.89372,,,0.0,,,7.09515811561,F,F,4.223807,1.8,0.3,8.0,4.05406e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src3.html,0.9998,620.453,,,,124.761,620.453,,,,,,,,,,,837.372,9773.336
xmm0112840101,fullrun,23332.7167969,21009.8490439,4,X123755.71+114705.4,xmm,mos1,259.629749425,294.89748046,189.482109813,11.7848304825,69.5217,15.2889077439,0.00330900284934,0.000727701412476,3.29094668005,0.9993249053,4.32796,3.43360305859,5.54580775,4.32796,,,0.0,,,2.81838498078,F,F,4.332384,1.8,0.3,8.0,5.70014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src4.html,0.9998,164.229,,,,69.5217,164.229,,,,,,,,,,,-133.229885057,-4507.37931034
xmm0112840101,fullrun,23348.2695312,21270.57095,4,X123755.59+114704.4,xmm,mos2,260.030588966,294.67042069,189.481615016,11.784556175,83.0199,15.2340047263,0.00390304086212,0.000716201090827,3.70059591425,0.999852940831,6.50996,5.088085,8.25996,6.50996,,,0.0,,,2.81029843928,F,F,4.332277,1.8,0.3,8.0,4.56429e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src4.html,0.9998,149.055,,,,83.0199,149.055,,,,,,,,,,,4320.07317073,-401.528455285
xmm0112840101,fullrun,23332.7167969,21009.8490439,3,X123740.41+114726.4,xmm,mos1,311.255462069,299.714117241,189.418385222,11.7906541311,62.634,18.0923464482,0.00298117275497,0.000861136288672,2.96490382655,0.998065609672,3.5689,2.978275,4.6489,3.5689,,,0.0,,,0.926652497599,F,F,4.325804,1.8,0.3,8.0,4.20347e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src3.html,0.9998,264.699,,,,62.634,264.699,,,,,,,,,,,-1821.08860759,-322.582278481
xmm0112840101,fullrun,23348.2695312,21270.57095,5,X123716.95+114139.6,xmm,mos2,390.480290529,220.018827552,189.320631851,11.6943338482,45.005,14.2766592731,0.00211583334783,0.000671192796036,2.00608913189,0.976886597393,8.11484524522,,,2.70163,,,319.135378007,,,8.75586647974,A,F,4.212886,1.8,0.3,8.0,5.0966e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src5.html,0.9998,158.818,,,,45.005,158.818,,,,,,,,,,,-2857.13043478,-11302.7826087
xmm0112840101,fullrun,21688.1191406,16853.7692475,4,X123716.87+114142.2,xmm,pn,390.752698851,220.616645977,189.320295427,11.6950560831,55.9764,15.9181468771,0.00332129640387,0.000944485246981,2.33652621635,0.988986391065,3.6586,3.2057875,4.2886,3.6586,,,0.0,,,8.828392178,F,F,4.212835,1.8,0.3,8.0,4.31333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src4.html,0.9998,197.411,,,,55.9764,197.411,,,,,,,,,,,2932.77464789,11187.0704225
xmm0112840101,fullrun,21688.1191406,16853.7692475,5,X123719.09+113831.8,xmm,pn,383.259554023,176.833816092,189.329561691,11.6421556502,97.3627,15.6070721149,0.00577690950594,0.000926028584463,4.06404307966,0.999964221752,5.49637,4.82589604684,6.27656734811,5.49637,,,0.0,,,10.7075194581,F,F,4.16203,1.8,0.3,8.0,5.13307e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src5.html,0.9998,146.218,,,,97.3627,146.218,,,,,,,,,,,589.255639098,14251.3157895
xmm0112840101,fullrun,21688.1191406,16853.7692475,6,X123835.05+114131.0,xmm,pn,126.753089905,218.720016479,189.646049596,11.6919368269,125.832954407,17.126537323,0.00580193024535,0.000789673701622,5.25242775262,0.999999803298,10.8749996871,,,10.8749996871,,,0.0,,,13.7233984956,F,F,4.271417,1.8,0.3,8.0,4.88198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src6.html,0.9998,37.4476585388,,,,,,,,,,,,,,,,-17512.1641791,760.273631841
xmm0112840101,fullrun,21688.1191406,16853.7692475,7,X123743.67+114904.3,xmm,pn,300.245193103,322.223197701,189.43197585,11.8178530451,29064.1,191.705764128,1.72448694133,0.0113746541891,1213.17254422,1.0,6.16691,6.12491476514,6.21859774717,6.16691,,,0.0,,,1.72213776493,F,F,4.35523,1.8,0.3,8.0,3.88479e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src7.html,0.9998,7687.0,,,,29064.1,7687.0,,,,,,,,,,,37.3469319641,-273.973427471
xmm0112840101,fullrun,21688.1191406,16853.7692475,8,X123753.99+115018.3,xmm,pn,265.419616699,339.574768066,189.474965963,11.8384147075,154.807144165,16.4664478302,0.0123942643404,0.00131834682543,6.46184732886,0.999999999712,10.8749996871,,,10.8749996871,,,0.0,,,3.82430949257,F,F,4.383485,1.8,0.3,8.0,1.03474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src8.html,0.9998,56.9500274658,,,,,,,,,,,,,,,,-1822.56306306,-2979.14864865
xmm0112840101,fullrun,23348.2695312,21270.57095,3,X123740.45+114727.4,xmm,mos2,311.125623678,299.95036092,189.418545492,11.7909395924,69.2834,18.1321647908,0.00325724087102,0.000852452798745,3.08829409534,0.99875772423,4.47781,3.3967553125,6.16531,4.47781,,,0.0,,,0.928713703252,F,F,4.326032,1.8,0.3,8.0,4.67775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src3.html,0.9998,259.492,,,,69.2834,259.492,,,,,,,,,,,163.470588235,-2015.62745098
xmm0112840101,fullrun,23348.2695312,21270.57095,6,X123719.04+113829.7,xmm,mos2,383.438236782,176.358652874,189.329341471,11.6415814252,60.8432,12.963957729,0.00286043906074,0.000609478315899,2.71207382001,0.996350615644,5.31198,3.98640375,8.53512,5.31198,,,0.0,,,10.7860987372,F,F,4.162177,1.8,0.3,8.0,8.0604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src6.html,0.9998,107.221,,,,60.8432,107.221,,,,,,,,,,,-598.7625,-14444.2625
xmm0112840101,fullrun,23332.7167969,21009.8490439,7,X123726.13+115412.4,xmm,mos1,359.453609195,393.07468046,189.358859575,11.9034550964,36.7966,11.3337019548,0.00175139742603,0.00053944702584,1.74183957825,0.959628047354,4.88351,3.17190067864,7.13369833489,4.88351,,,0.0,,,8.15317661159,F,F,4.424252,1.8,0.3,8.0,2.9281e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src7.html,0.9998,91.6562,,,,36.7966,91.6562,,,,,,,,,,,3454.0625,7140.859375
xmm0112840101,fullrun,23332.7167969,21009.8490439,14,X123802.78+114213.3,xmm,mos1,235.743165517,227.758172414,189.511571374,11.7036975075,36.8334,11.7906064305,0.00175315027472,0.000561194592485,1.74358157877,0.959628047354,7.12567,3.59571960938,12.8067775,7.12567,,,0.0,,,6.8332259867,F,F,4.258383,1.8,0.3,8.0,3.53849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src14.html,0.9998,102.185,,,,36.8334,102.185,,,,,,,,,,,-4371.13235294,-9028.47058824
xmm0112840101,fullrun,23332.7167969,21009.8490439,5,X123718.95+113832.3,xmm,mos1,383.744181609,176.96162069,189.328963754,11.6423098666,62.3282,13.0089661388,0.00296661978953,0.000619184516618,2.95042818089,0.998065609672,6.2801,4.69614984375,8.91316,6.2801,,,0.0,,,10.7831137018,F,F,4.162694,1.8,0.3,8.0,7.76275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src5.html,0.9998,106.905,,,,62.3282,106.905,,,,,,,,,,,-14191.1294118,390.058823529
xmm0112840101,fullrun,23348.2695312,21270.57095,9,X123741.69+114956.7,xmm,mos2,306.940704346,334.274017334,189.423704568,11.8324282555,82.5855941772,14.3927583694,0.00391437020153,0.000682184181642,3.68123681657,0.999826930392,10.8749996871,,,10.8749996871,,,0.0,,,2.67034864843,F,F,4.367755,1.8,0.3,8.0,3.85485e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src9.html,0.9998,23.9310932159,,,,,,,,,,,,,,,,-777.960985626,702.782340862
xmm0112840101,fullrun,23348.2695312,21270.57095,14,X123745.46+114504.2,xmm,mos2,294.203785057,267.029735632,189.439432667,11.7511608928,49.6958,13.3524080225,0.00233636392545,0.00062774086385,2.21518063061,0.984857312766,6.06717,4.28571503174,7.87690203125,6.06717,,,0.0,,,2.28482082686,F,F,4.291634,1.8,0.3,8.0,2.69474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src14.html,0.9998,128.591,,,,49.6958,128.591,,,,,,,,,,,2751.90666667,-3900.76
xmm0112840101,fullrun,21688.1191406,16853.7692475,9,X123733.48+113802.7,xmm,pn,334.685947126,170.139597701,189.389488671,11.6340823059,48.065,14.5108580036,0.00285188259129,0.000860985401541,2.00629430597,0.977576474786,5.14587,3.27417286517,7.24118708636,3.84693,2.65321503459,5.45043520124,356.741752189,,,9.6579166777,F,F,4.166631,1.8,0.3,8.0,2.37012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src9.html,0.9998,162.5,,,,48.065,162.5,,,,,,,,,,,-3417.50746269,12834.0597015
xmm0112840101,fullrun,21688.1191406,16853.7692475,10,X123719.53+114914.4,xmm,pn,381.741354023,324.560937931,189.331367855,11.8206593142,101.071,18.6930468357,0.00599692915161,0.00110912999279,4.21883224381,0.999981805205,4.98751,4.228135,6.06751,4.98751,,,0.0,,,6.33884127439,F,T,4.337963,1.8,0.3,8.0,2.41315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src10.html,0.9998,248.359,,,,101.071,248.359,,,,,,,,,,,6408.92537313,2806.86567164
xmm0112840101,fullrun,21688.1191406,16853.7692475,11,X123823.16+114705.9,xmm,pn,166.963546753,295.081573486,189.596487515,11.7849815853,110.181915283,16.0122489929,0.00508028910063,0.000738295879375,4.59913344957,0.999996339829,10.8749996871,,,10.8749996871,,,0.0,,,9.534911618,F,F,4.353818,1.8,0.3,8.0,2.80438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src11.html,0.9998,44.3978996277,,,,,,,,,,,,,,,,-11400.4213198,-3523.80203046
xmm0112840101,fullrun,21688.1191406,16853.7692475,12,X123721.26+113832.8,xmm,pn,375.943511963,177.060852051,189.338582259,11.6424321924,89.6304702759,15.904510498,0.00413269909183,0.000733328251976,3.74128996475,0.99987071864,10.8749996871,,,10.8749996871,,,0.0,,,10.4408576553,F,F,4.164969,1.8,0.3,8.0,2.351e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src12.html,0.9998,45.488735199,,,,,,,,,,,,,,,,108.317280453,13948.7677054
xmm0112840101,fullrun,21688.1191406,16853.7692475,13,X123802.81+114217.3,xmm,pn,235.640873563,228.670177011,189.511697915,11.7047994732,109.346,17.8002528072,0.00648794312839,0.00105616143146,4.56424128119,0.999995601379,6.23251,5.20985375,7.72001,6.23251,,,0.0,,,6.82504865356,F,T,4.259002,1.8,0.3,8.0,3.42159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src13.html,0.9998,207.503,,,,109.346,207.503,,,,,,,,,,,-8705.75796178,4329.11464968
xmm0112840101,fullrun,21688.1191406,16853.7692475,14,X123727.35+114122.4,xmm,pn,355.359232734,216.060336005,189.363970418,11.6895644809,108.913,23.3606078688,0.00646223895109,0.00138607723679,4.54616730981,0.999994721327,11.9166,,,5.51041880019,,,64.013430412,,,7.11461449186,A,F,4.218218,1.8,0.3,8.0,1.13195e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src14.html,0.9998,436.805,,,,108.913,436.805,,,,,,,,,,,96.9422382671,10076.9891697
xmm0112840101,fullrun,21688.1191406,16853.7692475,15,X123723.35+113931.1,xmm,pn,368.881558002,190.471381998,189.347294705,11.6586401105,197.608,20.6052663171,0.0117248738792,0.00122259295583,8.24840955402,1.0,22.0681,,,6.41767520016,,,64.297262218,,,9.21099711191,A,F,4.185454,1.8,0.3,8.0,6.29439e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src15.html,0.9998,226.969,,,,197.608,226.969,,,,,,,,,,,36.7361563518,12638.6351792
xmm0112840101,fullrun,21688.1191406,16853.7692475,17,X123729.30+114215.6,xmm,pn,348.797728736,228.278106667,189.372063447,11.7043294321,87.2777,23.5976418313,0.00517852982065,0.00140014106605,3.64308233742,0.999824261684,7.32225,5.36142777758,10.6855963643,7.32225,,,0.0,,,6.23631891945,F,F,4.232627,1.8,0.3,8.0,2.12954e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src17.html,0.9998,469.571,,,,87.2777,469.571,,,,,,,,,,,3.36073059361,8912.3652968
xmm0112840101,fullrun,23348.2695312,21270.57095,12,X123727.77+114913.4,xmm,mos2,353.912200928,324.309112549,189.365718171,11.8203880769,73.8573913574,12.6260051727,0.00356280198321,0.000609065056778,3.2921788715,0.999398881329,10.8749996871,,,10.8749996871,,,0.0,,,4.43786572427,F,F,4.344637,1.8,0.3,8.0,4.07045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src12.html,0.9998,22.0830078125,,,,,,,,,,,,,,,,-4104.31292517,-1812.73469388
xmm0112840101,fullrun,21688.1191406,16853.7692475,18,X123754.94+113740.4,xmm,pn,262.188690186,165.180419922,189.478920546,11.627891034,76.2482223511,14.351688385,0.00351566781133,0.000661730429087,3.18269789542,0.999140858698,10.8749996871,,,10.8749996871,,,0.0,,,10.0121361328,F,F,4.177703,1.8,0.3,8.0,3.29972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src18.html,0.9998,42.1005859375,,,,,,,,,,,,,,,,-9246.1875,10301.225
xmm0112840101,fullrun,21688.1191406,16853.7692475,19,X123726.00+115407.1,xmm,pn,359.871627586,391.856206897,189.358343802,11.9019826417,161.599,19.1925245864,0.00958831090156,0.00113876875921,6.74534804016,0.99999999995,11.8918,4.8335036377,16.524938125,11.8918,,,0.0,,,8.1292867049,F,F,4.424352,1.8,0.3,8.0,3.32572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src19.html,0.9998,206.754,,,,161.599,206.754,,,,,,,,,,,7438.41025641,-3221.40740741
xmm0112840101,fullrun,21688.1191406,16853.7692475,20,X123745.45+114505.1,xmm,pn,294.257871264,267.246462069,189.43936593,11.751422783,92.8819,17.2264302744,0.00551104315412,0.00102211088096,3.87700878181,0.999919290613,5.95827742023,4.84827742023,7.06827742023,5.95827742023,,,0.0,,,2.282387755,F,F,4.291811,1.8,0.3,8.0,2.16117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src20.html,0.9998,203.868,,,,92.8819,203.868,,,,,,,,,,,-2647.07352941,3711.77941176
xmm0112840101,fullrun,21688.1191406,16853.7692475,21,X123726.80+114104.1,xmm,pn,357.230255127,212.150802612,189.361657917,11.6844816177,105.666725159,16.5618534088,0.00943514145911,0.00147883291356,4.41066366413,0.999990953034,10.8749996871,,,10.8749996871,,,0.0,,,7.56989623195,F,F,4.210687,1.8,0.3,8.0,4.79623e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src21.html,0.9998,49.5467720032,,,,,,,,,,,,,,,,8.50387596899,10473.5064599
xmm0112840101,fullrun,21688.1191406,16853.7692475,22,X123724.91+114012.6,xmm,pn,363.599444084,200.010319842,189.353808296,11.670168147,246.935,29.4239698205,0.0146516327544,0.00174584080826,10.307381347,1.0,25.7972,,,6.42282630402,,,61.3527253482,,,8.16619840343,A,F,4.2017,1.8,0.3,8.0,7.21923e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src22.html,0.9998,618.835,,,,246.935,618.835,,,,,,,,,,,89.5542857143,11606.0428571
xmm0112840101,fullrun,21688.1191406,16853.7692475,23,X123722.64+113911.4,xmm,pn,371.28834023,185.944448046,189.344327068,11.6531691977,166.288,20.7447342716,0.00986651283212,0.00123086564809,6.94107287113,0.999999999986,21.0233,20.153157125,42.0466,5.07521,4.00367732977,6.25111927313,243.362,239.797308567,247.04171948,9.77364998426,A,F,4.175378,1.8,0.3,8.0,5.66801e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src23.html,0.9998,264.056,,,,166.288,264.056,,,,,,,,,,,-6.38864628821,13116.1921397
xmm0112840101,fullrun,21688.1191406,16853.7692475,24,X123725.33+115807.2,xmm,pn,362.130401611,446.8699646,189.355530207,11.9686630998,93.7141494751,14.6414937973,0.00432099016367,0.000675092833194,3.91174793469,0.999931215503,10.8749996871,,,10.8749996871,,,0.0,,,11.7103304142,F,F,4.487835,1.8,0.3,8.0,2.10819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src24.html,0.9998,41.5013847351,,,,,,,,,,,,,,,,9827.98453608,-7414.03608247
xmm0112840101,fullrun,23332.7167969,21009.8490439,10,X123753.91+115020.7,xmm,mos1,265.682739258,339.721160889,189.474641211,11.8390735696,69.6882553101,12.0580806732,0.00342409941368,0.000592468131799,3.29883090389,0.9993249053,10.8749996871,,,10.8749996871,,,0.0,,,3.82070690036,F,T,4.38407,1.8,0.3,8.0,3.63663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src10.html,0.9998,22.6152133942,,,,,,,,,,,,,,,,3040.15116279,-2265.02325581
xmm0112840101,fullrun,23348.2695312,21270.57095,7,X123725.56+115401.7,xmm,mos2,361.362696552,390.610156322,189.356502918,11.900476528,67.5105,13.2792883845,0.00317389080488,0.000624303053585,3.00926742226,0.998357816852,11.4452,7.4171487793,19.257178125,11.4452,,,0.0,,,8.13409594587,F,F,4.419599,1.8,0.3,8.0,4.57875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src7.html,0.9998,108.829,,,,67.5105,108.829,,,,,,,,,,,-7318.20945946,3049.87162162
xmm0112840101,fullrun,23348.2695312,21270.57095,13,X123740.01+114852.5,xmm,mos2,312.618835449,320.454559326,189.416695678,11.8145732117,64.6991882324,13.4194927216,0.00331887463108,0.000688379863277,2.88395374637,0.997534111239,10.8749996871,,,10.8749996871,,,0.0,,,1.89877231909,F,T,4.348895,1.8,0.3,8.0,3.70702e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src13.html,0.9998,24.2596378326,,,,,,,,,,,,,,,,-567.908661417,-379.069291339
xmm0112840101,fullrun,23332.7167969,21009.8490439,13,X123745.62+114503.4,xmm,mos1,293.672848276,266.849825287,189.440087955,11.7509434997,50.4462,13.5758682964,0.00240107388974,0.000646166864837,2.38797029433,0.990429855484,6.48681,4.704388125,9.41181,6.48681,,,0.0,,,2.29308327703,F,T,4.291464,1.8,0.3,8.0,3.34153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src13.html,0.9998,133.858,,,,50.4462,133.858,,,,,,,,,,,-3664.42352941,-2983.78823529
xmm0112840101,fullrun,23332.7167969,21009.8490439,9,X123704.83+115258.8,xmm,mos1,431.321716309,376.023773193,189.2701178,11.882990313,38.2731628418,9.56095409393,0.00307048531249,0.000767032790463,1.81173559031,0.963469750997,10.8749996871,,,10.8749996871,,,0.0,,,11.1560873406,F,F,4.386838,1.8,0.3,8.0,5.16611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src9.html,0.9998,17.0110187531,,,,,,,,,,,,,,,,-716.873563218,12001.9425287
xmm0112840101,fullrun,23348.2695312,21270.57095,10,X123741.11+114934.1,xmm,mos2,308.899169922,329.163330078,189.421287006,11.8261382839,63.2073554993,15.1050014496,0.00302893505432,0.000723840901628,2.81745559211,0.997185359987,10.8749996871,,,10.8749996871,,,0.0,,,2.35327388632,F,T,4.361121,1.8,0.3,8.0,3.00269e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112840101_pi300-10000_pass1_cl_src10.html,0.9998,24.1446704865,,,,,,,,,,,,,,,,-599.916020672,331.956072351
xmm0112840101,fullrun,23332.7167969,21009.8490439,12,X123754.30+114558.9,xmm,mos1,264.374082759,279.62245977,189.476250826,11.7663740871,43.3582,11.748476497,0.00206370879961,0.000559189134439,2.05244584558,0.97842777208,9.63525,6.50020660621,13.7312333054,4.22818,2.82954716371,6.41136786683,13.6836832835,351.930753596,29.5039957835,2.8132210648,F,F,4.313092,1.8,0.3,8.0,3.32821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src12.html,0.9998,94.6685,,,,43.3582,94.6685,,,,,,,,,,,-1505.69491525,-4768.54237288
xmm0112840101,fullrun,23332.7167969,21009.8490439,6,X123756.68+115711.6,xmm,mos1,256.355438232,433.884155273,189.48617827,11.9532297849,36.2187728882,8.9664850235,0.0029339431785,0.000726340396795,1.71448699315,0.955461559249,10.8749996871,,,10.8749996871,,,0.0,,,10.2829518119,F,F,4.49823,1.8,0.3,8.0,4.97898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112840101_pi300-10000_pass1_cl_src6.html,0.9998,17.0680141449,,,,,,,,,,,,,,,,10730.8148148,862.12345679
xmm0112840101,fullrun,21688.1191406,16853.7692475,27,X123730.83+115933.2,xmm,pn,343.568275862,466.808121839,189.378458027,11.9925534742,71.6942,14.4427213502,0.00425389603297,0.000856942891573,2.99260720339,0.998330443214,8.57417,5.7851075,11.19917,8.57417,,,0.0,,,12.6727485196,F,F,4.515918,1.8,0.3,8.0,2.41827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src27.html,0.9998,136.898,,,,71.6942,136.898,,,,,,,,,,,9174.67460317,-9713.82539683
xmm0112840101,fullrun,21688.1191406,16853.7692475,28,X123742.78+115819.1,xmm,pn,303.264455172,449.772255172,189.428245192,11.9719741267,46.2692,16.6227013448,0.00274533012562,0.000986288995081,1.9313353272,0.972872849477,7.30885,4.8746703125,10.14135,7.30885,,,0.0,,,10.9809527661,F,F,4.505515,1.8,0.3,8.0,1.40006e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112840101_pi300-10000_pass1_cl_src28.html,0.9998,230.045,,,,46.2692,230.045,,,,,,,,,,,5400.14150943,-10005.0377358