fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12511,fullrun,19313.8984375,19313.8991699,1,X163905.52-464212.6,chandra,ccd1,900.513567073,830.554400407,249.773017604,-46.7035021633,5766.1,81.6272871043,0.298546575566,0.00422634831823,271.661389805,1.0,3.42171,3.33036404779,3.50769070795,2.33093,2.25486571505,2.39677962213,54.0471524276,51.8271954647,56.9466880526,7.87267422573,F,F,1.9e+22,1.8,0.3,8.0,1.56472e-11,1.0,powerlaw,3.17451e+23,2.86509402679e+23,3.51036863223e+23,1.10892,0.766232539835,1.47192491497,352.068,282,,dsxf,fullrun_ccd1_acisf12511_pi14-548_pass1_cl_src1.html,0.9998,896.914,,,,5766.1,896.914,,,,,,,,,,,4889.68593895,4590.32701203
acisf12511,fullrun,19313.8984375,19313.8991699,13,X163921.81-464332.3,chandra,ccd1,559.732971545,669.189012195,249.840881539,-46.7256468779,88.4329,9.62015280544,0.00457871635432,0.000498094611636,4.16638707593,0.999971865275,1.38719,1.06365791131,1.73806,0.703139,0.582373955818,0.851970661443,60.5436490471,50.3948482658,71.3690365471,5.62850521365,F,F,1.93e+22,1.8,0.3,8.0,8.55811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12511_pi14-548_pass1_cl_src13.html,0.9998,4.11444,,,,88.4329,4.11444,,,,,,,,,,,4512.15909091,4578.51136364
acisf12511,fullrun,19313.8984375,19313.8991699,1,X163957.28-465125.4,chandra,ccd0,748.715995935,167.052514228,249.988683858,-46.8570619988,83.9038,11.2791932336,0.00434421806827,0.000583993514486,12.7483932795,1.0,5.42477,4.32490946232,7.02474071232,3.91526,2.91333928409,5.17075334659,103.292496925,90.0,90.0,10.6017718592,F,F,1.96e+22,1.8,0.3,8.0,9.72703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12511_pi14-548_pass1_cl_src1.html,0.9998,43.3164,,,,83.9038,43.3164,,,,,,,,,,,3409.87619048,5103.81904762
acisf12511,fullrun,19313.8984375,19313.8991699,2,X163929.73-463839.0,chandra,ccd3,869.946687602,325.607997967,249.873867439,-46.6441662524,30.1765,5.8859867482,0.00156242257589,0.000304753651907,21.6456455387,1.0,0.676797,0.375156375,0.841797,0.676797,,,0.0,,,4.24503844422,F,F,1.91e+22,1.8,0.3,8.0,2.85923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src2.html,0.9998,4.46834,,,,30.1765,4.46834,,,,,,,,,,,4629.0,3973.06451613
acisf12511,fullrun,19313.8984375,19313.8991699,1,X163932.01-463155.3,chandra,ccd3,822.5,1145.71875,249.883375448,-46.5320233226,24.4667625427,5.65693855286,0.0012667956762,0.000292894692393,17.5500428969,1.0,3.68142318701,,,2.62250335553,,,135.922897339,,,9.52357393217,F,F,1.87e+22,1.8,0.3,8.0,2.68766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src1.html,0.9998,7.53323698044,,,,,,,,,,,,,,,,4964.13513514,3215.56756757
acisf12511,fullrun,19313.8984375,19313.8991699,13,X163947.97-464113.9,chandra,ccd3,488.069222764,11.0805609756,249.949878229,-46.6871846264,20.7157,4.55145031831,0.00107257837596,0.000235656395423,14.8594005032,1.0,0.328748,0.284967287109,0.397088625,0.328748,,,0.0,,,0.593011246832,F,F,1.94e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,20.7157,0.0,,,,,,,,,,,4147.82608696,4073.39130435
acisf12511,fullrun,19310.6992188,19310.6991498,2,X164017.75-464133.3,chandra,ccd2,806.400144309,448.139310976,250.073942567,-46.6925889395,19.6257,4.43009029253,0.00101631700784,0.000229412255898,15.6120556515,1.0,0.907588863577,0.691319317278,1.14193808623,0.907588863577,,,0.0,,,4.67356463487,F,F,1.95e+22,1.8,0.3,8.0,2.01495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.6257,0.0,,,,,,,,,,,3577.9,3838.6
acisf12511,fullrun,19310.6992188,19310.6991498,1,X164012.64-463901.4,chandra,ccd2,912.912270528,757.138796748,250.052649139,-46.6503778652,15.1654,3.89427785347,0.000785338356953,0.000201664695357,12.0639298867,0.999999999998,1.11223,0.772931133893,1.5,0.351302,0.249550949772,0.555201491129,328.339999646,315.762933743,339.217462048,4.19126011139,F,F,1.95e+22,1.8,0.3,8.0,1.5069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,15.1654,0.0,,,,,,,,,,,3807.75,3599.8125
acisf12511,fullrun,19310.6992188,19310.6991498,3,X164003.63-463850.1,chandra,ccd2,1101.41827439,780.162351626,250.015115945,-46.6472549339,12.9829,3.6031791518,0.000672316773559,0.000186589882222,10.3277721212,0.999999999833,0.42671,0.33248832467,0.5238731375,0.42671,,,0.0,,,3.00962100881,F,F,1.94e+22,1.8,0.3,8.0,1.25461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.9829,0.0,,,,,,,,,,,3988.84615385,3671.92307692
acisf12511,fullrun,19310.6992188,19310.6991498,4,X164000.38-463917.2,chandra,ccd2,1169.34322154,725.10874187,250.001598956,-46.6547844233,13.5599,3.68237694974,0.000702199078549,0.000190691797209,10.7867700734,0.999999999984,0.59897,0.470801453613,0.72139965625,0.59897,,,0.0,,,2.29464814515,F,F,1.94e+22,1.8,0.3,8.0,1.28683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,13.5599,0.0,,,,,,,,,,,4024.61538462,3755.0
acisf12511,fullrun,19313.8984375,19313.8991699,9,X163939.15-463450.9,chandra,ccd3,673.034231301,789.357002033,249.913123559,-46.5808106274,11.5171,3.67679208006,0.000596310849982,0.000190370059344,8.26123189347,0.99999997932,1.45145,0.453061,2.05886830762,1.45145,,,0.0,,,6.3520908082,F,F,1.89e+22,1.8,0.3,8.0,1.1665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src9.html,0.9998,2.0017,,,,11.5171,2.0017,,,,,,,,,,,4663.4375,3467.8125
acisf12511,fullrun,19310.6992188,19310.6991498,6,X163958.80-463931.9,chandra,ccd2,1202.41832927,695.299339431,249.995015941,-46.6588604832,9.33958,3.35346686282,0.000483649341359,0.000173658991033,7.42954609119,0.999999089741,0.4651565947,0.347686012242,0.772018524388,0.4651565947,,,0.0,,,1.92722366925,F,F,1.94e+22,1.8,0.3,8.0,8.80337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src6.html,0.9998,1.90616,,,,9.33958,1.90616,,,,,,,,,,,4037.9,3789.8
acisf12511,fullrun,19313.8984375,19313.8991699,11,X164004.08-463502.0,chandra,ccd3,150.115478516,766.269042969,250.017002646,-46.5838945221,10.4746227264,3.60559415817,0.000542336027138,0.000186683915672,7.51346149115,0.999999849482,1.58854877932,,,0.782460383104,,,169.682403564,,,6.27998661675,A,F,1.93e+22,1.8,0.3,8.0,1.15219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src11.html,0.9998,2.52537727356,,,,,,,,,,,,,,,,4191.30769231,3254.23076923
acisf12511,fullrun,19310.6992188,19310.6991498,5,X164022.36-464131.4,chandra,ccd2,709.5,451.318115234,250.093148806,-46.692065765,10.2153205872,3.31663894653,0.00052899797447,0.000171751365997,8.12618930815,0.999999881467,0.772565846897,,,0.492000009399,,,60.2251853943,,,5.4543938582,A,F,1.95e+22,1.8,0.3,8.0,1.02786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src5.html,0.9998,0.784679353237,,,,,,,,,,,,,,,,3490.18181818,3791.09090909
acisf12511,fullrun,19313.8984375,19313.8991699,12,X163923.27-463229.6,chandra,ccd3,1005.70019531,1075.83349609,249.846961272,-46.5415436553,9.72812747955,3.87307953835,0.000503685325384,0.000200533278985,6.97799940939,0.999998981026,2.4120571006,,,1.62471449332,,,36.2689704895,,,9.6285303961,F,F,1.86e+22,1.8,0.3,8.0,1.06506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src12.html,0.9998,5.27187252045,,,,,,,,,,,,,,,,5090.47058824,3370.35294118
acisf12511,fullrun,19310.6992188,19310.6991498,11,X164011.14-464247.9,chandra,ccd2,944.199951172,296.300048828,250.046419114,-46.7132956023,9.51014995575,3.16228699684,0.000492480874527,0.00016375829,7.56523285098,0.999999881467,0.577465618675,,,0.492000009399,,,38.8962097168,,,3.9828823855,F,F,1.95e+22,1.8,0.3,8.0,9.15622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src11.html,0.9998,0.489850521088,,,,,,,,,,,,,,,,3630.4,4030.7
acisf12511,fullrun,19313.8984375,19313.8991699,7,X163939.02-463922.0,chandra,ccd3,674.944335938,237.944335938,249.912576068,-46.6561016782,8.42316055298,3.00001168251,0.000436119153164,0.000155329151312,6.04194481285,0.999993618954,0.778057220064,,,0.492000009399,,,25.3552970886,,,2.52332303955,A,F,1.92e+22,1.8,0.3,8.0,7.78196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src7.html,0.9998,0.576839029789,,,,,,,,,,,,,,,,4421.33333333,3963.77777778
acisf12511,fullrun,19313.8984375,19313.8991699,8,X163950.87-463821.9,chandra,ccd3,427.0,360.125,249.96194505,-46.6394141633,7.58549404144,2.82843565941,0.00039274795563,0.000146445614519,5.44108545579,0.999963271057,0.558529976547,,,0.492000009399,,,65.9575958252,,,2.518478446,F,F,1.93e+22,1.8,0.3,8.0,7.18933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src8.html,0.9998,0.414505988359,,,,,,,,,,,,,,,,4248.5,3745.375
acisf12511,fullrun,19313.8984375,19313.8991699,6,X163932.85-463624.7,chandra,ccd3,804.356933594,598.214355469,249.88687639,-46.6068509742,6.59533166885,2.64576029778,0.000341481121723,0.000136987378937,4.73084060491,0.999807124662,0.492000009399,,,0.492000009399,,,5.44276332855,,,5.42782731837,F,F,1.9e+22,1.8,0.3,8.0,6.89315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src6.html,0.9998,0.404668480158,,,,,,,,,,,,,,,,4700.85714286,3705.14285714
acisf12511,fullrun,19310.6992188,19310.6991498,10,X164016.75-463627.4,chandra,ccd2,825.928466797,1069.5,250.069781817,-46.6076053392,5.73190164566,2.64577841759,0.000296825164696,0.000137011011248,4.55967264766,0.999760085638,1.21651334988,,,0.492000009399,,,4.20034122467,,,6.28290242367,A,F,1.94e+22,1.8,0.3,8.0,5.99488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src10.html,0.9998,1.26809823513,,,,,,,,,,,,,,,,3881.14285714,3292.42857143
acisf12511,fullrun,19310.6992188,19310.6991498,7,X164016.54-464236.8,chandra,ccd2,831.333251953,318.666748047,250.068910069,-46.7102200132,5.7102637291,2.44949698448,0.000295704667224,0.000126846629428,4.54245989308,0.999760085638,0.521844790891,,,0.492000009399,,,45.0,,,4.74484355043,F,F,1.95e+22,1.8,0.3,8.0,6.35017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src7.html,0.9998,0.2897362113,,,,,,,,,,,,,,,,3534.33333333,3964.33333333
acisf12511,fullrun,19313.8984375,19313.8991699,5,X163933.89-463649.5,chandra,ccd3,782.5,547.833496094,249.891215511,-46.6137391054,5.67435979843,2.44949769974,0.00029379670741,0.000126825645566,4.07022619773,0.999084058861,0.492000009399,,,0.492000009399,,,159.699356079,,,4.98666840072,F,F,1.9e+22,1.8,0.3,8.0,5.50941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src5.html,0.9998,0.325640380383,,,,,,,,,,,,,,,,4657.66666667,3734.16666667
acisf12511,fullrun,19310.6992188,19310.6991498,8,X163956.32-464133.3,chandra,ccd2,1253.89990234,448.100097656,249.984679532,-46.6925785952,4.7471704483,2.23607444763,0.000245831091888,0.000115794588055,3.77632844822,0.998754591191,0.492000009399,,,0.492000009399,,,90.0,,,1.16505891602,F,F,1.95e+22,1.8,0.3,8.0,4.38601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src8.html,0.9998,0.252829521894,,,,,,,,,,,,,,,,3982.6,4046.4
acisf12511,fullrun,19313.8984375,19313.8991699,3,X163929.47-463902.3,chandra,ccd3,874.899902344,277.700195312,249.872771209,-46.6506445012,4.73232793808,2.23607492447,0.000245021888986,0.000115775423183,3.3945054304,0.996107796868,0.492000009399,,,0.492000009399,,,13.2825260162,,,4.09439483226,F,F,1.91e+22,1.8,0.3,8.0,4.4639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src3.html,0.9998,0.267672210932,,,,,,,,,,,,,,,,4613.8,4021.8
acisf12511,fullrun,19310.6992188,19310.6991498,9,X164009.33-464210.4,chandra,ccd2,982.0,372.5,250.03886977,-46.7028869307,3.67231202126,2.00000977516,0.000190169812413,0.000103570040665,2.92128890412,0.99430061813,0.539213103105,,,0.492000009399,,,130.268844604,,,3.43373721483,F,F,1.95e+22,1.8,0.3,8.0,3.50597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12511_pi14-548_pass1_cl_src9.html,0.9998,0.327687978745,,,,,,,,,,,,,,,,3688.4,3992.2
acisf12511,fullrun,19313.8984375,19313.8991699,10,X163942.80-463344.6,chandra,ccd3,596.0,923.75,249.928352695,-46.5623807481,3.25640273094,2.00002145767,0.000168604106875,0.000103553480585,2.33582222077,0.985388345726,1.16299774007,,,0.5223584561,,,79.8541183472,,,7.27028200292,A,F,1.89e+22,1.8,0.3,8.0,3.53044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12511_pi14-548_pass1_cl_src10.html,0.9998,0.743597388268,,,,,,,,,,,,,,,,4658.41666667,3316.75
