fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11768,fullrun,9911.67871094,9911.67912724,1,X092158.90+034236.0,chandra,ccd3,510.585162602,479.834203252,140.495429272,3.70999326475,503.226,22.4372769738,0.0507715623647,0.00226374552819,164.056504502,1.0,1.3028,,,0.913911220696,,,91.62328,,,5.63112111383,F,F,3.45e+20,1.8,0.3,8.0,6.84248e-13,1.0,powerlaw,2.20638e+21,2.45415528734e+20,4.58933697811e+21,1.64563,1.294402971,2.03671961637,41.0732,42,,dsxf,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src1.html,0.9997,0.205398,,,,503.226,0.205398,,,,,,,,,,,4722.82101167,3698.00194553
acisf11768,fullrun,9911.67871094,9911.67912724,2,X092152.08+034130.0,chandra,ccd3,718.095170732,345.764388211,140.467011941,3.69166809504,190.058,15.7683924355,0.0191753445752,0.00159090571482,61.960731625,1.0,1.52731,1.3378178125,1.81606,1.52731,,,0.0,,,7.5827718574,F,F,3.45e+20,1.8,0.3,8.0,2.69775e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src2.html,0.9997,58.5842,,,,190.058,58.5842,,,,,,,,,,,4898.98701299,3522.28138528
acisf11768,fullrun,9911.63867188,9911.63862351,13,X092203.20+035060.0,chandra,ccd2,605.76901626,481.237949187,140.513338316,3.8499960218,67.508,8.80831993061,0.006811011062,0.000888688221915,21.2646036166,1.0,0.953149,0.7718599375,1.123774,0.953149,,,0.0,,,4.72218831063,F,F,3.45e+20,1.8,0.3,8.0,8.28537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src13.html,0.9997,10.0785,,,,67.508,10.0785,,,,,,,,,,,3690.57333333,3607.90666667
acisf11768,fullrun,9911.67871094,9911.67912724,13,X092154.69+034029.9,chandra,ccd3,638.153808594,223.038574219,140.47789294,3.67496495748,56.1127967834,7.68116855621,0.00566128082573,0.000774961430579,18.2933101591,1.0,1.56759325638,,,1.12370241023,,,37.1898536682,,,7.94093427416,F,F,3.45e+20,1.8,0.3,8.0,8.06367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src13.html,0.9997,2.88720226288,,,,,,,,,,,,,,,,5003.52727273,3628.92727273
acisf11768,fullrun,9914.69824219,9914.69807057,3,X092220.97+034305.0,chandra,ccd1,842.079118293,759.896337195,140.587394703,3.7180664555,23.8045,4.8789855503,0.002400947936,0.000492099825107,25.6090270633,1.0,0.94472,0.723955720215,1.21130328125,0.564744,0.432249098145,0.72473784375,326.37,299.626236133,349.8165875,4.35946362642,F,F,3.43e+20,1.8,0.3,8.0,2.87928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11768_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.8045,0.0,,,,,,,,,,,4520.54166667,4345.45833333
acisf11768,fullrun,9911.67871094,9911.67912724,3,X092209.44+034254.2,chandra,ccd3,189.932896138,516.936626016,140.539343635,3.71506577019,24.9791,4.99790956301,0.002520190162,0.000504248852491,8.14342627689,0.999999999873,0.854308,0.712820414764,0.99137828125,0.854308,,,0.0,,,4.17337396086,F,F,3.44e+20,1.8,0.3,8.0,3.05356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.9791,0.0,,,,,,,,,,,4617.88,4003.0
acisf11768,fullrun,9911.67871094,9911.67912724,4,X092212.29+034345.3,chandra,ccd3,103.24421748,620.69945122,140.551215971,3.72924679868,18.2732,4.27471636486,0.00184361885072,0.000431284486118,5.95723853313,0.999999282274,0.550309527121,0.460485308371,0.730309527121,0.550309527121,,,0.0,,,3.22718052603,F,F,3.44e+20,1.8,0.3,8.0,2.16157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.2732,0.0,,,,,,,,,,,4498.38888889,4066.88888889
acisf11768,fullrun,9911.63867188,9911.63862351,7,X092210.27+035343.1,chandra,ccd2,390.111328125,812.333496094,140.542809096,3.8953148588,16.7205410004,4.24265861511,0.00168696034234,0.000428048166214,5.26686728428,0.999992635739,1.63586967351,,,0.668122894653,,,136.534210205,,,6.78000459594,A,F,3.45e+20,1.8,0.3,8.0,2.18062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src7.html,0.9997,1.27945888042,,,,,,,,,,,,,,,,3320.33333333,3744.55555556
acisf11768,fullrun,9914.69824219,9914.69807057,1,X092223.80+034124.3,chandra,ccd1,755.676513672,554.617675781,140.599158042,3.6900795813,15.9751939774,4.12312078476,0.00161126372404,0.000415859452914,17.1862116368,1.0,0.989607638191,,,0.867529218557,,,31.664226532,,,6.17670536892,F,F,3.42e+20,1.8,0.3,8.0,2.06285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11768_pi14-548_pass1_cl_src1.html,0.9997,1.02480626106,,,,,,,,,,,,,,,,4706.05882353,4468.0
acisf11768,fullrun,9911.67871094,9911.67912724,11,X092210.49+034652.6,chandra,ccd3,158.031513415,1001.35972967,140.543711831,3.78127029316,12.3622,4.12664391485,0.00124725042964,0.000416346475204,4.03019581651,0.999682488119,0.431408,0.2939470625,0.686408,0.431408,,,0.0,,,0.659110823241,F,F,3.44e+20,1.8,0.3,8.0,1.40396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src11.html,0.9997,4.66699,,,,12.3622,4.66699,,,,,,,,,,,4135.92857143,3935.57142857
acisf11768,fullrun,9911.63867188,9911.63862351,10,X092206.87+035320.2,chandra,ccd2,493.730957031,765.807617188,140.528615172,3.88895605994,11.852227211,3.60556960106,0.00119578884915,0.000363771279808,3.73337846796,0.999227509276,1.20454256928,,,0.92984945357,,,168.514434814,,,6.5491019591,F,F,3.45e+20,1.8,0.3,8.0,1.5385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src10.html,0.9997,1.14777326584,,,,,,,,,,,,,,,,3386.07692308,3660.38461538
acisf11768,fullrun,9911.67871094,9911.67912724,6,X092203.21+034433.7,chandra,ccd3,379.455721545,719.200780488,140.513386346,3.74270767786,11.6415,3.41196424366,0.00117453254725,0.000344239406797,3.79524070132,0.999682488119,0.41350054942,0.32965921397,0.516689885357,0.41350054942,,,0.0,,,3.45176976412,F,F,3.45e+20,1.8,0.3,8.0,1.40134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.6415,0.0,,,,,,,,,,,4457.81818182,3782.63636364
acisf11768,fullrun,9911.67871094,9911.67912724,9,X092213.48+034617.1,chandra,ccd3,67.1101359756,929.205851626,140.556164844,3.771409332,9.925,3.51151961407,0.00100135408672,0.00035428458601,3.23564523134,0.998239692973,0.429917618961,0.306074802432,0.670097626773,0.429917618961,,,0.0,,,0.69593645418,F,F,3.44e+20,1.8,0.3,8.0,1.1229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src9.html,0.9997,2.40577,,,,9.925,2.40577,,,,,,,,,,,4189.0,4034.18181818
acisf11768,fullrun,9911.63867188,9911.63862351,3,X092151.75+034952.0,chandra,ccd2,953.590820312,342.681640625,140.465628692,3.83112475508,10.0544586182,3.31664133072,0.00101440935396,0.000334620883223,3.1670924497,0.998259380664,1.11660036408,,,0.492000009399,,,107.001861572,,,6.061084758,A,F,3.46e+20,1.8,0.3,8.0,1.32418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src3.html,0.9997,0.945540904999,,,,,,,,,,,,,,,,3895.54545455,3298.81818182
acisf11768,fullrun,9911.55761719,9911.55763553,1,X092237.87+035052.0,chandra,ccd0,558.681884766,682.590820312,140.65779075,3.84778404779,10.0025177002,3.31664252281,0.00100917718373,0.000334623735398,10.8050869995,0.999999997905,1.14684268186,,,0.706209369322,,,18.4665336609,,,7.30087707894,A,F,3.42e+20,1.8,0.3,8.0,1.3256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src1.html,0.9997,0.997482776642,,,,,,,,,,,,,,,,3479.94736842,4643.73684211
acisf11768,fullrun,9911.67871094,9911.67912724,12,X092157.67+034359.4,chandra,ccd3,547.5,649.0,140.490303463,3.73318052737,7.66184043884,2.82843399048,0.000773011357524,0.00028536375612,2.49783349917,0.99184485996,0.668366530789,,,0.492000009399,,,37.981880188,,,4.87142299094,F,F,3.45e+20,1.8,0.3,8.0,9.73243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src12.html,0.9997,0.338159769773,,,,,,,,,,,,,,,,4568.88888889,3625.77777778
acisf11768,fullrun,9914.69824219,9914.69807057,2,X092211.89+033832.6,chandra,ccd1,1117.83349609,205.722167969,140.549560799,3.64239850153,7.18544483185,3.00006270409,0.000724726531189,0.000302587402984,7.73014560947,0.999999659057,1.93927056298,,,1.17318611765,,,116.338844299,,,8.43728617639,A,F,3.43e+20,1.8,0.3,8.0,1.7378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11768_pi14-548_pass1_cl_src2.html,0.9997,1.81455504894,,,,,,,,,,,,,,,,5115.0,4188.53846154
acisf11768,fullrun,9911.63867188,9911.63862351,9,X092219.67+035257.9,chandra,ccd2,104.375,720.375,140.581949647,3.88274690773,7.15646648407,2.82844686508,0.000722026568837,0.000285366229946,2.25424280202,0.984692553797,1.52631317766,,,0.65067135671,,,90.063949585,,,6.20874740057,A,F,3.44e+20,1.8,0.3,8.0,8.98731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src9.html,0.9997,0.843533635139,,,,,,,,,,,,,,,,3354.88888889,4042.66666667
acisf11768,fullrun,9911.63867188,9911.63862351,8,X092152.52+035103.7,chandra,ccd2,930.25,488.375,140.468823779,3.85103643878,7.14135694504,2.82844376564,0.000720502168406,0.000285365909804,2.24948339042,0.984692553797,1.06862844411,,,0.897056405038,,,109.55569458,,,6.56290383624,F,F,3.46e+20,1.8,0.3,8.0,9.52027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src8.html,0.9997,0.858642935753,,,,,,,,,,,,,,,,3753.77777778,3294.88888889
acisf11768,fullrun,9911.63867188,9911.63862351,11,X092205.60+035336.6,chandra,ccd2,532.375,799.125,140.52332145,3.8935092289,6.95389223099,2.8284497261,0.000701588578522,0.00028536649188,2.19043316176,0.984692553797,1.40365311634,,,0.492000009399,,,144.75793457,,,6.89404208372,A,F,3.45e+20,1.8,0.3,8.0,9.18163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src11.html,0.9997,1.0461076498,,,,,,,,,,,,,,,,3358.625,3616.375
acisf11768,fullrun,9911.67871094,9911.67912724,10,X092158.21+034633.1,chandra,ccd3,531.214355469,961.214355469,140.492530847,3.77584993556,6.83149290085,2.64575433731,0.000689236738253,0.000266933027888,2.22713223451,0.983662821164,0.679331329926,,,0.492000009399,,,96.5787734985,,,3.74053956931,F,F,3.45e+20,1.8,0.3,8.0,8.40345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src10.html,0.9997,0.168507128954,,,,,,,,,,,,,,,,4252.07692308,3568.23076923
acisf11768,fullrun,9911.67871094,9911.67912724,5,X092207.66+034404.8,chandra,ccd3,243.643066406,659.928466797,140.53191883,3.73467615333,6.68743801117,2.64575815201,0.0006747028674,0.000266933406238,2.18016895826,0.983662821164,0.492000009399,,,0.492000009399,,,9.48520374298,,,3.19796992077,F,F,3.44e+20,1.8,0.3,8.0,7.9789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11768_pi14-548_pass1_cl_src5.html,0.9997,0.312561959028,,,,,,,,,,,,,,,,4488.57142857,3916.85714286
acisf11768,fullrun,9911.63867188,9911.63862351,2,X092148.96+034937.5,chandra,ccd2,1038.5,313.214355469,140.453998963,3.82709625081,6.35160160065,2.64576625824,0.000640822574496,0.000266935297986,2.00071532808,0.971214572436,1.30877543375,,,0.492000009399,,,21.8990840912,,,6.58025243292,A,F,3.46e+20,1.8,0.3,8.0,8.59079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src2.html,0.9997,0.648398220539,,,,,,,,,,,,,,,,3953.71428571,3217.85714286
acisf11768,fullrun,9911.63867188,9911.63862351,5,X092152.02+035042.2,chandra,ccd2,945.5,444.643066406,140.466735509,3.84505951509,6.26567316055,2.64576840401,0.00063215312548,0.000266935501713,1.97364839945,0.971214572436,1.36314218646,,,0.492000009399,,,124.318359375,,,6.44742483859,A,F,3.46e+20,1.8,0.3,8.0,8.36586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src5.html,0.9997,0.734326660633,,,,,,,,,,,,,,,,3801.0,3271.57142857
acisf11768,fullrun,9911.63867188,9911.63862351,12,X092149.11+035013.0,chandra,ccd2,1033.92871094,385.214355469,140.454623983,3.83693630159,6.04797363281,2.64577388763,0.000610189104918,0.00026693608379,1.90507439096,0.971214572436,1.75753536625,,,0.492000009399,,,116.410675049,,,6.80644622415,A,F,3.46e+20,1.8,0.3,8.0,8.20922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11768_pi14-548_pass1_cl_src12.html,0.9997,0.952026247978,,,,,,,,,,,,,,,,3877.5,3207.375
acisf11768,fullrun,9911.55761719,9911.55763553,2,X092230.10+035101.6,chandra,ccd0,795.166748047,702.0,140.625398449,3.85043990823,5.73709964752,2.44949603081,0.00057882926194,0.000247135321843,6.19742575562,0.999968034927,0.755685862672,,,0.492000009399,,,163.03175354,,,5.86258499566,A,F,3.43e+20,1.8,0.3,8.0,7.22532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src2.html,0.9997,0.262900441885,,,,,,,,,,,,,,,,3508.0,4416.33333333
acisf11768,fullrun,9911.55761719,9911.55763553,3,X092247.43+035329.6,chandra,ccd0,267.807617188,1002.96142578,140.697640372,3.8915620663,9.49073314667,3.60561800003,0.000957542040851,0.000363779137842,10.2522385276,0.999999997905,3.61863685273,,,2.43005426853,,,103.785072327,,,10.7613916672,F,F,3.42e+20,1.8,0.3,8.0,1.47265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src3.html,0.9997,3.50926709175,,,,,,,,,,,,,,,,3106.15,4863.1
acisf11768,fullrun,9911.55761719,9911.55763553,4,X092229.91+035027.2,chandra,ccd0,800.884521484,632.115234375,140.624614459,3.84088909383,12.5182628632,3.60555934906,0.00126299657859,0.000363773229765,13.5226873246,0.999999999999,1.04566893477,,,0.628876010511,,,131.552352905,,,5.44613839449,A,F,3.43e+20,1.8,0.3,8.0,1.54864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src4.html,0.9997,0.481736689806,,,,,,,,,,,,,,,,3583.07142857,4420.14285714
acisf11768,fullrun,9911.55761719,9911.55763553,5,X092253.12+035112.5,chandra,ccd0,94.6428222656,724.214355469,140.721353382,3.85346252408,5.6192522049,2.64579033852,0.000566939357668,0.000266939896392,6.0701226197,0.999968034927,1.14045089898,,,0.492000009399,,,179.374603271,,,10.8427314329,A,F,3.41e+20,1.8,0.3,8.0,8.81159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src5.html,0.9997,1.38074803352,,,,,,,,,,,,,,,,3346.14285714,5096.71428571
acisf11768,fullrun,9911.55761719,9911.55763553,6,X092224.17+034704.9,chandra,ccd0,975.5,220.899902344,140.600693687,3.78469131361,4.83213758469,2.23607206345,0.000487525569042,0.000225602503633,5.21985249724,0.999734546217,0.568062577609,,,0.492000009399,,,24.8177318573,,,2.76132685865,F,F,3.43e+20,1.8,0.3,8.0,5.59833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src6.html,0.9997,0.167862340808,,,,,,,,,,,,,,,,4030.8,4332.0
acisf11768,fullrun,9911.55761719,9911.55763553,7,X092221.67+035016.4,chandra,ccd0,1051.5,610.100097656,140.590286511,3.83788244149,4.8310046196,2.23607206345,0.000487411249196,0.000225602474529,5.21862862674,0.999734546217,0.598330291257,,,0.492000009399,,,147.820495605,,,3.92868792459,F,F,3.44e+20,1.8,0.3,8.0,5.72988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src7.html,0.9997,0.168995216489,,,,,,,,,,,,,,,,3656.8,4169.0
acisf11768,fullrun,9911.55761719,9911.55763553,8,X092241.24+035002.7,chandra,ccd0,456.0,582.333496094,140.671853723,3.83408041148,5.58734607697,2.44949960709,0.000563720299397,0.000247135671088,6.03565644844,0.999968034927,0.492000009399,,,0.492000009399,,,163.632385254,,,7.66101912021,F,F,3.42e+20,1.8,0.3,8.0,7.51769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src8.html,0.9997,0.412653714418,,,,,,,,,,,,,,,,3558.16666667,4761.83333333
acisf11768,fullrun,9911.55761719,9911.55763553,9,X092245.74+034957.2,chandra,ccd0,319.166748047,571.166503906,140.690595888,3.83255154392,4.8174328804,2.44951844215,0.000486041943077,0.000247137591941,5.20396793558,0.999734546217,1.57644204576,,,0.492000009399,,,124.532814026,,,8.66879171005,A,F,3.41e+20,1.8,0.3,8.0,6.7898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11768_pi14-548_pass1_cl_src9.html,0.9997,1.18256723881,,,,,,,,,,,,,,,,3551.25,4911.375
acisf11768,fullrun,9914.69824219,9914.69807057,6,X092218.35+033859.2,chandra,ccd1,921.5,259.699951172,140.576447436,3.64977517406,4.7077460289,2.23607635498,0.000474824977573,0.000225531446631,5.06462204463,0.999722783962,0.492000009399,,,0.492000009399,,,150.481872559,,,8.09560909749,F,F,3.43e+20,1.8,0.3,8.0,6.63358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11768_pi14-548_pass1_cl_src6.html,0.9997,0.292253732681,,,,,,,,,,,,,,,,5024.0,4365.0
acisf11768,fullrun,9914.69824219,9914.69807057,5,X092235.65+034510.8,chandra,ccd1,395.25,1015.0,140.648525336,3.75299451309,3.825756073,2.00000476837,0.000385867140722,0.000201721210033,4.11577184192,0.998031438119,0.672253096071,,,0.537076565512,,,19.3299045563,,,5.90294120704,F,F,3.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11768_pi14-548_pass1_cl_src5.html,0.9997,0.174243807793,,,,,,,,,,,,,,,,4171.25,4733.5
acisf11768,fullrun,9914.69824219,9914.69807057,4,X092243.89+034426.0,chandra,ccd1,144.5,924.0,140.682866176,3.74055353605,3.61316752434,2.00001096725,0.000364425388398,0.000201721821213,3.88706777773,0.998031438119,0.492000009399,,,0.492000009399,,,148.282531738,,,8.08909234649,F,F,3.41e+20,1.8,0.3,8.0,4.99307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11768_pi14-548_pass1_cl_src4.html,0.9997,0.386832356453,,,,,,,,,,,,,,,,4209.0,4992.0
