fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111200101,fullrun,36204.9921875,35564.8723794,2,X024240.70-000046.0,xmm,mos2,280.539045977,286.870013793,40.6695847621,-0.0127820338139,65543.1,295.737045363,1.84291622911,0.00831542298806,1533.39460735,1.0,6.29199,6.25400460965,6.32868879715,6.29199,,,0.0,,,1.54105047318,F,T,1.933209,1.8,0.3,8.0,1.27758e-11,1.0,powerlaw,1.0012e+21,9.42955041235e+20,1.06152215057e+21,3.70937,3.66278455113,3.75748475911,6494.68,416,,dsxf,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src2.html,0.9998,21917.3,,,,65543.1,21917.3,,,,,,,,,,,31.9509923959,-194.988883877
xmm0111200101,fullrun,39390.5351562,38744.9657683,2,X024240.72-000046.3,xmm,mos1,280.482634483,286.797266667,40.6696529078,-0.0128699447641,61717.8,293.472997054,1.59292432253,0.00757448053906,1200.66665064,1.0,6.83514,6.79327376836,6.889822425,6.83514,,,0.0,,,1.5349447199,F,T,1.93349,1.8,0.3,8.0,1.00726e-11,1.0,powerlaw,8.94216e+20,8.38312902905e+20,9.52048076764e+20,3.54986,3.50550256705,3.59566358253,6024.48,429,,dsxf,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src2.html,0.9998,24408.6,,,,61717.8,24408.6,,,,,,,,,,,23.1017503973,-181.490248087
xmm0111200101,fullrun,37396.4023438,35285.6458863,1,X024244.35-000632.2,xmm,pn,267.949705747,207.286411494,40.6847968572,-0.108945412666,11059.7,118.143895314,0.313432283955,0.00334820211612,210.084964488,1.0,6.07216279531,5.97867581562,6.17024749531,6.07216279531,,,0.0,,,6.97929103922,F,T,1.993988,1.8,0.3,8.0,8.24747e-13,1.0,powerlaw,2.24646e+21,2.04961372578e+21,2.45533135875e+21,3.17494,3.05974389488,3.29851228937,946.209,470,,dsxf,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src1.html,0.9998,2898.28,,,,11059.7,2898.28,,,,,,,,,,,-900.608019981,-6880.212918
xmm0111200101,fullrun,37396.4023438,35285.6458863,2,X024240.67-000046.6,xmm,pn,280.634531034,286.737981609,40.669469379,-0.0129415936838,273447.0,546.851899512,7.7495139279,0.015497834724,5194.27319767,1.0,8.2078,8.18134495,8.2313156,8.2078,,,0.0,,,1.53902138674,F,T,1.933524,1.8,0.3,8.0,1.78295e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,273447.0,25600.0,,,,,,,,,,,125.032581432,59.1734557568
xmm0111200101,fullrun,36204.9921875,35564.8723794,1,X024244.40-000632.4,xmm,mos2,267.778965517,207.251645977,40.685003175,-0.108987413336,3166.08,59.5647294966,0.0890227332163,0.00167482028978,74.0711073848,1.0,5.97422,5.81617437939,6.12747635937,5.97422,,,0.0,,,7.01427086786,F,T,1.993762,1.8,0.3,8.0,1.49192e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src1.html,0.9998,381.877,,,,3166.08,381.877,,,,,,,,,,,1103.27066174,6754.39051406
xmm0111200101,fullrun,39390.5351562,38744.9657683,1,X024244.44-000632.3,xmm,mos1,267.626678467,206.915969849,40.6851821902,-0.108986007133,4458.54736328,78.2678756714,0.163950517774,0.00287808082066,86.7371994694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00115704432,F,T,1.99377,1.8,0.3,8.0,2.0921e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src1.html,0.9998,17.7061004639,,,,,,,,,,,,,,,,6990.34688797,-1204.77572614
xmm0111200101,fullrun,37396.4023438,35285.6458863,3,X024200.72+000020.0,xmm,pn,418.402618408,302.059173584,40.5029946046,0.00555700555603,1482.12243652,47.6995010376,0.0396327545869,0.00127551042475,28.1537147883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70148804449,F,T,2.031643,1.8,0.3,8.0,2.00521e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src3.html,0.9998,47.9312171936,,,,,,,,,,,,,,,,-10885.5592609,4900.54393871
xmm0111200101,fullrun,36204.9921875,35564.8723794,3,X024242.83-000019.4,xmm,mos2,273.196563721,293.036010742,40.6784519208,-0.00539174129536,842.439758301,43.7648162842,0.0306300837547,0.00159123528283,19.7090552994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87133725341,F,T,1.921785,1.8,0.3,8.0,3.66847e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src3.html,0.9998,18.2886142731,,,,,,,,,,,,,,,,-363.525258054,-413.905223647
xmm0111200101,fullrun,39390.5351562,38744.9657683,5,X024207.17+000037.8,xmm,mos1,396.176946897,306.144126437,40.5298557941,0.0105074901618,235.016,20.6518037953,0.00606572800891,0.000533019984664,4.5720338957,0.999996819705,6.12004,5.466915,7.07004,6.12004,,,0.0,,,7.11768504958,F,F,2.010124,1.8,0.3,8.0,1.43939e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src5.html,0.9998,191.481,,,,235.016,191.481,,,,,,,,,,,-4620.9540636,-9269.05300353
xmm0111200101,fullrun,37396.4023438,35285.6458863,4,X024325.50-000412.6,xmm,pn,126.056610107,239.159866333,40.8562460263,-0.0701683059105,562.643615723,29.90350914,0.0150453942214,0.000799635988113,10.6877188376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2158308523,F,F,1.849593,1.8,0.3,8.0,8.93637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src4.html,0.9998,37.8868408203,,,,,,,,,,,,,,,,11711.684466,-7924.21197411
xmm0111200101,fullrun,37396.4023438,35285.6458863,5,X024207.09+000038.1,xmm,pn,396.429351807,306.106079102,40.529545635,0.0105885454629,1040.96264648,39.9139938354,0.055295933038,0.00212023127824,19.7736467192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12618736415,F,F,2.01009,1.8,0.3,8.0,2.43008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src5.html,0.9998,49.8401679993,,,,,,,,,,,,,,,,-8968.35351562,4683.71533203
xmm0111200101,fullrun,37396.4023438,35285.6458863,6,X024211.63+000150.1,xmm,pn,380.776641846,323.002288818,40.5484593256,0.0305850100008,505.169525146,27.8790187836,0.02666214481,0.00147141574416,9.59596749918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22965264585,F,F,1.982572,1.8,0.3,8.0,1.28068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src6.html,0.9998,49.7395477295,,,,,,,,,,,,,,,,-7207.00572246,5665.12589413
xmm0111200101,fullrun,36204.9921875,35564.8723794,6,X024207.17+000039.2,xmm,mos2,396.151746667,306.465303448,40.5298862531,0.0108955661097,183.499,19.4977434592,0.00515957024559,0.000548231745176,4.29299769242,0.999988165268,5.53864,4.6927704248,6.4561934375,5.53864,,,0.0,,,7.12271747497,F,F,2.009848,1.8,0.3,8.0,1.10059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src6.html,0.9998,196.663,,,,183.499,196.663,,,,,,,,,,,9057.51339286,-4903.02678571
xmm0111200101,fullrun,36204.9921875,35564.8723794,5,X024200.89+000021.2,xmm,mos2,417.828977011,302.330317241,40.5036930527,0.00589913751271,300.318,21.728391565,0.00844423031521,0.000610950867925,7.02600276291,0.999999999996,6.03658,5.454705,6.70158,6.03658,,,0.0,,,8.67715195486,F,F,2.031073,1.8,0.3,8.0,2.24463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src5.html,0.9998,171.805,,,,300.318,171.805,,,,,,,,,,,10969.4404762,-5148.70238095
xmm0111200101,fullrun,39390.5351562,38744.9657683,3,X024200.77+000021.3,xmm,mos1,418.21975708,302.189422607,40.5032155513,0.00591800602408,431.600311279,25.5998687744,0.0109569547498,0.000649898983928,8.39641238283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68852721505,F,T,2.031227,1.8,0.3,8.0,2.52142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src3.html,0.9998,14.0186834335,,,,,,,,,,,,,,,,-4877.14457831,-11176.9566265
xmm0111200101,fullrun,39390.5351562,38744.9657683,6,X024208.82+000204.5,xmm,mos1,390.462473563,326.058501149,40.536760759,0.0345706372672,170.901,20.8638443246,0.00441091762705,0.000538491282668,3.3247317834,0.999515612063,8.08651,6.53260375,10.63651,8.08651,,,0.0,,,6.9970963269,F,F,1.988031,1.8,0.3,8.0,9.10836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src6.html,0.9998,264.399,,,,170.901,264.399,,,,,,,,,,,-6116.16304348,-8240.24637681
xmm0111200101,fullrun,36204.9921875,35564.8723794,8,X024208.79+000205.1,xmm,mos2,390.588937931,326.207234483,40.5366079479,0.0347503674155,129.24,17.7318639742,0.00363392521363,0.000498578362586,3.02359697746,0.99864136911,6.53818,5.04511153705,8.10536605365,4.34367,3.54832897984,5.46411702672,82.9363,55.884828497,103.546476983,6.99801351649,F,F,1.987558,1.8,0.3,8.0,8.83436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src8.html,0.9998,185.179,,,,129.24,185.179,,,,,,,,,,,8069.60493827,-6386.7654321
xmm0111200101,fullrun,36204.9921875,35564.8723794,9,X024211.92+000152.2,xmm,mos2,379.79080069,323.237588506,40.5496556399,0.0311620425369,142.972,17.3932458155,0.00402003768875,0.000489057323869,3.34486000512,0.99954630393,7.07865,7.07313259611,7.0819,7.07865,,,0.0,,,6.20900894216,F,F,1.982005,1.8,0.3,8.0,7.12406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src9.html,0.9998,159.553,,,,142.972,159.553,,,,,,,,,,,7272.13114754,-5856.16393443
xmm0111200101,fullrun,39390.5351562,38744.9657683,7,X024211.78+000150.9,xmm,mos1,380.268933333,322.932321839,40.5490779147,0.0307931779605,96.8786,19.2217480995,0.0025004188186,0.000496109777333,1.88468973588,0.970181288709,4.73658,3.92973354635,5.73125987838,4.73658,,,0.0,,,6.21211832713,F,F,1.982326,1.8,0.3,8.0,6.01237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src7.html,0.9998,272.597,,,,96.8786,272.597,,,,,,,,,,,-5593.75,-7513.92647059
xmm0111200101,fullrun,36204.9921875,35564.8723794,4,X024325.50-000412.1,xmm,mos2,126.055915833,239.186935425,40.8562468653,-0.0700314246557,227.18850708,19.1217327118,0.00627506024317,0.000528151825383,5.31512289788,0.999999910744,10.8749996871,,,10.8749996871,,,0.0,,,13.2152404078,F,F,1.849492,1.8,0.3,8.0,1.44552e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src4.html,0.9998,11.2921590805,,,,,,,,,,,,,,,,-11479.3809524,7871.41666667
xmm0111200101,fullrun,36204.9921875,35564.8723794,27,X024304.66+000006.8,xmm,mos2,197.919652874,299.011429885,40.7694163351,0.0018888409678,111.762,14.8167135357,0.00314247565649,0.000416609953251,2.61469549207,0.995142600403,5.25237,4.4545575,6.36237,5.25237,,,0.0,,,7.28630149172,F,F,1.854858,1.8,0.3,8.0,5.09569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src27.html,0.9998,107.773,,,,111.762,107.773,,,,,,,,,,,-7145.90625,1017.4140625
xmm0111200101,fullrun,39390.5351562,38744.9657683,13,X024304.71+000004.4,xmm,mos1,197.753549425,298.455018391,40.7696170285,0.0012164931948,136.543,16.2443836448,0.00352414744214,0.000419264283567,2.65632648084,0.995747008359,6.00074,5.241365,7.08074,6.00074,,,0.0,,,7.28891837545,F,F,1.855491,1.8,0.3,8.0,5.46247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src13.html,0.9998,127.337,,,,136.543,127.337,,,,,,,,,,,1243.49693252,6976.58282209
xmm0111200101,fullrun,36204.9921875,35564.8723794,11,X024250.88+001012.9,xmm,mos2,245.434661865,438.09777832,40.7119975563,0.17025260594,192.485778809,17.6031360626,0.00531655352421,0.000486207426077,4.50324527244,0.999995307783,10.8749996871,,,10.8749996871,,,0.0,,,10.830058602,F,F,1.769255,1.8,0.3,8.0,1.07379e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src11.html,0.9998,11.6570625305,,,,,,,,,,,,,,,,-6950.2687747,-11777.5573123
xmm0111200101,fullrun,39390.5351562,38744.9657683,15,X024300.19-000357.4,xmm,mos1,213.340164185,242.821792603,40.7507784012,-0.0659460659463,160.72807312,16.6105575562,0.00509709632024,0.000526763033122,3.12682625138,0.998998389009,10.8749996871,,,10.8749996871,,,0.0,,,7.37024343718,F,F,1.917741,1.8,0.3,8.0,6.53657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src15.html,0.9998,18.6980361938,,,,,,,,,,,,,,,,5455.78813559,4235.51271186
xmm0111200101,fullrun,37396.4023438,35285.6458863,7,X024214.90-000209.5,xmm,pn,369.5,267.45300293,40.56208527,-0.035968867054,188.901153564,18.4144592285,0.00505131888966,0.000492412587159,3.58827926059,0.999811548374,10.8749996871,,,10.8749996871,,,0.0,,,5.6204926897,F,F,2.022708,1.8,0.3,8.0,4.22289e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src7.html,0.9998,51.7097015381,,,,,,,,,,,,,,,,-7784.68337731,815.308707124
xmm0111200101,fullrun,37396.4023438,35285.6458863,8,X024300.19-000357.9,xmm,pn,213.326279937,242.749467159,40.7508000582,-0.0660942390234,304.945,28.3136362907,0.0086421971217,0.000802413635429,5.79259469025,0.99999999391,6.28153690362,,,5.08444245303,,,22.6819376395,,,7.3716405548,F,F,1.917638,1.8,0.3,8.0,3.33565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src8.html,0.9998,496.717,,,,304.945,496.717,,,,,,,,,,,4549.71745152,-5367.24930748
xmm0111200101,fullrun,37396.4023438,35285.6458863,9,X024149.84-000436.4,xmm,pn,455.899993896,234.14151001,40.4576852816,-0.0767816876471,236.94744873,21.5494670868,0.00633610277674,0.000576244390803,4.50094454208,0.999995609947,10.8749996871,,,10.8749996871,,,0.0,,,12.3310855387,F,F,2.123085,1.8,0.3,8.0,5.04703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src9.html,0.9998,43.1850891113,,,,,,,,,,,,,,,,-15788.2733813,252.39088729
xmm0111200101,fullrun,37396.4023438,35285.6458863,10,X024156.87-000535.3,xmm,pn,431.689554198,220.363138794,40.486944995,-0.0931440617142,260.058,24.2528967342,0.0073700901197,0.000687331420663,4.93994192381,0.999999441271,8.21223830515,,,3.92201639096,,,121.748346595,,,11.2057670327,A,F,2.115665,1.8,0.3,8.0,7.66645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src10.html,0.9998,328.145,,,,260.058,328.145,,,,,,,,,,,-14158.8641115,-1539.21254355
xmm0111200101,fullrun,37396.4023438,35285.6458863,11,X024208.65+000203.6,xmm,pn,391.066070557,325.897033691,40.5360262655,0.0343327677504,634.662109375,31.3065185547,0.0169712076456,0.000837153217759,12.0557489543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00451066718,F,F,1.988141,1.8,0.3,8.0,9.17368e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src11.html,0.9998,48.6576805115,,,,,,,,,,,,,,,,-8027.5770202,6141.24116162
xmm0111200101,fullrun,36204.9921875,35564.8723794,28,X024308.12-000125.7,xmm,mos2,185.985395029,277.737547504,40.7838368125,-0.0238170422614,88.2165,13.9332157092,0.00248043938429,0.000391769079424,2.06384356826,0.980167796622,7.53837399982,,,4.47154535051,,,77.289864614,,,8.289258332,A,F,1.864504,1.8,0.3,8.0,4.85458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src28.html,0.9998,105.918,,,,88.2165,105.918,,,,,,,,,,,-7551.27927928,3101.63063063
xmm0111200101,fullrun,37396.4023438,35285.6458863,12,X024204.52+000148.4,xmm,pn,405.283265638,322.360987541,40.5188523708,0.030102803101,122.721,21.8924187791,0.00347793559296,0.000620435153624,2.3311515617,0.989958402664,6.99265258019,,,4.26819160878,,,104.206210688,,,7.95558023614,A,F,2.003057,1.8,0.3,8.0,2.22538e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src12.html,0.9998,356.557,,,,122.721,356.557,,,,,,,,,,,-9303.76216216,6242.59459459
xmm0111200101,fullrun,37396.4023438,35285.6458863,13,X024306.16+000131.8,xmm,pn,192.757406897,318.548347126,40.7756540213,0.0254958621212,180.464,20.7213657851,0.00511438023248,0.000587247005283,3.42801097962,0.999648538614,8.05812,6.53107599568,10.1796826027,4.66056,3.90937541105,5.62215449503,113.0185,100.52709416,126.498772383,7.80103408218,F,F,1.833253,1.8,0.3,8.0,2.47964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src13.html,0.9998,248.911,,,,180.464,248.911,,,,,,,,,,,8220.29646018,375.637168142
xmm0111200101,fullrun,37396.4023438,35285.6458863,14,X024247.35+000027.4,xmm,pn,257.594724138,303.758006897,40.6973091194,0.00762425860394,130.126,49.5353005442,0.00368778194838,0.00140383464607,2.4718135292,0.992971205256,3.63562,2.74686876953,4.553040625,3.63562,,,0.0,,,2.96734590472,F,F,1.89951,1.8,0.3,8.0,1.39717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src14.html,0.9998,2323.62,,,,130.126,2323.62,,,,,,,,,,,2469.31347962,849.655172414
xmm0111200101,fullrun,37396.4023438,35285.6458863,15,X024308.10-000125.8,xmm,pn,186.05291748,277.767059326,40.7837504921,-0.0238260558227,273.304840088,22.4027118683,0.0106493355706,0.000872922712006,5.19157279349,0.999999838241,10.8749996871,,,10.8749996871,,,0.0,,,8.28449028317,F,F,1.864408,1.8,0.3,8.0,3.93264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src15.html,0.9998,52.487033844,,,,,,,,,,,,,,,,7733.54108216,-3182.11623246
xmm0111200101,fullrun,39390.5351562,38744.9657683,9,X024251.02+001011.2,xmm,mos1,244.937927246,437.808776855,40.7125977774,0.169783993278,175.594512939,16.7992115021,0.00445778439523,0.000426478376987,3.41604003582,0.999631755676,10.8749996871,,,10.8749996871,,,0.0,,,10.823325283,F,F,1.769199,1.8,0.3,8.0,1.14616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src9.html,0.9998,13.0402202606,,,,,,,,,,,,,,,,-11533.9811321,6766.53773585
xmm0111200101,fullrun,36204.9921875,35564.8723794,7,X024204.62+000814.4,xmm,mos2,404.945248966,411.103496552,40.5192607957,0.137332788226,99.0452,15.1192658552,0.00278491736381,0.000425118087582,2.3171832819,0.989564093705,7.95297,5.905846875,9.16608,3.66089,2.87294966309,4.53034140625,37.869,27.532515625,51.0997,11.2483905737,F,F,1.923186,1.8,0.3,8.0,1.07624e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src7.html,0.9998,129.547,,,,99.0452,129.547,,,,,,,,,,,6982.5462963,-13786.5277778
xmm0111200101,fullrun,39390.5351562,38744.9657683,4,X024156.87-000534.1,xmm,mos1,431.677185059,220.905548096,40.486954509,-0.09280698167,163.363113403,15.9547958374,0.00414726818905,0.000405041357629,3.17808869093,0.999175137228,10.8749996871,,,10.8749996871,,,0.0,,,11.176315912,F,F,2.115292,1.8,0.3,8.0,1.19394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src4.html,0.9998,13.1126661301,,,,,,,,,,,,,,,,1502.11881188,-14436.7574257
xmm0111200101,fullrun,39390.5351562,38744.9657683,8,X024325.57-000412.4,xmm,mos1,125.820259094,239.199142456,40.8565316171,-0.0701004921227,149.409408569,16.5806407928,0.00379302814691,0.000420929564096,2.90663137963,0.998010309086,10.8749996871,,,10.8749996871,,,0.0,,,13.2311116166,F,F,1.84935,1.8,0.3,8.0,8.94077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src8.html,0.9998,12.2334308624,,,,,,,,,,,,,,,,8043.66968326,11369.2895928
xmm0111200101,fullrun,36204.9921875,35564.8723794,15,X024227.20+000846.9,xmm,mos2,327.080629081,418.579832259,40.613347006,0.146366974807,93.5936,14.1527594482,0.00263163108489,0.00039794218516,2.1896419535,0.985084161286,6.821279615,,,5.121024809,,,9.94574246603,,,8.93727380367,F,F,1.853325,1.8,0.3,8.0,5.78872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200101_pi300-10000_pass1_cl_src15.html,0.9998,106.707,,,,93.5936,106.707,,,,,,,,,,,353.957264957,-12341.8376068
xmm0111200101,fullrun,37396.4023438,35285.6458863,16,X024151.63-000140.1,xmm,pn,449.748352051,274.339447021,40.465118512,-0.0278042142037,103.32975769,16.0241451263,0.0027630935388,0.000428494296832,1.96280445898,0.974407368231,10.8749996871,,,10.8749996871,,,0.0,,,11.1083332912,F,T,2.081795,1.8,0.3,8.0,1.99266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src16.html,0.9998,41.4945297241,,,,,,,,,,,,,,,,-14225.3505535,3395.50922509
xmm0111200101,fullrun,37396.4023438,35285.6458863,17,X024214.07-000148.4,xmm,pn,372.353283799,272.535037418,40.5586426337,-0.0301034428224,189.753,22.9363903001,0.00537761796859,0.000650019470641,3.60446054291,0.999824436501,18.5649,,,3.11675982681,,,295.167922691,,,5.70776288044,A,F,2.019596,1.8,0.3,8.0,2.99818e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src17.html,0.9998,336.325,,,,189.753,336.325,,,,,,,,,,,-7931.89071038,1234.43715847
xmm0111200101,fullrun,37396.4023438,35285.6458863,18,X024210.74-000138.9,xmm,pn,383.84564209,274.8125,40.5447509523,-0.0274741015589,263.060760498,22.2926979065,0.0127212665975,0.00107804499567,4.99698097845,0.999999578264,10.8749996871,,,10.8749996871,,,0.0,,,6.42465425506,F,F,2.028071,1.8,0.3,8.0,5.79205e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src18.html,0.9998,50.988494873,,,,,,,,,,,,,,,,-8759.84100418,1724.58786611
xmm0111200101,fullrun,37396.4023438,35285.6458863,19,X024241.16-000159.3,xmm,pn,278.950252874,270.028643678,40.6715045321,-0.0331320158129,123.304,54.6449814713,0.00349444081679,0.0015486411932,2.34222596103,0.989958402664,4.2759,3.37563317951,5.43649667438,4.2759,,,0.0,,,2.58808294005,F,F,1.946629,1.8,0.3,8.0,1.33497e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src19.html,0.9998,2862.77,,,,123.304,2862.77,,,,,,,,,,,-164.614068441,-1406.96958175
xmm0111200101,fullrun,37396.4023438,35285.6458863,20,X024242.55-000328.6,xmm,pn,274.156845287,249.493698851,40.6772965505,-0.0579450675169,202.128,34.2812922744,0.00572834532623,0.000971538235064,3.83953034006,0.999926807342,3.94771,3.48334310692,4.66365320458,3.94771,,,0.0,,,3.94252337919,F,F,1.961301,1.8,0.3,8.0,2.44869e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src20.html,0.9998,973.079,,,,202.128,973.079,,,,,,,,,,,-317.027027027,-3213.68918919
xmm0111200101,fullrun,39390.5351562,38744.9657683,14,X024250.87-001114.7,xmm,mos1,245.481231689,142.260299683,40.7119412762,-0.187406777809,97.5481948853,13.3323106766,0.00247643741062,0.000338464827241,1.89771612775,0.970181288709,10.8749996871,,,10.8749996871,,,0.0,,,11.9559900004,F,F,2.03354,1.8,0.3,8.0,5.29664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src14.html,0.9998,14.9692955017,,,,,,,,,,,,,,,,12946.3,-1132.27647059
xmm0111200101,fullrun,39390.5351562,38744.9657683,30,X024250.88-000029.8,xmm,mos1,245.435928345,290.204498291,40.7119960214,-0.00828749399446,88.914604187,13.6957149506,0.00235611153767,0.000362917111488,1.72975705554,0.958151296861,10.8749996871,,,10.8749996871,,,0.0,,,3.88863605773,F,F,1.901327,1.8,0.3,8.0,2.41075e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src30.html,0.9998,23.5945682526,,,,,,,,,,,,,,,,651.106007067,2786.68551237
xmm0111200101,fullrun,39390.5351562,38744.9657683,29,X024245.94+000008.9,xmm,mos1,262.487310345,299.493149425,40.6913972581,0.00247092278265,160.248,26.0329982906,0.00413597758885,0.000671907902131,3.11748684225,0.998998389009,15.7924,15.7724097656,31.5848,15.7924,,,0.0,,,2.93524149358,T,T,1.899912,1.8,0.3,8.0,3.91303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200101_pi300-10000_pass1_cl_src29.html,0.9998,517.469,,,,160.248,517.469,,,,,,,,,,,-503.218241042,1311.03210796
xmm0111200101,fullrun,37396.4023438,35285.6458863,23,X024210.22+000215.6,xmm,pn,385.656524658,330.119110107,40.5425628001,0.0376567910005,119.159240723,16.6899394989,0.00318638246608,0.000446297998013,2.26349402385,0.987771911645,10.8749996871,,,10.8749996871,,,0.0,,,6.72769388276,F,F,1.98129,1.8,0.3,8.0,3.38776e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111200101_pi300-10000_pass1_cl_src23.html,0.9998,48.5251617432,,,,,,,,,,,,,,,,-7676.3942446,6236.26618705