fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04734,fullrun,35477.796875,35477.7971181,5,X140336.02+541924.7,chandra,ccd7,249.008855691,514.171369919,210.900069195,54.3235293483,246.204,17.4771593802,0.00693968492191,0.000492623919304,81.6745195686,1.0,1.06196,0.93305375,1.18696,1.06196,,,0.0,,,4.67667581848,F,F,1.82e+20,1.8,0.3,8.0,4.98865e-14,1.0,powerlaw,1.76378e+20,0.0,1.68633139349e+21,2.20039,1.86726984644,2.95226785232,21.2749,22,,dsxf,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src5.html,0.9997,59.2471,,,,246.204,59.2471,,,,,,,,,,,4456.46621622,1747.68918919
acisf04734,fullrun,35477.796875,35477.7971181,3,X140332.36+542102.9,chandra,ccd7,314.298833333,713.633095528,210.884845982,54.3508046296,240.143,16.6279012506,0.006768825537,0.000468684752884,79.6638728565,1.0,1.13957,1.0192575,1.31457,1.13957,,,0.0,,,4.79812825617,F,F,1.8e+20,1.8,0.3,8.0,5.0362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src3.html,0.9997,36.3441,,,,240.143,36.3441,,,,,,,,,,,4612.67266187,1889.27697842
acisf04734,fullrun,35477.796875,35477.7971181,2,X140324.17+541948.6,chandra,ccd7,459.722851854,562.393277847,210.850704406,54.3301629683,232.998,15.2642720102,0.00656742814447,0.000430248369533,77.2936252475,1.0,0.949466270526,,,0.480700296488,,,100.94231814,,,3.15227859978,A,F,1.81e+20,1.8,0.3,8.0,4.70487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,232.998,0.0,,,,,,,,,,,4414.28389831,1961.77542373
acisf04734,fullrun,35477.796875,35477.7971181,4,X140252.84+542111.4,chandra,ccd7,1016.5856748,730.669148374,210.720162746,54.353178067,212.797,14.9832139409,0.00599802933058,0.000422326239017,70.5922435892,1.0,0.736721,0.6738792,0.7995628,0.736721,,,0.0,,,3.21853315577,F,F,1.79e+20,1.8,0.3,8.0,4.38474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src4.html,0.9997,11.6997,,,,212.797,11.6997,,,,,,,,,,,4344.76712329,2539.28767123
acisf04734,fullrun,35477.796875,35477.7971181,20,X140315.85+541748.3,chandra,ccd7,607.501993902,317.843256098,210.816030877,54.2967594971,135.186,12.1962535231,0.00381045545753,0.000343772881797,44.845947273,1.0,0.451315,0.413580625,0.508815,0.451315,,,0.0,,,1.76800013076,F,F,1.83e+20,1.8,0.3,8.0,2.64001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src20.html,0.9997,13.5626,,,,135.186,13.5626,,,,,,,,,,,4130.18115942,1999.45652174
acisf04734,fullrun,35477.796875,35477.7971181,1,X140228.27+541626.5,chandra,ccd6,1007.41415244,1091.14950813,210.617781429,54.2740287338,555.373,24.0332332407,0.0156541088032,0.000677416525546,217.006494785,1.0,1.98051,1.86494212485,2.08046059473,1.98051,,,0.0,,,5.65059446429,F,F,1.8e+20,1.8,0.3,8.0,1.42013e-13,1.0,powerlaw,5.62026e+21,3.59294242536e+21,8.06360471145e+21,2.71666,2.35727112973,3.13004641686,60.3141,47,,dsxf,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src1.html,0.9997,22.2233,,,,555.373,22.2233,,,,,,,,,,,3641.13377926,2704.69899666
acisf04734,fullrun,35477.796875,35477.7971181,2,X140215.57+540403.1,chandra,ccd5,833.252441406,548.275146484,210.56489445,54.067534026,138.406906128,21.2614498138,0.0039012262132,0.000599288905505,7.49116801103,0.999999999999,5.46810327676,,,5.02050392968,,,9.82561969757,,,16.1013722611,F,F,1.72e+20,1.8,0.3,8.0,3.68416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04734_pi14-548_pass1_cl_src2.html,0.9997,313.593078613,,,,,,,,,,,,,,,,2163.75216138,2306.03170029
acisf04734,fullrun,35477.796875,35477.7971181,7,X140318.07+541822.9,chandra,ccd7,567.971369309,388.104752033,210.825301367,54.3063579666,118.561,11.4116475585,0.00334185146605,0.000321657468506,39.3308504922,1.0,0.457852,0.412924913428,0.519029309375,0.457852,,,0.0,,,1.96666415475,F,F,1.83e+20,1.8,0.3,8.0,2.33224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src7.html,0.9997,11.6647,,,,118.561,11.6647,,,,,,,,,,,4211.09090909,1989.68595041
acisf04734,fullrun,35477.796875,35477.7971181,16,X140246.47+542151.7,chandra,ccd7,1129.68435163,812.540186992,210.693619957,54.3643534079,99.2866,10.56448295,0.00279855831977,0.000297777561662,32.9368546189,1.0,1.07366,0.8893240625,1.25241,1.07366,,,0.0,,,4.30581734162,F,F,1.77e+20,1.8,0.3,8.0,2.3341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src16.html,0.9997,12.3217,,,,99.2866,12.3217,,,,,,,,,,,4374.61261261,2675.0990991
acisf04734,fullrun,35477.796875,35477.7971181,17,X140329.97+542228.3,chandra,ccd7,357.019406504,887.199316057,210.874889296,54.3745344368,81.2497,9.94595395123,0.00229015831913,0.000280343301983,26.9533809873,1.0,1.80009,1.38315306556,2.00832,0.824469,0.63628704067,1.0355565765,101.2694,91.0850594777,114.848068853,5.44616403543,F,F,1.79e+20,1.8,0.3,8.0,1.70258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src17.html,0.9997,17.6723,,,,81.2497,17.6723,,,,,,,,,,,4754.37234043,1997.15957447
acisf04734,fullrun,35474.5976562,35474.5971968,2,X140210.72+543010.9,chandra,ccd3,585.538054878,1104.56699187,210.544648749,54.5030251226,64.9759,17.8809367764,0.00183162048766,0.000504049811363,5.66761510884,0.999999941208,6.14864,5.07683117187,12.29728,2.99095,1.84764978892,4.48095619517,342.068,322.806379634,354.396441376,14.1197227946,F,F,1.64e+20,1.8,0.3,8.0,2.79605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src2.html,0.9997,254.752,,,,64.9759,254.752,,,,,,,,,,,5052.74796748,3663.7804878
acisf04734,fullrun,35477.796875,35477.7971181,13,X140312.53+542052.9,chandra,ccd7,666.74721748,693.02898374,210.802197576,54.3480394312,64.5031,11.5352069769,0.00181812819399,0.000325139179795,21.3979452128,1.0,0.706914,,,0.366602,,,301.978362882,,,2.67649726451,A,F,1.8e+20,1.8,0.3,8.0,1.28343e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src13.html,0.9997,68.5579,,,,64.5031,68.5579,,,,,,,,,,,4452.27848101,2201.69620253
acisf04734,fullrun,35477.796875,35477.7971181,12,X140307.40+541938.0,chandra,ccd7,757.886545935,540.645477642,210.780821771,54.3272176161,73.3508,8.84073809136,0.00206751554314,0.000249191057449,24.3330382527,1.0,0.437005,0.40087535871,0.500355603906,0.437005,,,0.0,,,1.23535003321,F,F,1.81e+20,1.8,0.3,8.0,1.42444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src12.html,0.9997,4.80785,,,,73.3508,4.80785,,,,,,,,,,,4273.58333333,2224.38888889
acisf04734,fullrun,35477.796875,35477.7971181,29,X140248.02+541350.2,chandra,ccd6,655.583496094,772.444335938,210.70008497,54.2306158976,69.7262573242,8.48529720306,0.00196534907445,0.000239172048168,27.2448439093,1.0,0.87230018184,,,0.793470050234,,,173.621231079,,,5.22548316022,F,F,1.84e+20,1.8,0.3,8.0,2.08678e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src29.html,0.9997,2.27374649048,,,,,,,,,,,,,,,,3492.63333333,2253.97777778
acisf04734,fullrun,35477.796875,35477.7971181,11,X140321.66+541920.0,chandra,ccd7,504.232069106,504.207473577,210.840258901,54.3222174872,73.2839,8.56060161437,0.00206562957827,0.000241294907919,24.3108451715,1.0,0.636524,0.573020745605,0.73565103125,0.636524,,,0.0,,,2.633854739,F,F,1.82e+20,1.8,0.3,8.0,1.45894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,73.2839,0.0,,,,,,,,,,,4347.58333333,1976.48611111
acisf04734,fullrun,35477.796875,35477.7971181,19,X140347.36+542229.3,chandra,ccd7,47.7978515625,889.244628906,210.947324853,54.3747974231,64.2750701904,8.94441318512,0.00181169854477,0.000252112979069,21.322299711,1.0,1.28711164168,,,1.08308637781,,,61.1319732666,,,7.41503660654,F,T,1.79e+20,1.8,0.3,8.0,1.6003e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src19.html,0.9997,15.7249279022,,,,,,,,,,,,,,,,4879.52542373,1723.72881356
acisf04734,fullrun,35474.5976562,35474.5971968,1,X140216.63+542802.9,chandra,ccd3,481.045410156,843.5546875,210.569298382,54.4674652068,56.3824462891,10.4407138824,0.00158937531523,0.000294315221254,4.91803891075,0.999997955314,5.23991721436,,,4.07263244017,,,11.4508228302,,,11.8558373557,F,F,1.67e+20,1.8,0.3,8.0,2.28341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src1.html,0.9997,52.6175537109,,,,,,,,,,,,,,,,4854.45833333,3466.16666667
acisf04734,fullrun,35477.796875,35477.7971181,18,X140318.64+542429.3,chandra,ccd7,558.537857724,1132.76806301,210.827655317,54.4081274207,47.9365,7.58075919681,0.00135117135734,0.000213676524019,15.9022217645,1.0,1.72331935954,0.61425685954,2.40581935954,1.72331935954,,,0.0,,,6.35377658575,F,F,1.77e+20,1.8,0.3,8.0,1.03625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src18.html,0.9997,9.53141,,,,47.9365,9.53141,,,,,,,,,,,4895.83823529,2279.63235294
acisf04734,fullrun,35474.5976562,35474.5971968,4,X140206.99+542532.9,chandra,ccd3,652.993652344,539.344238281,210.529107285,54.425816893,53.8430747986,8.77513217926,0.00151779246517,0.000247363816015,4.69653862794,0.999995742886,4.84551007563,,,3.17421803053,,,53.0300636292,,,10.9809351565,A,F,1.68e+20,1.8,0.3,8.0,2.07248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src4.html,0.9997,23.1569232941,,,,,,,,,,,,,,,,4506.29545455,3500.71590909
acisf04734,fullrun,35477.796875,35477.7971181,10,X140327.47+541910.1,chandra,ccd7,400.884788821,484.312030488,210.864469805,54.3194818193,47.1132,7.67989583263,0.00132796474245,0.000216470774463,15.6291042198,1.0,0.806731194429,0.567668694429,1.10673119443,0.806731194429,,,0.0,,,3.4046720302,F,F,1.82e+20,1.8,0.3,8.0,9.6572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src10.html,0.9997,11.8676,,,,47.1132,11.8676,,,,,,,,,,,4364.66071429,1874.51785714
acisf04734,fullrun,35477.796875,35477.7971181,1,X140218.06+540903.0,chandra,ccd5,787.635300813,1158.17026423,210.575244008,54.1508342519,52.1478,19.8371066439,0.00146987370647,0.000559142312202,2.82245981891,0.997136979255,5.27611,3.27677438477,7.3399403125,5.27611,,,0.0,,,11.6356887083,F,F,1.76e+20,1.8,0.3,8.0,1.33941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf04734_pi14-548_pass1_cl_src1.html,0.9997,341.363,,,,52.1478,341.363,,,,,,,,,,,2739.80416667,2512.33333333
acisf04734,fullrun,35477.796875,35477.7971181,14,X140312.53+542052.9,chandra,ccd7,666.704870969,692.994747532,210.80220749,54.348034749,69.3058,9.37712642551,0.00195350025755,0.000264310041689,22.9911695924,1.0,0.738706867192,,,0.384572780881,,,123.796828729,,,2.72413047106,A,F,1.8e+20,1.8,0.3,8.0,1.37944e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src14.html,0.9997,18.6247,,,,69.3058,18.6247,,,,,,,,,,,4452.27848101,2201.69620253
acisf04734,fullrun,35474.5976562,35474.5971968,3,X140228.77+542631.4,chandra,ccd3,266.285644531,657.089355469,210.61989364,54.4420547293,42.9474220276,7.48342561722,0.00121065275744,0.000210951664485,3.74614984893,0.999834079431,3.82208980042,,,1.91667210903,,,22.5372409821,,,9.5980381174,A,F,1.7e+20,1.8,0.3,8.0,1.70058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src3.html,0.9997,13.0525789261,,,,,,,,,,,,,,,,4771.03333333,3188.4
acisf04734,fullrun,35477.796875,35477.7971181,8,X140327.18+541830.8,chandra,ccd7,406.05447561,404.427071138,210.863233564,54.3085651672,34.9386,6.82292459287,0.000984804295495,0.000192315818232,11.590361527,1.0,0.729635,0.46067551796,0.93961483046,0.387025,0.321213,0.590313735913,72.516,52.846548942,90.0,3.29421175361,F,F,1.83e+20,1.8,0.3,8.0,7.20157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src8.html,0.9997,11.6137,,,,34.9386,11.6137,,,,,,,,,,,4293.29545455,1845.86363636
acisf04734,fullrun,35477.796875,35477.7971181,6,X140305.21+541752.2,chandra,ccd7,796.743264228,325.623028455,210.771713696,54.2978317331,35.4737,6.67845715716,0.000999886208149,0.000188243605915,11.767873003,1.0,0.469918,0.36252071875,0.59265775,0.469918,,,0.0,,,0.603710587155,F,F,1.82e+20,1.8,0.3,8.0,6.87312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src6.html,0.9997,9.12809,,,,35.4737,9.12809,,,,,,,,,,,4061.65789474,2174.73684211
acisf04734,fullrun,35477.796875,35477.7971181,15,X140303.85+542132.9,chandra,ccd7,821.010656199,774.161660569,210.766025623,54.3591319839,34.317,6.62858129617,0.000967281488403,0.000186837543555,11.3841549611,1.0,0.600353,0.46957175,0.755353,0.600353,,,0.0,,,3.08305818225,F,F,1.79e+20,1.8,0.3,8.0,6.87613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src15.html,0.9997,9.62109,,,,34.317,9.62109,,,,,,,,,,,4461.76315789,2377.21052632
acisf04734,fullrun,35474.5976562,35474.5971968,5,X140214.21+542308.2,chandra,ccd3,525.733886719,244.755371094,210.559208922,54.3856124237,36.1667900085,6.85575246811,0.00101951241959,0.000193258063518,3.15469959617,0.998778836521,2.97735510601,,,2.20972204043,,,26.3865947723,,,8.70247755797,F,F,1.71e+20,1.8,0.3,8.0,1.35272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src5.html,0.9997,10.8332080841,,,,,,,,,,,,,,,,4285.74468085,3262.0212766
acisf04734,fullrun,35477.796875,35477.7971181,9,X140313.71+541908.9,chandra,ccd7,645.542497967,481.545898374,210.807142977,54.3191353003,35.231,6.33906538853,0.000993045015753,0.00017867722428,11.6873608833,1.0,0.475385,0.39727953125,0.591635,0.475385,,,0.0,,,1.49224693768,F,F,1.82e+20,1.8,0.3,8.0,6.87475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src9.html,0.9997,4.95275,,,,35.231,4.95275,,,,,,,,,,,4265.08333333,2097.61111111
acisf04734,fullrun,35477.796875,35477.7971181,60,X140320.50+541632.4,chandra,ccd7,524.632955285,163.503871951,210.835403599,54.2756574079,34.8339,6.23454569315,0.000981852341136,0.000175731206805,11.5556288574,1.0,0.950213,0.761829792969,1.2242249375,0.483752,0.3695701651,0.754405238281,63.6517,48.4301955078,80.1631625,3.01554419172,F,F,1.84e+20,1.8,0.3,8.0,7.09883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src60.html,0.9997,4.03566,,,,34.8339,4.03566,,,,,,,,,,,4022.35135135,1856.97297297
acisf04734,fullrun,35477.796875,35477.7971181,20,X140228.42+541245.2,chandra,ccd6,1005.72455285,641.307154472,210.618402103,54.2125510627,61.2559,8.98307297087,0.00172659922234,0.000253202823005,23.9351357446,1.0,2.96834,2.20016715918,3.69132620313,2.96834,,,0.0,,,7.74158624643,F,F,1.83e+20,1.8,0.3,8.0,1.98135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src20.html,0.9997,19.4397,,,,61.2559,19.4397,,,,,,,,,,,3226.86813187,2518.35164835
acisf04734,fullrun,35477.796875,35477.7971181,4,X140246.68+541454.9,chandra,ccd6,679.789859756,904.342394309,210.694509621,54.2485702739,49.8881,7.06315085497,0.00140617927524,0.000199086682999,19.4932805745,1.0,1.26708,0.881909950195,1.487793,1.26708,,,0.0,,,4.40152451897,F,F,1.83e+20,1.8,0.3,8.0,1.47432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,49.8881,0.0,,,,,,,,,,,3600.4,2333.69090909
acisf04734,fullrun,35477.796875,35477.7971181,8,X140313.08+541403.0,chandra,ccd6,209.548378862,798.83928252,210.804491528,54.2341695653,35.2098,5.93378462703,0.000992447291768,0.000167253676051,13.7578803436,1.0,1.32192,1.11588484375,1.54192,1.32192,,,0.0,,,4.58844761216,F,F,1.86e+20,1.8,0.3,8.0,1.05744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,35.2098,0.0,,,,,,,,,,,3692.54054054,1855.10810811
acisf04734,fullrun,35477.796875,35477.7971181,24,X140251.38+541748.5,chandra,ccd7,1042.78735569,318.118552846,210.714094048,54.2967935387,25.9384,6.40670742269,0.000731117881903,0.000180583935819,8.60467887759,0.999999999987,0.575065,0.332486875,0.800065,0.575065,,,0.0,,,2.0428434911,F,F,1.81e+20,1.8,0.3,8.0,5.09482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src24.html,0.9997,15.1075,,,,25.9384,15.1075,,,,,,,,,,,3956.36666667,2395.33333333
acisf04734,fullrun,35477.796875,35477.7971181,35,X140313.61+542009.5,chandra,ccd7,647.432678862,604.751768293,210.806715388,54.3359735684,28.3559,6.3393848282,0.000799259061306,0.000178686296927,9.40664858993,0.999999999999,0.531036,0.356036,0.706036,0.531036,,,0.0,,,2.14248371095,F,F,1.81e+20,1.8,0.3,8.0,5.6183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src35.html,0.9997,11.8319,,,,28.3559,11.8319,,,,,,,,,,,4376.75,2150.1875
acisf04734,fullrun,35477.796875,35477.7971181,30,X140317.74+541836.3,chandra,ccd7,573.874420732,415.347317073,210.82392358,54.3100817464,29.5999,5.90482683912,0.000834322793224,0.000166437441408,9.81932710995,1.0,0.494340928896,0.421977647646,0.639067491396,0.494340928896,,,0.0,,,1.92084608833,F,F,1.82e+20,1.8,0.3,8.0,5.8157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src30.html,0.9997,5.26708,,,,29.5999,5.26708,,,,,,,,,,,4233.58064516,2002.25806452
acisf04734,fullrun,35477.796875,35477.7971181,53,X140249.11+542241.1,chandra,ccd7,1082.59982724,912.988908537,210.704642903,54.3780877806,24.8806,5.91055834926,0.000701301895611,0.00016659910832,8.25376944151,0.999999999801,1.06269984785,0.66117176607,1.74797444074,1.06269984785,,,0.0,,,4.78038985706,F,F,1.76e+20,1.8,0.3,8.0,5.81804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src53.html,0.9997,10.0541,,,,24.8806,10.0541,,,,,,,,,,,4480.91666667,2667.63888889
acisf04734,fullrun,35474.5976562,35474.5971968,7,X140214.16+542200.4,chandra,ccd3,527.0,106.882324219,210.559008275,54.366769423,28.6126365662,5.83100891113,0.000806566909887,0.000164371391293,2.49577783926,0.993124728099,1.88604363325,,,1.1776261135,,,37.8167152405,,,8.15973402955,A,F,1.72e+20,1.8,0.3,8.0,1.06649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src7.html,0.9997,5.38736343384,,,,,,,,,,,,,,,,4160.05405405,3208.62162162
acisf04734,fullrun,35477.796875,35477.7971181,26,X140312.47+541754.0,chandra,ccd7,667.671939024,329.363609756,210.801941307,54.2983385693,26.0398,6.77548522248,0.000733975538018,0.000190978441136,8.63831682126,0.999999999987,0.496495,0.35633875,0.668995,0.496495,,,0.0,,,1.27967670297,F,F,1.83e+20,1.8,0.3,8.0,5.06973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src26.html,0.9997,19.8674,,,,26.0398,19.8674,,,,,,,,,,,4116.33333333,2057.16666667
acisf04734,fullrun,35477.796875,35477.7971181,36,X140325.34+542015.1,chandra,ccd7,438.960103862,616.254337398,210.85558608,54.3375206008,21.5157,6.25888967789,0.000606455012854,0.000176416989457,7.13751385307,0.999999990169,0.532509,0.40360275,0.862509,0.532509,,,0.0,,,3.50999810243,F,F,1.81e+20,1.8,0.3,8.0,4.35309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src36.html,0.9997,17.658,,,,21.5157,17.658,,,,,,,,,,,4474.73076923,1964.23076923
acisf04734,fullrun,35477.796875,35477.7971181,21,X140315.51+541704.0,chandra,ccd7,613.502264228,227.805681098,210.814612178,54.2844549005,21.2467,5.59692772867,0.000598872767444,0.000157758503582,7.04827709914,0.999999990169,0.489055,0.3631175,0.749055,0.489055,,,0.0,,,2.11745974987,F,F,1.84e+20,1.8,0.3,8.0,4.19104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src21.html,0.9997,10.0789,,,,21.2467,10.0789,,,,,,,,,,,4044.56,1963.56
acisf04734,fullrun,35477.796875,35477.7971181,25,X140223.43+541448.3,chandra,ccd6,1094.10548374,891.664143293,210.597604677,54.2467387281,22.8003,6.03674581211,0.000642664731861,0.000170155814996,8.908991224,0.999999999979,2.6514,2.65139811233,5.3028,1.57609,0.47194058444,2.64738241926,2.13948657495,316.280609393,49.81409595,7.03718805726,F,F,1.81e+20,1.8,0.3,8.0,7.84635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src25.html,0.9997,13.642,,,,22.8003,13.642,,,,,,,,,,,3423.48717949,2699.82051282
acisf04734,fullrun,35477.796875,35477.7971181,31,X140240.26+541857.4,chandra,ccd7,1240.52598577,458.442869919,210.667739579,54.3159411472,18.7832,5.27391695043,0.000529435712981,0.000148654115425,6.23104757015,0.999999632225,0.847231875379,0.507622500379,1.19223187538,0.847231875379,,,0.0,,,3.58331706157,F,F,1.8e+20,1.8,0.3,8.0,4.09965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src31.html,0.9997,9.031,,,,18.7832,9.031,,,,,,,,,,,4003.13636364,2633.90909091
acisf04734,fullrun,35477.796875,35477.7971181,9,X140300.83+541432.9,chandra,ccd6,427.774518293,859.639654472,210.753460881,54.2424830173,20.4554,5.19262746594,0.000576569404997,0.000146362824897,7.99274479211,0.999999999568,1.27496,0.807229244141,1.5375456875,1.27496,,,0.0,,,3.95649836085,F,F,1.85e+20,1.8,0.3,8.0,5.99913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src9.html,0.9997,6.50798,,,,20.4554,6.50798,,,,,,,,,,,3664.0,2083.80645161
acisf04734,fullrun,35474.5976562,35474.5971968,6,X140212.57+542147.9,chandra,ccd3,555.799065041,82.0718252033,210.552388117,54.3632986267,22.1414,5.50046270781,0.000624148561692,0.000155053695237,1.93131504405,0.970527086301,3.07432,2.4962078418,3.78584265625,3.07432,,,0.0,,,8.2867151397,F,F,1.72e+20,1.8,0.3,8.0,8.25065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04734_pi14-548_pass1_cl_src6.html,0.9997,8.11369,,,,22.1414,8.11369,,,,,,,,,,,4130.44117647,3216.67647059
acisf04734,fullrun,35477.796875,35477.7971181,29,X140316.04+541819.6,chandra,ccd7,604.090341667,381.363563008,210.816839859,54.3054402897,17.2151,4.79268922422,0.000485235965111,0.00013508984445,5.71085368972,0.999998849021,0.453541158991,0.330168645563,0.710316471491,0.453541158991,,,0.0,,,1.67180571878,F,F,1.82e+20,1.8,0.3,8.0,3.36252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src29.html,0.9997,5.75477,,,,17.2151,5.75477,,,,,,,,,,,4191.27777778,2019.66666667
acisf04734,fullrun,35477.796875,35477.7971181,43,X140313.63+542146.4,chandra,ccd7,646.800048828,801.25,210.806771008,54.3628966292,17.4763336182,4.47216844559,0.000492599152494,0.000126055412693,5.79751406185,0.999998849021,0.822567383744,,,0.550819133314,,,21.2247257233,,,3.55803087449,F,F,1.79e+20,1.8,0.3,8.0,3.53035e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf04734_pi14-548_pass1_cl_src43.html,0.9997,2.52366662025,,,,,,,,,,,,,,,,4553.55,2232.1
acisf04734,fullrun,35477.796875,35477.7971181,24,X140229.50+541424.6,chandra,ccd6,985.399902344,842.800048828,210.622937251,54.2401623105,17.2174186707,4.69047784805,0.000485301221488,0.000132208835566,6.72753568316,0.999999879188,1.01525476965,,,0.712654876495,,,159.294754028,,,6.53616981771,F,F,1.82e+20,1.8,0.3,8.0,5.52425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src24.html,0.9997,4.78258180618,,,,,,,,,,,,,,,,3417.66666667,2586.4
acisf04734,fullrun,35477.796875,35477.7971181,10,X140305.32+541453.2,chandra,ccd6,347.881077846,900.726382114,210.772146383,54.2480992038,15.4169,4.51624844312,0.000434550148589,0.000127297733787,6.0240008597,0.999998398469,0.90260947284,0.592776412159,1.44587840116,0.90260947284,,,0.0,,,3.58438353898,F,F,1.85e+20,1.8,0.3,8.0,4.50406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04734_pi14-548_pass1_cl_src10.html,0.9997,4.9796,,,,15.4169,4.9796,,,,,,,,,,,3730.94736842,2024.57894737