fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502430301,fullrun,104586.328125,97361.1993964,1,X232903.76+145628.7,xmm,mos1,270.363636782,341.59817931,352.265650345,14.9413173385,545.117,34.5044344976,0.00559891150435,0.000354395983357,25.6677377123,1.0,4.73157,4.36771681061,5.10753565436,4.73157,,,0.0,,,3.73323095289,F,F,3.423094,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src1.html,0.9998,645.439,,,,545.117,645.439,,,,,,,,,,,1077.13744076,-5090.27014218
xmm0502430301,fullrun,100728.960938,88623.3321689,1,X232903.59+145632.7,xmm,pn,270.927520752,339.024749756,352.264940169,14.9424071956,1137.95849609,65.9092559814,0.0112972325486,0.000654322802181,33.6222796678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.55482428494,F,F,3.422053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src1.html,0.9998,132.532196045,,,,,,,,,,,,,,,,-4646.91183724,-815.79161529
xmm0502430301,fullrun,100728.960938,88623.3321689,2,X232937.96+145724.6,xmm,pn,156.419110345,354.490889655,352.408163439,14.9568300291,681.088,44.0524460161,0.00768519463011,0.000497074712175,20.1235205792,1.0,6.27026,5.647213125,6.95776,6.27026,,,0.0,,,11.0757320574,F,T,3.468187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src2.html,0.9998,1259.53,,,,681.088,1259.53,,,,,,,,,,,-14337.8203356,1820.11352419
xmm0502430301,fullrun,104586.078125,97366.3882083,1,X232903.71+145629.2,xmm,mos2,270.508402299,341.704986207,352.265469346,14.9414464299,511.996,34.599364156,0.00525844572075,0.000355352148038,22.8489095812,1.0,4.32429,3.95772880236,4.55855952368,4.32429,,,0.0,,,3.73404973077,F,F,3.422873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src1.html,0.9998,685.12,,,,511.996,685.12,,,,,,,,,,,4915.93174061,848.04778157
xmm0502430301,fullrun,104586.328125,97361.1993964,2,X232903.31+145200.3,xmm,mos1,271.845974023,279.885121839,352.263785014,14.8667477171,527.73,31.658269062,0.00542033447314,0.000325163259918,24.8490419908,1.0,5.32727,4.9013325,5.79727,5.32727,,,0.0,,,2.35050394815,F,T,3.489655,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src2.html,0.9998,474.516,,,,527.73,474.516,,,,,,,,,,,-3802.54058442,-2854.63636364
xmm0502430301,fullrun,104586.328125,97361.1993964,11,X232852.65+150155.9,xmm,mos1,307.353118896,416.693908691,352.219380864,15.0321879038,563.552429199,31.6785869598,0.00953880697489,0.000536198378541,26.5358004609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5979779156,F,F,3.322071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src11.html,0.9998,80.1358947754,,,,,,,,,,,,,,,,8326.64004914,-4714.64373464
xmm0502430301,fullrun,104586.078125,97366.3882083,2,X232903.32+145201.2,xmm,mos2,271.811196092,280.085590805,352.263828545,14.8669899453,576.588,32.404613869,0.00592183695959,0.000332811019429,25.7314648505,1.0,5.32063,4.9588721875,5.80297375,5.32063,,,0.0,,,2.34680552371,F,T,3.489543,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src2.html,0.9998,473.471,,,,576.588,473.471,,,,,,,,,,,2669.45234493,-4014.7806354
xmm0502430301,fullrun,104586.078125,97366.3882083,4,X232918.11+145758.5,xmm,mos2,222.550795402,362.242498851,352.325456751,14.9662455882,300.278,26.8302813999,0.00308399754816,0.000275559721504,13.4005438933,1.0,5.24883,4.70158263794,5.80476382813,5.24883,,,0.0,,,7.16844111968,F,T,3.425111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src4.html,0.9998,419.586,,,,300.278,419.586,,,,,,,,,,,9455.32717678,823.612137203
xmm0502430301,fullrun,104586.078125,97366.3882083,18,X232852.78+150156.9,xmm,mos2,306.924611645,417.029844949,352.219922131,15.0324660872,287.787,28.0296271827,0.00295571459634,0.000287878111915,12.8431064728,1.0,6.55698909767,,,3.64814237805,,,8.19772252665,,,8.61623928262,A,T,3.321758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src18.html,0.9998,497.873,,,,287.787,497.873,,,,,,,,,,,4629.68838527,8124.98300283
xmm0502430301,fullrun,104586.328125,97361.1993964,5,X232917.97+145759.5,xmm,mos1,223.023926897,362.469455172,352.324865101,14.9665200735,288.631,27.394050449,0.00296453826266,0.000281365171188,13.5906691658,1.0,5.81024,5.09172915234,6.78863775,5.81024,,,0.0,,,7.16712964235,F,F,3.424966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src5.html,0.9998,461.803,,,,288.631,461.803,,,,,,,,,,,1125.48600509,-9587.43765903
xmm0502430301,fullrun,104586.328125,97361.1993964,9,X232920.71+145240.0,xmm,mos1,213.849204828,289.027873563,352.336296902,14.877773354,373.619,28.4638367055,0.00383745151551,0.00029235288704,17.5924700502,1.0,6.77586,6.085235,7.62586,6.77586,,,0.0,,,6.17756081062,F,F,3.509998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src9.html,0.9998,436.571,,,,373.619,436.571,,,,,,,,,,,-5063.94672131,-7805.25409836
xmm0502430301,fullrun,100728.960938,88623.3321689,3,X232810.42+150013.0,xmm,pn,448.016387939,393.023468018,352.043415757,15.0036142439,744.697387695,36.18800354,0.00739308120291,0.000359261161867,22.0029323767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8308010374,F,F,3.274273,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src3.html,0.9998,112.061759949,,,,,,,,,,,,,,,,7677.74478732,-11188.1509591
xmm0502430301,fullrun,104586.078125,97366.3882083,12,X232920.74+145240.8,xmm,mos2,213.745895386,288.988128662,352.336421123,14.8780123242,461.317138672,28.7378120422,0.00729782739654,0.000454619119409,20.5872576929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17818277368,F,F,3.509916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src12.html,0.9998,73.4950561523,,,,,,,,,,,,,,,,7609.24695122,-5323.58384146
xmm0502430301,fullrun,100728.960938,88623.3321689,4,X232917.91+145760.0,xmm,pn,223.200408936,365.841308594,352.324639339,14.9666603118,573.190612793,53.5579719543,0.0056904251514,0.000531703806491,16.9355694012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3235340297,F,T,3.424987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src4.html,0.9998,122.959747314,,,,,,,,,,,,,,,,-9321.94706559,-1312.37859609
xmm0502430301,fullrun,100728.960938,88623.3321689,5,X232907.06+145730.7,xmm,pn,259.363250732,356.056427002,352.279406354,14.9585227531,602.881530762,43.7094421387,0.00598518564225,0.000433931232208,17.8128213845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.04735637597,F,F,3.413531,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src5.html,0.9998,128.14491272,,,,,,,,,,,,,,,,-6206.62361111,-1800.22361111
xmm0502430301,fullrun,100728.960938,88623.3321689,6,X232819.96+144530.2,xmm,pn,416.378172065,190.240498348,352.083167732,14.7583830432,476.08,43.8807474868,0.00537194735431,0.000495137509172,14.0663257572,1.0,6.48294865897,,,4.32902070104,,,315.965581415,,,11.6128680011,F,F,3.511826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src6.html,0.9998,1449.44,,,,476.08,1449.44,,,,,,,,,,,12066.7718519,6122.3037037
xmm0502430301,fullrun,100728.960938,88623.3321689,7,X232903.32+145202.0,xmm,pn,271.797943115,280.213348389,352.263839969,14.8672167272,1708.8494873,50.181427002,0.0272740256041,0.00080091872951,50.4899041306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33998724511,F,T,3.489433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src7.html,0.9998,129.288299561,,,,,,,,,,,,,,,,-2570.66862088,3857.32216639
xmm0502430301,fullrun,100728.960938,88623.3321689,8,X232816.30+144833.7,xmm,pn,428.546661377,232.513504028,352.067918613,14.8093531081,682.24420166,35.2764892578,0.0067730689894,0.000350211984016,20.1576818739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5746810798,F,F,3.459505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src8.html,0.9998,124.204086304,,,,,,,,,,,,,,,,11633.1410506,2312.13424125
xmm0502430301,fullrun,104586.328125,97361.1993964,10,X232816.17+144833.3,xmm,mos1,428.984802246,232.283660889,352.067371101,14.8092416498,305.399719238,24.2956924438,0.00543835014105,0.000432641129009,14.3802521125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6105481732,F,F,3.459375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src10.html,0.9998,78.3843307495,,,,,,,,,,,,,,,,-2231.59259259,11304.1234568
xmm0502430301,fullrun,104586.078125,97366.3882083,13,X232816.21+144834.3,xmm,mos2,428.851776123,232.761444092,352.067537137,14.8095408454,301.135559082,24.2256641388,0.00525968009606,0.000423129211413,13.4388142898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5863211411,F,F,3.459175,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src13.html,0.9998,72.3667984009,,,,,,,,,,,,,,,,-11471.2350598,-2372.08964143
xmm0502430301,fullrun,104586.078125,97366.3882083,3,X232937.93+145726.1,xmm,mos2,156.511734009,354.809783936,352.408043306,14.9572417503,399.205200195,27.5188789368,0.00381700133854,0.000263121817264,17.8153804397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0715430525,F,F,3.468074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src3.html,0.9998,62.5748291016,,,,,,,,,,,,,,,,14458.1300676,-2092.46621622
xmm0502430301,fullrun,104586.078125,97366.3882083,11,X232830.34+145423.1,xmm,mos2,381.721662069,312.737450575,352.126401264,14.906423139,197.118,25.0894997957,0.00202449684305,0.000257681252499,8.79680966027,1.0,5.20741,4.50381625,5.99741,5.20741,,,0.0,,,6.14378503092,F,F,3.396667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src11.html,0.9998,432.365,,,,197.118,432.365,,,,,,,,,,,-4955.18613139,2409.39781022
xmm0502430301,fullrun,104586.328125,97361.1993964,3,X232938.03+145723.1,xmm,mos1,156.183832995,354.155640438,352.408457362,14.9564247276,233.56,28.5415311432,0.00239889946573,0.000293150641422,10.9975598268,1.0,7.34119028268,,,3.95524156264,,,90.0,,,11.0711981021,A,F,3.468688,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src3.html,0.9998,581.059,,,,233.56,581.059,,,,,,,,,,,-1855.16286645,-14644.4299674
xmm0502430301,fullrun,104586.328125,97361.1993964,20,X232830.35+145423.6,xmm,mos1,381.687397701,312.837411494,352.126444021,14.9065439251,178.405,24.5754348893,0.00183240401811,0.000252415154497,8.40049520849,1.0,4.37552,3.72952390625,5.11380125,4.37552,,,0.0,,,6.14158681787,F,F,3.396397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src20.html,0.9998,425.547,,,,178.405,425.547,,,,,,,,,,,2597.87394958,4792.65966387
xmm0502430301,fullrun,104586.328125,97361.1993964,8,X232819.83+144531.6,xmm,mos1,416.799087356,190.572974713,352.082641524,14.7587844451,188.796,29.3636509992,0.0019391272401,0.000301594607519,8.88977267106,1.0,5.69341,,,3.19843,,,130.98442308,,,11.6118686697,A,F,3.511314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src8.html,0.9998,673.428,,,,188.796,673.428,,,,,,,,,,,-5961.95111111,11810.9377778
xmm0502430301,fullrun,104586.078125,97366.3882083,15,X232822.41+144630.3,xmm,mos2,408.189086914,204.028869629,352.093384352,14.7750714534,195.587417603,21.1630210876,0.00341996387579,0.000370048190234,8.72850416803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4958421994,F,F,3.501085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src15.html,0.9998,74.1844329834,,,,,,,,,,,,,,,,-10876.85,-5401.382
xmm0502430301,fullrun,104586.078125,97366.3882083,17,X232819.75+144532.2,xmm,mos2,417.074528736,190.697793103,352.08229723,14.7589350635,121.047,29.8519178613,0.00124321325899,0.000306594133613,5.40197962107,0.999999913135,4.94076,4.08940162013,6.269533334,4.94076,,,0.0,,,11.6017356345,F,F,3.511257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src17.html,0.9998,770.09,,,,121.047,770.09,,,,,,,,,,,-12000.6028881,-6109.76173285
xmm0502430301,fullrun,104586.078125,97366.3882083,6,X232810.39+150012.5,xmm,mos2,448.111022949,392.975891113,352.043297499,15.0034659093,348.825256348,26.7225074768,0.00333529340235,0.00025550730992,15.5670683793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8347581141,F,F,3.274357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src6.html,0.9998,87.1622619629,,,,,,,,,,,,,,,,-7445.03885135,11106.0456081
xmm0502430301,fullrun,104586.078125,97366.3882083,16,X232820.74+144607.5,xmm,mos2,413.771453857,198.822463989,352.086412575,14.7687454749,176.697280884,20.5239925385,0.00324421213008,0.000376826297725,7.88549167211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0488425355,F,F,3.503847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src16.html,0.9998,73.8930511475,,,,,,,,,,,,,,,,-11442.6396761,-5573.00809717
xmm0502430301,fullrun,104586.328125,97361.1993964,4,X232810.48+150012.2,xmm,mos1,447.82239931,393.028802299,352.043664434,15.0033890217,195.533,24.3464987216,0.00200832913089,0.000250064094642,9.20699548556,1.0,7.05423,5.93666950816,8.51399315074,3.45344,2.93974039301,4.15309851996,43.8520698708,34.2797269997,53.1343417458,12.8434175909,F,T,3.274318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src4.html,0.9998,397.219,,,,195.533,397.219,,,,,,,,,,,11286.1071429,7330.80803571
xmm0502430301,fullrun,104586.328125,97361.1993964,29,X232822.57+144633.7,xmm,mos1,407.679632184,204.833908046,352.094025813,14.7760232546,803.6,28.4976711329,0.00825379828568,0.000292700384697,37.8388383147,1.0,23.9168,23.8768391217,47.8336,23.9168,,,0.0,,,10.5025110898,T,F,3.501505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src29.html,0.9998,8.51726,,,,803.6,8.51726,,,,,,,,,,,-5217.2529669,10693.3860087
xmm0502430301,fullrun,100728.960938,88623.3321689,9,X232941.41+144624.1,xmm,pn,144.772125244,204.020248413,352.422562231,14.7733565753,280.524536133,23.5352077484,0.00278494420594,0.000233648868502,8.28841687981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0756115772,F,F,3.640203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src9.html,0.9998,91.6432037354,,,,,,,,,,,,,,,,-10136.8255613,14104.5872193
xmm0502430301,fullrun,100728.960938,88623.3321689,10,X232852.69+150155.5,xmm,pn,307.21295166,417.259490967,352.219556238,15.0320886067,1279.02307129,48.6004104614,0.0126976696611,0.000482486963125,37.7901931855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63811264629,F,F,3.322234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src10.html,0.9998,116.398300171,,,,,,,,,,,,,,,,-4394.51294904,-8292.17822334
xmm0502430301,fullrun,100728.960938,88623.3321689,11,X232805.71+150401.6,xmm,pn,463.668579102,445.833709717,352.023774264,15.067101575,419.868591309,29.3999538422,0.00416830062974,0.000291871906238,12.4054956742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.0530467345,F,F,3.208848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src11.html,0.9998,88.1976242065,,,,,,,,,,,,,,,,7163.73216374,-15911.5040936
xmm0502430301,fullrun,100728.960938,88623.3321689,12,X232936.23+150041.3,xmm,pn,162.215560913,399.724700928,352.400952383,15.0114772639,384.829193115,29.2178821564,0.00382044239843,0.000290064365645,11.3702167519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.306960084,F,F,3.416133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src12.html,0.9998,122.373596191,,,,,,,,,,,,,,,,-15412.2365591,-1981.67741935
xmm0502430301,fullrun,100728.960938,88623.3321689,13,X232920.51+145240.2,xmm,pn,214.5,287.626586914,352.335478213,14.8778244697,458.205230713,28.2820796967,0.00454889265657,0.000280774063719,13.538195343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.1356765614,F,F,3.509693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src13.html,0.9998,125.458053589,,,,,,,,,,,,,,,,-7381.85939258,5174.43532058
xmm0502430301,fullrun,104586.328125,97361.1993964,16,X232830.37+144455.3,xmm,mos1,381.680206299,182.307693481,352.126523947,14.7486984069,140.937301636,19.411315918,0.00263740122318,0.000363249680959,6.63626651208,0.999999999866,10.8749996871,,,10.8749996871,,,0.0,,,10.3589868212,F,F,3.538768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src16.html,0.9998,80.5302047729,,,,,,,,,,,,,,,,-7820.1915493,9323.27887324
xmm0502430301,fullrun,104586.078125,97366.3882083,24,X232830.34+144455.1,xmm,mos2,381.776688276,182.148101149,352.126408681,14.7486281845,79.4914,22.4465676663,0.000816415047362,0.000230537084571,3.54747265815,0.999732248819,4.29015,3.25115563477,5.2976596875,4.29015,,,0.0,,,10.3764832095,F,F,3.539059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src24.html,0.9998,424.357,,,,79.4914,424.357,,,,,,,,,,,-9497.344,-8007.56
xmm0502430301,fullrun,104586.328125,97361.1993964,18,X232902.82+145553.3,xmm,mos1,273.46295166,333.238830566,352.26176772,14.9314827172,210.430389404,21.9498195648,0.00249855336733,0.000260622036876,9.90846376453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10556943737,F,T,3.430589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src18.html,0.9998,82.5387115479,,,,,,,,,,,,,,,,577.576208178,-4616.73420074
xmm0502430301,fullrun,104586.078125,97366.3882083,20,X232907.39+145732.1,xmm,mos2,258.257263184,355.882659912,352.280789723,14.9589140403,155.73500061,17.4318199158,0.00243911938742,0.00027301692171,6.95000536639,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,5.08246348093,F,F,3.413754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src20.html,0.9998,79.6332931519,,,,,,,,,,,,,,,,6355.38461538,1538.53205128
xmm0502430301,fullrun,104586.078125,97366.3882083,21,X232902.81+145554.3,xmm,mos2,273.501403809,333.798095703,352.261719672,14.9317533523,213.384307861,22.1206245422,0.00241463654675,0.000250314886216,9.52272821734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.13699363989,F,F,3.430325,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502430301_pi300-10000_pass1_cl_src21.html,0.9998,81.4706802368,,,,,,,,,,,,,,,,4505.43220339,399.503389831
xmm0502430301,fullrun,104586.328125,97361.1993964,30,X232829.42+144614.2,xmm,mos1,384.830581609,200.344383908,352.122581889,14.7706134761,39.3815,21.5377459359,0.000404488126575,0.000221214593255,1.85434321938,0.967126258873,3.21678,2.79317,4.64908474533,3.21678,,,0.0,,,9.48823549168,F,F,3.517525,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502430301_pi300-10000_pass1_cl_src30.html,0.9998,424.493,,,,39.3815,424.493,,,,,,,,,,,-6281.875,8921.796875
xmm0502430301,fullrun,100728.960938,88623.3321689,14,X232918.47+150544.6,xmm,pn,221.377532959,468.171661377,352.326977098,15.0957157606,192.929168701,27.3475170135,0.00191532968181,0.00027149606984,5.70031199593,0.999999986286,10.8749996871,,,10.8749996871,,,0.0,,,13.5146024315,F,F,3.309406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src14.html,0.9998,105.33366394,,,,,,,,,,,,,,,,-13045.9814471,-9476.2690167
xmm0502430301,fullrun,100728.960938,88623.3321689,15,X232830.41+144457.4,xmm,pn,381.525299072,182.794784546,352.126717225,14.7492661101,391.980438232,28.5977039337,0.00389143732432,0.00028390746482,11.5815084327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3237482678,F,F,3.538338,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src15.html,0.9998,123.795631409,,,,,,,,,,,,,,,,9547.23411017,7918.20762712
xmm0502430301,fullrun,100728.960938,88623.3321689,16,X232801.98+145819.8,xmm,pn,476.163757324,367.098236084,352.008236464,14.972180231,356.310638428,28.2599868774,0.00353732069815,0.000280554734353,10.5276035769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8133483545,F,F,3.287805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src16.html,0.9998,111.383293152,,,,,,,,,,,,,,,,10819.7131783,-10071.3444075
xmm0502430301,fullrun,100728.960938,88623.3321689,17,X232756.54+145756.7,xmm,pn,494.270721436,361.938537598,351.985595655,14.9657604974,268.434997559,25.429775238,0.00266492372263,0.000252457436286,7.93121769514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9257427946,F,F,3.284061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src17.html,0.9998,105.568786621,,,,,,,,,,,,,,,,12442.1261146,-10272.3949045
xmm0502430301,fullrun,100728.960938,88623.3321689,18,X232937.03+145648.1,xmm,pn,159.494522095,346.166534424,352.404304195,14.9466880853,270.360443115,27.0566921234,0.00268403883649,0.000268608867515,7.98810717679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6511055004,F,T,3.476062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src18.html,0.9998,127.246116638,,,,,,,,,,,,,,,,-13873.4694882,2325.35531496
xmm0502430301,fullrun,100728.960938,88623.3321689,19,X232943.66+145624.5,xmm,pn,137.398454325,340.700288581,352.431936855,14.9401469026,176.373,36.210122894,0.00199014450735,0.000408585084951,5.21114113758,0.999999810661,7.03249899981,,,3.20317691611,,,90.0,,,12.0813242557,A,F,3.493128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src19.html,0.9998,1134.8,,,,176.373,1134.8,,,,,,,,,,,-15385.3397436,3578.84615385
xmm0502430301,fullrun,100728.960938,88623.3321689,20,X232830.37+145423.7,xmm,pn,381.595250575,312.871255172,352.126559243,14.9065848719,486.502,39.9061649373,0.00548955062086,0.0004502898498,14.3742556157,1.0,5.48265,4.97040009155,5.98701914062,5.48265,,,0.0,,,6.12463253717,F,F,3.396539,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src20.html,0.9998,1106.0,,,,486.502,1106.0,,,,,,,,,,,5106.4371345,-2511.46345029
xmm0502430301,fullrun,100728.960938,88623.3321689,21,X232822.51+144630.0,xmm,pn,407.867980957,203.975830078,352.093785685,14.7749861141,411.010894775,29.0183620453,0.00408036468311,0.000288083603516,12.143784943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4807164458,F,F,3.50133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src21.html,0.9998,125.383628845,,,,,,,,,,,,,,,,10849.1493815,5344.92578497
xmm0502430301,fullrun,100728.960938,88623.3321689,22,X232820.89+144606.6,xmm,pn,413.263671875,198.147232056,352.087047275,14.7684923155,272.05166626,23.6127815247,0.00270082867656,0.000234418992362,8.03807629055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0531493102,F,F,3.504342,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502430301_pi300-10000_pass1_cl_src22.html,0.9998,122.255447388,,,,,,,,,,,,,,,,11586.4977827,5602.13636364