fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01656,fullrun,18525.2089844,18525.2091382,1,X114950.45+222158.1,chandra,ccd3,427.130068902,426.909363821,177.460189054,22.3661264705,102.801,10.1390827988,0.00554924896625,0.000547312718161,67.2626674225,1.0,0.936207,0.839436686063,1.0117350499,0.936207,,,0.0,,,5.06416903469,F,F,1.94e+20,1.8,0.3,8.0,8.18313e-14,1.0,powerlaw,3.41454e+19,0.0,5.53865310899e+21,1.16608,0.48837537651,2.77051648304,5.86539,5,,dsxf,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,102.801,0.0,,,,,,,,,,,4510.71153846,3217.875
acisf01656,fullrun,18525.2089844,18525.2091382,5,X114937.92+222008.4,chandra,ccd3,780.107372154,203.832162602,177.408016367,22.3356596855,101.259,10.0648534912,0.00546604339101,0.000543308998778,66.2537372257,1.0,0.618034,0.546433260962,0.707885907812,0.491749,0.406522773804,0.557863890625,351.471,334.421329102,0.0,2.30185451071,F,F,1.94e+20,1.8,0.3,8.0,5.98903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src5.html,0.9997,0.0422758,,,,101.259,0.0422758,,,,,,,,,,,4148.05882353,3429.43137255
acisf01656,fullrun,18525.2089844,18525.2091382,3,X114933.85+222226.5,chandra,ccd3,894.959961789,484.615867886,177.391052369,22.374036493,67.251,8.55442926208,0.00363024919055,0.00046177320641,44.0023117171,1.0,0.456692,0.393521926147,0.524073412109,0.456692,,,0.0,,,1.77185407533,F,F,1.93e+20,1.8,0.3,8.0,3.82582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src3.html,0.9997,5.92726,,,,67.251,5.92726,,,,,,,,,,,4345.49275362,3661.05797101
acisf01656,fullrun,18525.2089844,18525.2091382,4,X114937.42+222641.6,chandra,ccd3,794.533099593,1002.97343902,177.405912805,22.4448760372,63.2529,8.89168150577,0.0034144317182,0.00047997861539,41.3863559324,1.0,1.29063,0.971694169922,1.68316640625,0.671021,0.534543851562,0.8840585,298.6689,285.605697363,316.843790625,5.93607448227,F,F,1.92e+20,1.8,0.3,8.0,3.87742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src4.html,0.9997,15.8091,,,,63.2529,15.8091,,,,,,,,,,,4854.02739726,3806.83561644
acisf01656,fullrun,18525.2089844,18525.2091382,2,X114938.18+222107.0,chandra,ccd3,772.929576829,322.988443089,177.409081426,22.3519441228,67.4537,8.21302015096,0.00364119258892,0.000443343924889,44.1349382741,1.0,0.555298023877,0.495794179267,0.612137517237,0.555298023877,,,0.0,,,2.15320791639,F,F,1.93e+20,1.8,0.3,8.0,3.94029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,67.4537,0.0,,,,,,,,,,,4256.29850746,3475.17910448
acisf01656,fullrun,18528.3085938,18528.3090595,3,X115000.24+221432.5,chandra,ccd6,777.213965447,1232.4341561,177.500996727,22.2423509288,84.9475,9.47175063016,0.00458475031273,0.000511205293431,21.2757186997,1.0,6.76256,5.57695172363,8.484635,4.21934,3.46586028175,4.649899839,58.9926,43.8582765198,73.30243125,9.77606142238,F,F,1.97e+20,1.8,0.3,8.0,5.35735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01656_pi14-548_pass1_cl_src3.html,0.9997,4.76656,,,,84.9475,4.76656,,,,,,,,,,,3828.65625,2553.8125
acisf01656,fullrun,18525.2089844,18525.2091382,20,X114951.18+221959.9,chandra,ccd3,406.285739837,186.790276423,177.463247633,22.333308511,58.8168,7.99428483355,0.00317496518803,0.000431536160582,38.4838168622,1.0,0.98472,0.79425125,1.24972,0.98472,,,0.0,,,5.27427651102,F,F,1.94e+20,1.8,0.3,8.0,3.79793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src20.html,0.9997,5.09179,,,,58.8168,5.09179,,,,,,,,,,,4305.49206349,3089.71428571
acisf01656,fullrun,18525.2089844,18525.2091382,11,X114938.75+222546.5,chandra,ccd3,756.908710976,891.03925813,177.411471725,22.429577087,59.2663,7.69862002699,0.00319923179913,0.000415576305586,38.7779245947,1.0,0.780698555271,0.68741141843,0.868498213474,0.780698555271,,,0.0,,,5.20667670449,F,F,1.92e+20,1.8,0.3,8.0,3.88358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src11.html,0.9997,0.00245032,,,,59.2663,0.00245032,,,,,,,,,,,4771.5,3722.73333333
acisf01656,fullrun,18519.0097656,18519.0092759,1,X114922.49+221352.7,chandra,ccd2,719.580821138,345.291398374,177.343694264,22.231311468,45.3004,7.22479342265,0.00244616913551,0.000390130477456,15.9166011058,1.0,1.8793719253,1.53262754053,2.4557781753,1.8793719253,,,0.0,,,7.36050918913,F,F,1.94e+20,1.8,0.3,8.0,3.13751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src1.html,0.9997,6.89724,,,,45.3004,6.89724,,,,,,,,,,,3266.98076923,3468.25
acisf01656,fullrun,18519.0097656,18519.0092759,4,X114911.53+221712.4,chandra,ccd2,1028.62639228,751.237453252,177.298037601,22.2867767658,30.2723,7.12839392851,0.00163466939502,0.000384925076409,10.6363768014,1.0,1.28748,0.967996875,1.6884,0.393329,0.275247426758,0.50783234375,8.61721,359.44236332,18.74117875,5.59095178604,A,F,1.92e+20,1.8,0.3,8.0,1.85636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src4.html,0.9997,20.5417,,,,30.2723,20.5417,,,,,,,,,,,3486.92307692,3927.64102564
acisf01656,fullrun,18519.0097656,18519.0092759,2,X114933.01+221900.3,chandra,ccd2,422.607288618,970.468345528,177.387550396,22.3167534079,31.6918,5.81454641395,0.00171132080908,0.000313978829652,11.1351277014,1.0,0.524161366741,0.398530952404,0.648817901898,0.524161366741,,,0.0,,,2.30039899713,F,F,1.94e+20,1.8,0.3,8.0,1.84289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src2.html,0.9997,2.11715,,,,31.6918,2.11715,,,,,,,,,,,3963.57575758,3489.66666667
acisf01656,fullrun,18519.0097656,18519.0092759,3,X114930.53+221253.1,chandra,ccd2,492.15625,223.5,177.37719692,22.2147370902,29.6339149475,5.65688085556,0.00160018901806,0.00030546344351,10.4120759071,1.0,1.68713590126,,,1.06440487034,,,140.963226318,,,8.22127855546,A,F,1.96e+20,1.8,0.3,8.0,2.10872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src3.html,0.9997,2.36608433723,,,,,,,,,,,,,,,,3257.65625,3211.1875
acisf01656,fullrun,18519.0097656,18519.0092759,13,X114911.86+221707.6,chandra,ccd2,1019.19273862,741.395784553,177.299431627,22.2854323592,22.4556,6.9960274442,0.00121257457968,0.000377776814584,7.88992653025,0.999999999282,0.533995,0.432146020519,0.656982943859,0.533995,,,0.0,,,5.58727044676,F,F,1.92e+20,1.8,0.3,8.0,1.37988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src13.html,0.9997,26.4888,,,,22.4556,26.4888,,,,,,,,,,,3483.0,3914.0
acisf01656,fullrun,18528.3085938,18528.3090595,1,X114844.59+222308.0,chandra,ccd0,848.788841463,990.650453252,177.185778848,22.3855545058,43.7821,6.61680436465,0.00236299072116,0.000357119629195,14.2605138444,1.0,5.99234,5.22069678487,7.25256751563,5.99234,,,0.0,,,10.4718748329,F,F,1.89e+20,1.8,0.3,8.0,3.01507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01656_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,43.7821,0.0,,,,,,,,,,,3784.36,4943.84
acisf01656,fullrun,18528.3085938,18528.3090595,2,X114851.61+222314.1,chandra,ccd0,650.289550781,1002.31591797,177.215042038,22.3872476612,30.4189777374,6.16449165344,0.00164175685495,0.000332706666086,9.90793619213,1.0,3.10086677944,,,2.86111521465,,,48.9910202026,,,8.87493918961,F,F,1.89e+20,1.8,0.3,8.0,1.98668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01656_pi14-548_pass1_cl_src2.html,0.9997,7.58102226257,,,,,,,,,,,,,,,,3884.97368421,4769.0
acisf01656,fullrun,18525.2089844,18525.2091382,7,X114947.88+222042.8,chandra,ccd3,499.280390244,273.98050813,177.449514515,22.3452317462,25.6049,5.06592678589,0.00138216929324,0.000273462050047,16.7532793756,1.0,0.676658800578,0.488097475505,0.826570909953,0.676658800578,,,0.0,,,4.41404434182,F,F,1.94e+20,1.8,0.3,8.0,1.60032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src7.html,0.9997,0.0587142,,,,25.6049,0.0587142,,,,,,,,,,,4343.76923077,3209.57692308
acisf01656,fullrun,18528.3085938,18528.3090595,2,X114953.16+221239.4,chandra,ccd6,976.40625,1001.875,177.471488845,22.210930602,22.9314441681,5.65695953369,0.0012376436498,0.000305314402794,5.74334683773,0.999999237335,4.70778257971,,,2.6347919071,,,147.160110474,,,10.1399792678,A,F,1.97e+20,1.8,0.3,8.0,1.53081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01656_pi14-548_pass1_cl_src2.html,0.9997,9.06855583191,,,,,,,,,,,,,,,,3532.89473684,2629.73684211
acisf01656,fullrun,18528.3085938,18528.3090595,3,X114857.95+222336.6,chandra,ccd0,471.580078125,1047.93994141,177.241450579,22.3935060225,22.2940692902,5.00002861023,0.00120324362069,0.000269858865067,7.26152660015,0.999999993563,1.52009605737,,,0.932753439125,,,108.306716919,,,7.57719043435,A,F,1.89e+20,1.8,0.3,8.0,1.50716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01656_pi14-548_pass1_cl_src3.html,0.9997,2.70593047142,,,,,,,,,,,,,,,,4010.18518519,4625.18518519
acisf01656,fullrun,18528.3085938,18528.3090595,1,X114912.98+222731.6,chandra,ccd1,532.541503906,625.208496094,177.304097916,22.4587701282,22.110414505,4.89900350571,0.00119333143812,0.00026440640795,23.5511336897,1.0,1.81895595401,,,1.11907097761,,,4.49076509476,,,7.40399788945,A,F,1.88e+20,1.8,0.3,8.0,1.3666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src1.html,0.9997,1.88958632946,,,,,,,,,,,,,,,,4630.8,4470.56
acisf01656,fullrun,18519.0097656,18519.0092759,11,X114917.23+221424.9,chandra,ccd2,867.543457031,410.326171875,177.321771911,22.2402627955,21.2561950684,4.79585409164,0.0011478040833,0.000258969230345,7.46850751715,0.999999997224,1.43937449058,,,0.843899211316,,,3.79660487175,,,7.20310272808,A,F,1.93e+20,1.8,0.3,8.0,1.38183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src11.html,0.9997,1.74380540848,,,,,,,,,,,,,,,,3255.0,3626.47826087
acisf01656,fullrun,18519.0097656,18519.0092759,8,X114914.66+222001.3,chandra,ccd2,940.203144106,1094.4728313,177.311077766,22.3336908082,18.2135,4.34407769268,0.000983506400633,0.000234574805259,6.39943608092,0.999999867974,0.781088633983,0.480048928722,1.06442012129,0.781088633983,,,0.0,,,3.45193153167,F,F,1.91e+20,1.8,0.3,8.0,1.03096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src8.html,0.9997,0.657511,,,,18.2135,0.657511,,,,,,,,,,,3834.45,4003.25
acisf01656,fullrun,18528.3085938,18528.3090595,2,X114859.65+222519.2,chandra,ccd1,908.5,356.422851562,177.248532496,22.4220040939,19.4353218079,4.89903450012,0.00104895292316,0.000264408066869,20.7017313988,1.0,0.923037612428,,,0.789948763202,,,98.0005111694,,,7.96630317353,F,F,1.89e+20,1.8,0.3,8.0,1.30409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src2.html,0.9997,4.56467723846,,,,,,,,,,,,,,,,4213.52941176,4676.88235294
acisf01656,fullrun,18519.0097656,18519.0092759,7,X114931.24+221953.6,chandra,ccd2,472.525219512,1078.79339024,177.380176969,22.3315584336,16.5905,4.073143749,0.000895870399055,0.000219945686738,5.82918408326,0.999998544271,0.444273,0.307267391587,0.629112005082,0.241665,0.179132712221,0.334735698263,328.707001927,298.266775365,353.059183177,1.32368165073,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.5905,0.0,,,,,,,,,,,4032.125,3584.125
acisf01656,fullrun,18519.0097656,18519.0092759,5,X114919.73+221829.0,chandra,ccd2,797.266296748,906.753252033,177.332203679,22.3080421288,14.9207,3.86273219367,0.000805703457961,0.000208583825532,5.24248858992,0.999995429387,0.572151,0.462655306641,0.68894640625,0.572151,,,0.0,,,3.36168852635,F,F,1.91e+20,1.8,0.3,8.0,8.59417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.9207,0.0,,,,,,,,,,,3730.875,3795.375
acisf01656,fullrun,18525.2089844,18525.2091382,9,X114921.10+222332.7,chandra,ccd3,1254.37914228,619.049654472,177.337928566,22.3924071917,15.9036,3.9879317948,0.000858485704739,0.000215270909562,10.405721322,0.999999999991,0.659959694588,0.479732907478,0.827126569588,0.659959694588,,,0.0,,,3.03561560443,F,F,1.92e+20,1.8,0.3,8.0,8.96517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.9036,0.0,,,,,,,,,,,4298.0,4044.5625
acisf01656,fullrun,18528.3085938,18528.3090595,1,X115009.57+221148.0,chandra,ccd6,513.48247561,898.385033537,177.539881759,22.1966622385,23.1464,7.08964738192,0.00124924994343,0.000382640133706,5.79718408794,0.9999997006,4.68457,1.4481959375,9.16607,4.68457,,,0.0,,,13.2231567187,F,F,1.98e+20,1.8,0.3,8.0,1.59702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01656_pi14-548_pass1_cl_src1.html,0.9997,27.1167,,,,23.1464,27.1167,,,,,,,,,,,3646.45283019,2168.62264151
acisf01656,fullrun,18525.2089844,18525.2091382,14,X114946.35+222605.8,chandra,ccd3,542.277832031,929.944335938,177.443134113,22.43495135,14.5223035812,4.00002241135,0.000783921161201,0.000215923180804,9.50193943632,0.999999999427,0.492000009399,,,0.492000009399,,,65.3006439209,,,6.4295909336,F,F,1.92e+20,1.8,0.3,8.0,9.70672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src14.html,0.9997,1.47769677639,,,,,,,,,,,,,,,,4903.30769231,3552.61538462
acisf01656,fullrun,18525.2089844,18525.2091382,6,X114934.50+222026.8,chandra,ccd3,876.764575203,241.341762195,177.393735933,22.3407886707,13.3597,3.6550923381,0.000721163342222,0.000197303727379,8.74124821708,0.999999995796,0.492921,0.388560014648,0.60064846875,0.492921,,,0.0,,,1.45481192499,F,F,1.93e+20,1.8,0.3,8.0,7.91623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src6.html,0.9997,2.13646e-12,,,,13.3597,2.13646e-12,,,,,,,,,,,4136.57142857,3534.78571429
acisf01656,fullrun,18528.3085938,18528.3090595,6,X114907.99+222455.7,chandra,ccd1,673.5,308.5,177.28327973,22.4154769555,12.0566244125,3.74168920517,0.000650713744108,0.000201944450964,12.8422365543,0.999999999986,1.22982207645,,,0.906491176279,,,40.1362113953,,,6.16304341955,F,F,1.89e+20,1.8,0.3,8.0,7.57942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src6.html,0.9997,1.94337511063,,,,,,,,,,,,,,,,4282.35714286,4448.85714286
acisf01656,fullrun,18519.0097656,18519.0092759,12,X114929.31+221124.8,chandra,ccd2,526.642822266,44.1428222656,177.372105565,22.1902252473,11.585105896,3.74170684814,0.000625579094049,0.000202046809136,4.07050510183,0.999704321188,2.99053444853,,,1.84864378551,,,130.978240967,,,9.68355921001,A,F,1.97e+20,1.8,0.3,8.0,8.66329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src12.html,0.9997,2.414894104,,,,,,,,,,,,,,,,3090.2,3160.2
acisf01656,fullrun,18528.3085938,18528.3090595,5,X114856.27+223104.8,chandra,ccd1,1003.16650391,1058.83349609,177.234443023,22.5179883646,9.98417472839,3.74174880981,0.00053886056412,0.000201947666937,10.6347456198,0.999999997208,2.58600860958,,,0.492000009399,,,42.1977310181,,,12.5064066698,A,F,1.87e+20,1.8,0.3,8.0,7.8151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src5.html,0.9997,4.01582574844,,,,,,,,,,,,,,,,4800.0,5093.5
acisf01656,fullrun,18525.2089844,18525.2091382,15,X114942.02+222756.6,chandra,ccd3,664.318115234,1154.95458984,177.425101653,22.4657097072,9.90118694305,3.316644907,0.000534471007995,0.000179034133907,6.47834402816,0.999998853833,1.5035514394,,,0.54199509464,,,59.9252967834,,,7.4910231847,A,F,1.92e+20,1.8,0.3,8.0,6.39509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src15.html,0.9997,1.09881269932,,,,,,,,,,,,,,,,5048.54545455,3767.0
acisf01656,fullrun,18528.3085938,18528.3090595,3,X114908.34+222758.8,chandra,ccd1,663.227050781,680.681640625,177.284767156,22.4663424267,9.10210418701,3.31665825844,0.000491253915243,0.000179004913662,9.69519917944,0.999999964912,1.88355014585,,,1.72074396369,,,166.914031982,,,8.36002695856,F,F,1.88e+20,1.8,0.3,8.0,5.77013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src3.html,0.9997,1.89789617062,,,,,,,,,,,,,,,,4613.23076923,4609.61538462
acisf01656,fullrun,18519.0097656,18519.0092759,6,X114922.45+221923.1,chandra,ccd2,720.055664062,1016.38891602,177.343532699,22.323096251,8.84502792358,3.00000286102,0.000477618857985,0.000161995863891,3.10776022351,0.995805835911,0.492000009399,,,0.492000009399,,,147.910491943,,,2.26503743216,F,F,1.93e+20,1.8,0.3,8.0,4.98945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src6.html,0.9997,0.154971882701,,,,,,,,,,,,,,,,3865.88888889,3773.77777778
acisf01656,fullrun,18519.0097656,18519.0092759,10,X114914.62+222053.7,chandra,ccd2,940.875,1200.5,177.310898411,22.3482494574,7.85507440567,2.82843065262,0.00042416274664,0.000152731197886,2.75993337744,0.990822723509,0.527583260601,,,0.492000009399,,,13.4638385773,,,3.3014932405,F,F,1.91e+20,1.8,0.3,8.0,4.51509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src10.html,0.9997,0.144925713539,,,,,,,,,,,,,,,,3926.375,4060.25
acisf01656,fullrun,18525.2089844,18525.2091382,13,X114930.44+222210.4,chandra,ccd3,990.625,451.25,177.37683967,22.3695460102,7.4743642807,2.82843780518,0.000403469894081,0.00015268046991,4.89047459468,0.999837254203,0.515077231233,,,0.501678944635,,,70.6700973511,,,1.13609820326,F,F,1.93e+20,1.8,0.3,8.0,4.20761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src13.html,0.9997,0.525635957718,,,,,,,,,,,,,,,,4277.5,3732.375
acisf01656,fullrun,18528.3085938,18528.3090595,4,X114903.28+222439.4,chandra,ccd1,806.299804688,275.399902344,177.26365054,22.4109415985,7.22146892548,3.16233372688,0.000389753287891,0.000170675790287,7.69202133509,0.999999598488,1.20527077975,,,0.772363501045,,,124.124679565,,,6.90446189164,A,F,1.89e+20,1.8,0.3,8.0,4.88832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src4.html,0.9997,2.77853107452,,,,,,,,,,,,,,,,4190.92307692,4549.76923077
acisf01656,fullrun,18519.0097656,18519.0092759,9,X114924.44+222006.4,chandra,ccd2,663.785644531,1104.21435547,177.351844336,22.3351002083,6.86325550079,2.64575433731,0.000370605965145,0.000142866949318,2.41145111507,0.980979955315,0.492000009399,,,0.492000009399,,,70.9213867188,,,1.42407892051,F,F,1.93e+20,1.8,0.3,8.0,3.84096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src9.html,0.9997,0.136744484305,,,,,,,,,,,,,,,,3975.42857143,3764.71428571
acisf01656,fullrun,18519.0097656,18519.0092759,21,X114927.80+221606.7,chandra,ccd2,569.071289062,617.071533203,177.36584066,22.2685250642,6.81777572632,2.6457555294,0.000368150125723,0.000142867007526,2.39547148953,0.980979955315,0.492000009399,,,0.492000009399,,,180.0,,,4.99110847175,F,F,1.94e+20,1.8,0.3,8.0,4.2652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src21.html,0.9997,0.182224422693,,,,,,,,,,,,,,,,3583.0,3452.75
acisf01656,fullrun,18525.2089844,18525.2091382,12,X114920.82+222150.1,chandra,ccd3,1261.78564453,410.071289062,177.33676675,22.3639149373,6.8145866394,2.64575862885,0.000367854780052,0.000142819364555,4.45878225648,0.999837254203,0.623723874563,,,0.492000009399,,,33.6900672913,,,2.00094396454,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src12.html,0.9997,0.185413256288,,,,,,,,,,,,,,,,4118.85714286,3951.85714286
acisf01656,fullrun,18528.3085938,18528.3090595,9,X114918.17+222425.3,chandra,ccd1,386.5,246.5,177.325711519,22.4070208265,6.8110203743,2.64575457573,0.00036760076182,0.000142795266584,7.25482787137,0.9999958569,0.492000009399,,,0.492000009399,,,148.282531738,,,4.1434958617,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src9.html,0.9997,0.188979849219,,,,,,,,,,,,,,,,4359.53333333,4165.2
acisf01656,fullrun,18528.3085938,18528.3090595,7,X114912.14+222441.5,chandra,ccd1,556.356933594,279.643066406,177.300599686,22.4115415087,6.75611066818,2.6457567215,0.000364637206076,0.000142795368447,7.19634023744,0.9999958569,0.827001162592,,,0.492000009399,,,152.003753662,,,5.27983930549,A,F,1.89e+20,1.8,0.3,8.0,3.95432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src7.html,0.9997,0.243889167905,,,,,,,,,,,,,,,,4302.14285714,4332.14285714
acisf01656,fullrun,18519.0097656,18519.0092759,17,X114909.47+221505.0,chandra,ccd2,1086.21435547,491.928466797,177.289478537,22.2514023077,6.51760625839,2.64576244354,0.000351941416739,0.000142867371324,2.29000492224,0.980979955315,1.03613721347,,,0.492000009399,,,145.654647827,,,7.50126326123,A,F,1.93e+20,1.8,0.3,8.0,4.28808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01656_pi14-548_pass1_cl_src17.html,0.9997,0.482393741608,,,,,,,,,,,,,,,,3238.0,3865.71428571
acisf01656,fullrun,18525.2089844,18525.2091382,10,X114950.83+222410.5,chandra,ccd3,415.833251953,695.666503906,177.46180879,22.4029240199,5.826420784,2.44949364662,0.000314513104968,0.000132224886329,3.81222559564,0.999285424433,0.514031132504,,,0.492000009399,,,145.278015137,,,5.93859378528,F,F,1.93e+20,1.8,0.3,8.0,3.90284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src10.html,0.9997,0.173579186201,,,,,,,,,,,,,,,,4754.16666667,3327.0
acisf01656,fullrun,18525.2089844,18525.2091382,8,X114922.40+222310.1,chandra,ccd3,1217.33349609,572.666503906,177.343331698,22.3861375026,5.80233097076,2.4494946003,0.000313212716719,0.000132224944537,3.79646363714,0.999285424433,0.492000009399,,,0.492000009399,,,158.744781494,,,2.55500565143,F,F,1.92e+20,1.8,0.3,8.0,3.25202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src8.html,0.9997,0.197668999434,,,,,,,,,,,,,,,,4266.5,3983.66666667
acisf01656,fullrun,18525.2089844,18525.2091382,18,X114935.34+222404.4,chandra,ccd3,852.5,683.0,177.397258992,22.401216402,4.46431446075,2.8285009861,0.000240985915298,0.00015268388961,2.92099978447,0.989877340757,0.588155168802,,,0.492000009399,,,54.2174758911,,,3.33161525901,F,F,1.92e+20,1.8,0.3,8.0,2.77718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01656_pi14-548_pass1_cl_src18.html,0.9997,3.53568553925,,,,,,,,,,,,,,,,4547.15384615,3711.84615385
acisf01656,fullrun,18528.3085938,18528.3090595,8,X114914.70+222646.8,chandra,ccd1,484.100097656,534.100097656,177.311266874,22.4463214679,4.38510704041,2.23608469963,0.000236670661252,0.000120684766443,4.67084152262,0.999692182126,1.15795305271,,,0.551334499401,,,130.466751099,,,6.55830165117,A,F,1.88e+20,1.8,0.3,8.0,2.661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01656_pi14-548_pass1_cl_src8.html,0.9997,0.614892840385,,,,,,,,,,,,,,,,4575.8,4379.4
acisf01656,fullrun,18528.3085938,18528.3090595,5,X114855.84+222210.4,chandra,ccd0,531.269042969,872.730957031,177.232651429,22.3695536059,11.4420261383,3.60557794571,0.000617542944383,0.000194598338567,3.72684663717,0.999218975808,1.37083707663,,,0.887483862665,,,67.6196136475,,,7.71242633318,A,F,1.9e+20,1.8,0.3,8.0,7.39504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01656_pi14-548_pass1_cl_src5.html,0.9997,1.55797410011,,,,,,,,,,,,,,,,3823.14285714,4604.64285714
acisf01656,fullrun,18528.3085938,18528.3090595,6,X114847.12+222519.4,chandra,ccd0,777.172219973,1257.69608537,177.196318441,22.4220622012,14.3695,5.3597574572,0.000775542952523,0.000289273956864,4.68037060094,0.999950171806,3.88262,,,3.88262,,,134.4,,,10.5429520247,F,F,1.88e+20,1.8,0.3,8.0,1.01309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01656_pi14-548_pass1_cl_src6.html,0.9997,14.3575,,,,14.3695,14.3575,,,,,,,,,,,4053.16,4994.08