fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07209,fullrun,18589.4589844,18589.4585291,1,X051626.70+062820.2,chandra,ccd3,415.793906504,1075.17116057,79.1112588236,6.47226758116,849.63,29.780585958,0.0457050060182,0.00160201718446,194.642330355,1.0,0.653773,0.630875891479,0.686337776563,0.653773,,,0.0,,,3.317382719,F,T,1.02e+21,1.8,0.3,8.0,5.43072e-13,1.0,powerlaw,1.22287e+21,2.20399992922e+19,2.64135797423e+21,1.72146,1.47170495355,1.99375286721,62.9674,69,,dsxf,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src1.html,0.9997,37.2533,,,,849.63,37.2533,,,,,,,,,,,4139.14302191,3618.29757785
acisf07209,fullrun,18589.4589844,18589.4585291,9,X051631.23+062310.1,chandra,ccd3,278.745136177,444.913162091,79.1301139672,6.38613378985,216.037,15.1201289677,0.0116215085163,0.000813373207209,49.4920672797,1.0,0.885241944829,,,0.627689364268,,,325.03928886,,,3.93686838137,F,F,1e+21,1.8,0.3,8.0,1.32973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src9.html,0.9997,12.5813,,,,216.037,12.5813,,,,,,,,,,,4603.30136986,4066.26484018
acisf07209,fullrun,18586.359375,18586.3585978,2,X051635.57+063016.2,chandra,ccd2,704.12970935,437.05550122,79.1482110433,6.50450725266,135.244,12.3487246305,0.0072765494106,0.000664399935907,36.6444266457,1.0,0.714263,0.62642276001,0.809547328125,0.714263,,,0.0,,,3.64353796938,F,F,1.02e+21,1.8,0.3,8.0,2.00975e-13,1.0,powerlaw,3.36731e+22,0.0,7.69878951359e+22,0.945018,-0.535580032889,2.63364190157,7.22382,10,,dbsxf,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src2.html,0.9997,17.247,,,,135.244,17.247,,,,,,,,,,,3796.18881119,3721.75524476
acisf07209,fullrun,18589.4589844,18589.4585291,3,X051628.24+062459.2,chandra,ccd3,369.228463415,666.635849593,79.1176682068,6.41643501052,68.8148,8.97244671202,0.00370182634884,0.000482664189275,15.7648306144,1.0,0.587807344233,0.507143281733,0.675307344233,0.587807344233,,,0.0,,,3.02440067139,F,F,1.01e+21,1.8,0.3,8.0,4.17668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src3.html,0.9997,11.69,,,,68.8148,11.69,,,,,,,,,,,4462.68055556,3872.20833333
acisf07209,fullrun,18586.359375,18586.3585978,1,X051654.99+063309.2,chandra,ccd2,115.296386719,788.07421875,79.2291440418,6.55254336621,65.4417037964,8.88828849792,0.00352095346898,0.000478215690237,17.7314610211,1.0,1.50329924022,,,1.27401265099,,,149.385696411,,,7.67827067229,F,T,1.05e+21,1.8,0.3,8.0,4.37827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src1.html,0.9997,13.5582952499,,,,,,,,,,,,,,,,3186.48529412,4037.39705882
acisf07209,fullrun,18592.5585938,18592.5584799,17,X051632.56+062022.5,chandra,ccd1,1112.29080285,675.329339024,79.1356794479,6.339587725,29.2183,6.85232077474,0.00157151014347,0.000368552982337,8.68243153086,0.999999999992,1.07333,0.801738203125,1.672705,1.07333,,,0.0,,,6.47509248351,F,F,1e+21,1.8,0.3,8.0,1.93333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src17.html,0.9997,17.736,,,,29.2183,17.736,,,,,,,,,,,4870.9,4281.65
acisf07209,fullrun,18586.359375,18586.3585978,17,X051633.17+062921.6,chandra,ccd2,776.90880752,325.955684959,79.1382007718,6.48932330031,32.0159,6.62659037515,0.00172255562067,0.000356531301528,8.67472345572,0.999999999995,0.586684,0.4815668125,0.759184,0.586684,,,0.0,,,2.95537635746,F,F,1.02e+21,1.8,0.3,8.0,1.92317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src17.html,0.9997,11.8958,,,,32.0159,11.8958,,,,,,,,,,,3928.66666667,3720.22222222
acisf07209,fullrun,18586.359375,18586.3585978,14,X051634.64+063620.4,chandra,ccd2,731.861816406,1176.81933594,79.1443246185,6.60567610832,36.3140258789,6.85575151443,0.00195379974321,0.00036885929876,9.83930272344,1.0,4.80810670883,,,1.73514359833,,,121.023574829,,,9.69264330925,A,F,1.05e+21,1.8,0.3,8.0,2.68979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src14.html,0.9997,10.6859741211,,,,,,,,,,,,,,,,3176.88461538,3311.57692308
acisf07209,fullrun,18589.4589844,18589.4585291,2,X051623.79+062311.8,chandra,ccd3,503.947559553,448.376621951,79.0991441097,6.38660444038,30.7842,6.437577184,0.00165600717086,0.000346303427722,7.05237388758,0.999999997236,0.768176,0.58895725,1.138176,0.768176,,,0.0,,,5.01904066625,F,F,1e+21,1.8,0.3,8.0,1.96568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src2.html,0.9997,10.6582,,,,30.7842,10.6582,,,,,,,,,,,4714.02702703,3874.83783784
acisf07209,fullrun,18592.5585938,18592.5584799,4,X051642.44+062404.7,chandra,ccd1,812.5,1126.5,79.1768362062,6.40131620429,30.1445808411,5.65687227249,0.00162132503465,0.000304254645016,8.95768265707,0.999999999998,0.492000009399,,,0.492000009399,,,90.0,,,2.80713804453,F,F,1.01e+21,1.8,0.3,8.0,1.78408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src4.html,0.9997,1.85541939735,,,,,,,,,,,,,,,,4328.11111111,4298.24444444
acisf07209,fullrun,18592.5585938,18592.5584799,9,X051653.93+062124.4,chandra,ccd1,464.796105691,801.20229878,79.224716874,6.35678679344,28.8977,5.81058861046,0.00155426344362,0.000312522638935,8.58716289618,0.999999999992,1.37279,1.01582345374,1.69009359668,1.37279,,,0.0,,,6.55959166723,F,F,1.01e+21,1.8,0.3,8.0,1.88921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src9.html,0.9997,4.86524,,,,28.8977,4.86524,,,,,,,,,,,4421.38235294,4768.35294118
acisf07209,fullrun,18589.4589844,18589.4585291,7,X051613.91+062512.2,chandra,ccd3,803.017089844,692.603515625,79.0579406526,6.42004392434,24.9864006042,5.38520956039,0.00134411663748,0.000289691583021,5.72415197296,0.999999701821,1.77232502985,,,0.765855413285,,,86.2564315796,,,6.23982266871,A,F,1.01e+21,1.8,0.3,8.0,1.68518e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src7.html,0.9997,4.01359939575,,,,,,,,,,,,,,,,4669.17857143,3490.10714286
acisf07209,fullrun,18586.359375,18586.3585978,16,X051644.08+063542.1,chandra,ccd2,446.516747967,1099.34662602,79.1836505081,6.59501961269,23.9645,6.41239424864,0.00128936364869,0.000345006490654,6.4931927653,0.999999955349,3.55957,2.33630605469,5.19058859375,3.55957,,,0.0,,,9.1046054552,F,F,1.05e+21,1.8,0.3,8.0,1.71308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src16.html,0.9997,17.1543,,,,23.9645,17.1543,,,,,,,,,,,3099.4047619,3593.69047619
acisf07209,fullrun,18592.5585938,18592.5584799,6,X051636.78+062036.7,chandra,ccd1,984.424861789,704.102626016,79.1532618938,6.34352056812,20.3191,5.34493498557,0.00109286451936,0.000287477782186,6.03796916723,0.999999628684,1.34958605268,0.91936374604,1.98255680268,1.34958605268,,,0.0,,,6.08819025405,F,F,1e+21,1.8,0.3,8.0,1.32123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src6.html,0.9997,8.24923,,,,20.3191,8.24923,,,,,,,,,,,4778.59259259,4380.62962963
acisf07209,fullrun,18589.4589844,18589.4585291,5,X051636.64+062619.7,chandra,ccd3,114.864235772,830.351646341,79.1526501294,6.43881115588,17.7147,7.75861456705,0.000952946142387,0.000417367599899,4.05827300064,0.999826960377,0.330872198,0.21807922925,0.459778448,0.330872198,,,0.0,,,0.54849063551,F,F,1.01e+21,1.8,0.3,8.0,1.03247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src5.html,0.9997,42.4814,,,,17.7147,42.4814,,,,,,,,,,,4187.0,4003.40909091
acisf07209,fullrun,18586.359375,18586.3585978,15,X051636.55+063636.9,chandra,ccd2,674.484174756,1210.78783333,79.1522873086,6.61025030912,15.5453,6.33400347332,0.000836384985595,0.000340788881771,4.21200648853,0.999914643579,2.00884275392,1.47365168717,3.01390540627,2.00884275392,,,0.0,,,9.94626737669,F,F,1.05e+21,1.8,0.3,8.0,1.16177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src15.html,0.9997,24.5743,,,,15.5453,24.5743,,,,,,,,,,,3115.4,3339.16
acisf07209,fullrun,18586.359375,18586.3585978,9,X051625.21+063142.5,chandra,ccd2,1017.5,611.976074219,79.105034984,6.52847856163,17.0078697205,4.58262872696,0.000915072625503,0.000246558716753,4.60829045555,0.999963314252,1.45519265761,,,1.02691986138,,,116.811347961,,,5.97940820823,F,F,1.02e+21,1.8,0.3,8.0,1.11849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src9.html,0.9997,3.99213123322,,,,,,,,,,,,,,,,3810.14285714,3361.95238095
acisf07209,fullrun,18592.5585938,18592.5584799,2,X051641.63+062303.3,chandra,ccd1,837.573989837,1002.09845732,79.1734562297,6.38424644057,11.1823,5.16504598237,0.000601442726133,0.000277803254808,3.32290222592,0.998495195701,0.393342,0.134225789062,0.678342,0.393342,,,0.0,,,3.73487210804,F,F,1e+21,1.8,0.3,8.0,6.7691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src2.html,0.9997,15.4954,,,,11.1823,15.4954,,,,,,,,,,,4447.64285714,4342.21428571
acisf07209,fullrun,18592.5585938,18592.5584799,15,X051657.46+062225.4,chandra,ccd1,357.342041016,924.552734375,79.2394269672,6.37371091626,15.4803113937,4.35894680023,0.000832607911434,0.000234445775277,4.60008774475,0.999947227736,1.50089196974,,,1.33080837503,,,26.9599227905,,,6.39404981028,F,F,1.01e+21,1.8,0.3,8.0,1.00523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src15.html,0.9997,3.51968860626,,,,,,,,,,,,,,,,4260.21052632,4793.05263158
acisf07209,fullrun,18592.5585938,18592.5584799,8,X051704.50+062114.6,chandra,ccd1,144.071533203,780.738037109,79.2687509092,6.35405100433,13.8094406128,4.58267593384,0.000742740230635,0.000246479030466,4.10357627241,0.999871225359,3.02808749262,,,1.73221773596,,,173.818023682,,,8.4883523245,A,F,1.01e+21,1.8,0.3,8.0,9.66221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src8.html,0.9997,7.19055891037,,,,,,,,,,,,,,,,4273.28571429,5046.76190476
acisf07209,fullrun,18586.359375,18586.3585978,3,X051641.53+062937.8,chandra,ccd2,523.562890244,358.864997967,79.1730480941,6.49382117649,10.6431,4.63678768114,0.000572631792362,0.000249473559457,2.88375304807,0.996405302822,0.539338,0.289678867188,1.06567934375,0.539338,,,0.0,,,3.04940042475,F,F,1.02e+21,1.8,0.3,8.0,6.2919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src3.html,0.9997,10.8567,,,,10.6431,10.8567,,,,,,,,,,,3767.92857143,3915.92857143
acisf07209,fullrun,18589.4589844,18589.4585291,6,X051624.09+062450.1,chandra,ccd3,494.845276423,648.208060976,79.1003926665,6.41391485226,12.0714,4.18646270735,0.000649366725129,0.000225205823529,2.76544546055,0.995838034881,0.712223269731,0.280836610858,1.20523659416,0.712223269731,,,0.0,,,3.98489966515,F,F,1.01e+21,1.8,0.3,8.0,7.54383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src6.html,0.9997,5.45507,,,,12.0714,5.45507,,,,,,,,,,,4540.86666667,3773.4
acisf07209,fullrun,18589.4589844,18589.4585291,4,X051633.94+062507.2,chandra,ccd3,196.403928862,683.038473577,79.1414363552,6.41867808332,9.16244,4.73506494148,0.000492884423566,0.000254718148684,2.09902978159,0.979822671217,0.363715671846,0.214252627185,0.803715671846,0.363715671846,,,0.0,,,1.90266014624,F,F,1.01e+21,1.8,0.3,8.0,5.40709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src4.html,0.9997,13.2584,,,,9.16244,13.2584,,,,,,,,,,,4363.41666667,4009.08333333
acisf07209,fullrun,18592.5585938,18592.5584799,5,X051639.71+062413.8,chandra,ccd1,895.876796748,1145.51001016,79.1654386875,6.40384615673,10.3828,4.56309105761,0.00055844205356,0.000245427239356,3.08532495384,0.996837247348,0.334484,0.204211921875,0.586886,0.334484,,,0.0,,,2.4906093579,F,F,1.01e+21,1.8,0.3,8.0,6.11302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src5.html,0.9997,10.439,,,,10.3828,10.439,,,,,,,,,,,4351.76923077,4218.23076923
acisf07209,fullrun,18589.4589844,18589.4585291,8,X051609.76+062837.8,chandra,ccd3,928.5,1110.56689453,79.0406697854,6.47716174341,11.7189855576,3.87303376198,0.000630410271697,0.000208345692954,2.68471058969,0.992751371113,1.60144870861,,,1.30079115968,,,46.4708900452,,,7.34952499235,F,F,1.01e+21,1.8,0.3,8.0,8.32043e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src8.html,0.9997,3.28101396561,,,,,,,,,,,,,,,,4379.3125,3162.5
acisf07209,fullrun,18592.5585938,18592.5584799,2,X051709.47+062721.9,chandra,ccd0,540.077662602,643.784825203,79.2894715177,6.45607397775,23.1404,8.94880438941,0.00124460886698,0.000481312392696,3.62475660716,0.999541718995,2.25662,1.0931496875,3.9097075,2.25662,,,0.0,,,7.79599845146,F,F,1.03e+21,1.8,0.3,8.0,1.56742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07209_pi14-548_pass1_cl_src2.html,0.9997,56.9407,,,,23.1404,56.9407,,,,,,,,,,,3553.08928571,4787.26785714
acisf07209,fullrun,18592.5585938,18592.5584799,3,X051700.27+063146.5,chandra,ccd0,818.846723577,1181.67554878,79.2511433288,6.52959382407,35.6041,6.3522185101,0.00191496904378,0.000341654523107,5.57709446323,0.999999726204,3.68706,2.41296042285,4.324421,3.68706,,,0.0,,,7.48211408105,F,F,1.04e+21,1.8,0.3,8.0,2.39e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07209_pi14-548_pass1_cl_src3.html,0.9997,4.74658,,,,35.6041,4.74658,,,,,,,,,,,3242.81818182,4259.10909091
acisf07209,fullrun,18592.5585938,18592.5584799,4,X051707.30+062936.8,chandra,ccd0,606.086014228,918.09729065,79.2804017694,6.49356546825,634.734,26.3687807833,0.0341392008726,0.00141824623217,99.4259502986,1.0,2.46438355625,2.31093731248,2.60880355039,2.46438355625,,,0.0,,,7.77271364132,F,F,1.04e+21,1.8,0.3,8.0,4.27545e-13,1.0,powerlaw,1.0133e+21,0.0,2.32205699701e+21,1.81135,1.52395947022,2.13121047523,67.0425,55,,dsxf,fullrun_ccd0_acisf07209_pi14-548_pass1_cl_src4.html,0.9997,60.5786,,,,634.734,60.5786,,,,,,,,,,,3355.56851312,4582.3090379
acisf07209,fullrun,18592.5585938,18592.5584799,3,X051647.44+062404.3,chandra,ccd1,661.574115854,1126.1034939,79.1976608948,6.40119257245,10.3952,4.64312394838,0.00055910794495,0.000249731365335,3.08900970452,0.996837247348,0.355034,0.167900207031,0.624039125,0.355034,,,0.0,,,3.46795500676,F,F,1.01e+21,1.8,0.3,8.0,6.24333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src3.html,0.9997,11.1634,,,,10.3952,11.1634,,,,,,,,,,,4256.33333333,4427.5
acisf07209,fullrun,18586.359375,18586.3585978,7,X051645.55+063049.6,chandra,ccd2,401.776481707,504.87770935,79.1898008878,6.51377550977,12.4839,3.53325628847,0.000671673513529,0.000190100422582,3.38251869068,0.999110113719,0.899885106511,0.587038919011,1.17797060651,0.899885106511,,,0.0,,,4.50844136259,F,F,1.03e+21,1.8,0.3,8.0,7.59794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.4839,0.0,,,,,,,,,,,3579.28571429,3943.35714286
acisf07209,fullrun,18586.359375,18586.3585978,12,X051642.26+063244.7,chandra,ccd2,501.083251953,738.333496094,79.1760730411,6.54574999933,9.46909046173,3.46414470673,0.000509464531206,0.000186381017556,2.56565460077,0.99314767967,1.23945174487,,,0.860074621419,,,155.068252563,,,6.13366796367,F,F,1.04e+21,1.8,0.3,8.0,6.07861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src12.html,0.9997,2.53090929985,,,,,,,,,,,,,,,,3430.92307692,3732.15384615
acisf07209,fullrun,18586.359375,18586.3585978,13,X051620.73+063319.7,chandra,ccd2,1153.22705078,809.5,79.0863606631,6.55547102821,9.04528522491,3.31666207314,0.000486662553158,0.000178446032805,2.45082436865,0.987407943474,1.15031083111,,,0.939344576661,,,8.15350246429,,,7.94408585196,F,F,1.03e+21,1.8,0.3,8.0,6.40778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src13.html,0.9997,1.95471513271,,,,,,,,,,,,,,,,3711.18181818,3141.54545455
acisf07209,fullrun,18586.359375,18586.3585978,4,X051632.42+063059.5,chandra,ccd2,799.0,524.5,79.1350920854,6.51652585095,8.95528507233,3.16229701042,0.000481820316054,0.000170140745468,2.42643878415,0.987407943474,0.701439579058,,,0.492000009399,,,86.1390838623,,,4.54182493698,F,F,1.02e+21,1.8,0.3,8.0,5.59563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src4.html,0.9997,1.04471457005,,,,,,,,,,,,,,,,3769.8,3597.6
acisf07209,fullrun,18592.5585938,18592.5584799,11,X051633.23+062136.3,chandra,ccd1,1091.70019531,824.800048828,79.1384412192,6.36008377804,8.60858917236,3.16230368614,0.000463012605906,0.000170084371348,2.55810523084,0.987643892338,0.839589772528,,,0.492000009399,,,176.250198364,,,5.23948395728,A,F,1e+21,1.8,0.3,8.0,5.47886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src11.html,0.9997,1.39141106606,,,,,,,,,,,,,,,,4736.54545455,4223.54545455
acisf07209,fullrun,18586.359375,18586.3585978,6,X051643.81+063040.9,chandra,ccd2,453.899902344,486.700195312,79.182562177,6.51135993535,8.56658554077,3.1623044014,0.000460907118395,0.000170141138369,2.32112045971,0.987407943474,0.709098457531,,,0.492000009399,,,151.046295166,,,4.21961142645,F,F,1.03e+21,1.8,0.3,8.0,5.17501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src6.html,0.9997,1.43341457844,,,,,,,,,,,,,,,,3623.4,3914.1
acisf07209,fullrun,18586.359375,18586.3585978,11,X051618.48+063033.5,chandra,ccd2,1221.31835938,471.681640625,79.0770012209,6.50930125612,8.22808551788,3.31667661667,0.00044269481441,0.000178446818609,2.22940371621,0.977716251202,1.62562018162,,,0.76906719914,,,41.8819732666,,,6.26034274999,A,F,1.02e+21,1.8,0.3,8.0,5.54499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src11.html,0.9997,2.77191472054,,,,,,,,,,,,,,,,4044.81818182,3261.18181818
acisf07209,fullrun,18589.4589844,18589.4585291,13,X051630.28+062258.2,chandra,ccd3,306.833496094,420.277832031,79.1261827414,6.38283505583,8.0702829361,3.00002264977,0.000434132205555,0.000161382995429,1.84882675671,0.967788532549,0.492000009399,,,0.492000009399,,,95.3098297119,,,4.21986948601,F,F,1e+21,1.8,0.3,8.0,5.00375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07209_pi14-548_pass1_cl_src13.html,0.9997,0.929717361927,,,,,,,,,,,,,,,,4639.8,4051.9
acisf07209,fullrun,18592.5585938,18592.5584799,12,X051651.35+062147.9,chandra,ccd1,542.611083984,848.388916016,79.2139483322,6.36330518359,7.93427085876,3.00002098083,0.000426744431024,0.000161356001627,2.35772661238,0.987643892338,0.731402249003,,,0.492000009399,,,70.8434524536,,,5.8690304931,F,F,1.01e+21,1.8,0.3,8.0,5.07504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src12.html,0.9997,1.06572902203,,,,,,,,,,,,,,,,4424.11111111,4680.22222222
acisf07209,fullrun,18592.5585938,18592.5584799,13,X051636.80+062231.2,chandra,ccd1,983.5,936.388916016,79.1533199199,6.37533462529,7.85597658157,3.0000231266,0.000422533368692,0.000161356118042,2.33446089531,0.987643892338,0.549605175504,,,0.492000009399,,,33.4647941589,,,4.18726634746,F,F,1e+21,1.8,0.3,8.0,4.83549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src13.html,0.9997,1.14402353764,,,,,,,,,,,,,,,,4576.7,4250.5
acisf07209,fullrun,18586.359375,18586.3585978,8,X051636.11+063053.8,chandra,ccd2,687.166503906,512.833496094,79.1504753785,6.51493191945,7.74486732483,3.00002455711,0.000416696304455,0.000161410018336,2.09847551511,0.977716251202,0.533754163925,,,0.492000009399,,,15.4818782806,,,4.24009156023,F,F,1.02e+21,1.8,0.3,8.0,4.75699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07209_pi14-548_pass1_cl_src8.html,0.9997,1.25513267517,,,,,,,,,,,,,,,,3712.25,3700.625
acisf07209,fullrun,18592.5585938,18592.5584799,7,X051638.63+062056.7,chandra,ccd1,927.875,744.375,79.1609692343,6.34909281895,7.26340341568,2.82844257355,0.00039066185127,0.000152127671754,2.15837344533,0.977096101519,0.50642345633,,,0.492000009399,,,56.9812431335,,,5.74572499147,F,F,1e+21,1.8,0.3,8.0,4.67927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07209_pi14-548_pass1_cl_src7.html,0.9997,0.736596405506,,,,,,,,,,,,,,,,4715.0,4410.18181818
