fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01578,fullrun,14763.5898438,14638.443464,1,X120703.16+430356.5,chandra,ccd7,782.537819957,378.140980255,181.763175162,43.065694303,488.549,27.9329912469,0.0333745252241,0.00190820229077,72.8860478873,1.0,1.5,,,0.944486030425,,,107.308374318,,,0.586790767241,A,T,1.21e+20,1.8,0.3,8.0,1.0124e-13,1.0,powerlaw,1.22478e+22,1.1845919213e+22,1.26731374772e+22,9.976,9.07551051955,10.0,208.371,50,,dsxf,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src1.html,0.9997,291.703,,,,488.549,291.703,,,,,,,,,,,4203.08695652,2210.4168798
acisf01578,fullrun,14763.5898438,14638.443464,6,X120652.22+430306.5,chandra,ccd7,1026.38009553,276.516581301,181.717567367,43.0518018112,362.792,19.3450510467,0.02478359393,0.00132152828535,54.1245096912,1.0,0.480999,0.440549517219,0.526415796516,0.411431,0.378013713866,0.447681682616,15.4552778473,348.690237613,37.9942590973,1.61732071344,F,T,1.2e+20,1.8,0.3,8.0,1.54144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src6.html,0.9997,11.439,,,,362.792,11.439,,,,,,,,,,,3968.27945205,2289.61643836
acisf01578,fullrun,14763.5898438,14638.443464,2,X120703.78+430348.3,chandra,ccd7,768.709186992,361.465670732,181.765761481,43.0634150162,73.1286,10.653896001,0.00499567448873,0.000727805488656,10.9099694023,1.0,0.381784,0.33524333297,0.439064862267,0.381784,,,0.0,,,0.699891127482,F,T,1.21e+20,1.8,0.3,8.0,3.08949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src2.html,0.9997,40.3769,,,,73.1286,40.3769,,,,,,,,,,,4197.48051948,2190.36363636
acisf01578,fullrun,14763.5898438,14638.443464,3,X120716.77+430614.1,chandra,ccd7,479.612756098,657.973636179,181.819886388,43.1039175804,26.5247,5.1502135878,0.00181200011827,0.000351830091583,3.95718864309,0.999878502252,0.808864,0.676177775635,1.0308749375,0.808864,,,0.0,,,3.86176795306,F,T,1.21e+20,1.8,0.3,8.0,1.17632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.5247,0.0,,,,,,,,,,,4590.84615385,2241.11538462
acisf01578,fullrun,14763.5898438,14638.443464,5,X120720.77+430552.2,chandra,ccd7,389.978271484,613.108886719,181.83656243,43.0978430148,20.2540111542,4.79586553574,0.00137188937515,0.000324844120769,3.0216719856,0.998097856604,1.20182785041,,,0.582091127548,,,92.9800643921,,,4.28449681837,A,F,1.22e+20,1.8,0.3,8.0,8.97517e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src5.html,0.9997,2.74598813057,,,,,,,,,,,,,,,,4630.05405405,2177.51351351
acisf01578,fullrun,14763.5898438,14638.443464,4,X120714.53+430725.0,chandra,ccd7,529.745884484,802.057953479,181.810521682,43.1236144108,17.8586,4.4500629209,0.00121998795302,0.000304000490166,2.66430342668,0.99373827069,0.930108685622,,,0.51367433659,,,274.882919627,,,4.41795078096,A,T,1.21e+20,1.8,0.3,8.0,8.01686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src4.html,0.9997,1.94446,,,,17.8586,1.94446,,,,,,,,,,,4696.84210526,2238.63157895
acisf01578,fullrun,14763.5898438,14638.443464,12,X120704.42+430251.0,chandra,ccd7,754.561243902,245.081546748,181.768403238,43.047508793,16.7643,4.77991527122,0.0011452279038,0.000326532712156,2.50104610304,0.99094342738,0.518791616121,0.372541616121,0.713791616121,0.518791616121,,,0.0,,,1.31677248824,F,F,1.21e+20,1.8,0.3,8.0,7.11243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src12.html,0.9997,6.08329,,,,16.7643,6.08329,,,,,,,,,,,4165.33333333,2090.0
acisf01578,fullrun,14763.5898438,14763.5901203,1,X120638.15+431141.7,chandra,ccd3,1001.56834756,332.934467886,181.658967661,43.1949171991,17.4348,5.04212455221,0.00118093723731,0.000341525720906,6.16867601517,0.999999654361,3.63131,2.50032253895,5.75974050922,1.99705,1.32377651337,3.04884191865,102.050784536,66.2195345356,129.350784536,8.76443993067,F,T,1.19e+20,1.8,0.3,8.0,1.5634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01578_pi14-548_pass1_cl_src1.html,0.9997,7.98822,,,,17.4348,7.98822,,,,,,,,,,,4680.63157895,3197.42105263
acisf01578,fullrun,14763.5898438,14638.443464,7,X120704.57+430411.6,chandra,ccd7,751.142809756,408.750873984,181.769049472,43.0698768308,15.5251,4.16656693214,0.00106057317092,0.000284632569392,2.31617131967,0.987086675492,0.688039,0.449670505255,0.965095730323,0.308658,0.179215901017,0.435620637346,284.690997162,85.4807339756,90.0,0.892836944444,F,T,1.21e+20,1.8,0.3,8.0,6.59867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01578_pi14-548_pass1_cl_src7.html,0.9997,1.83518,,,,15.5251,1.83518,,,,,,,,,,,4242.86666667,2210.6
acisf01578,fullrun,14763.5898438,14763.5901203,3,X120635.04+425926.4,chandra,ccd6,654.166503906,674.0,181.645986614,42.9906670807,5.60983276367,2.44949793816,0.000379977544071,0.000165914796526,6.90261053141,0.999993878242,0.845485250889,,,0.55007274105,,,90.0,,,6.36800196742,A,T,1.19e+20,1.8,0.3,8.0,3.93118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01578_pi14-548_pass1_cl_src3.html,0.9997,0.390167176723,,,,,,,,,,,,,,,,3400.57142857,2420.14285714
