fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502060901,fullrun,22624.4765625,22621.5171465,1,X075930.89+352802.8,xmm,mos1,275.345829885,444.616850575,119.878716515,35.4674344193,395.328,23.5911636,0.0174757682942,0.00104286493459,40.4095585861,1.0,6.4795,5.83323471338,7.07893446875,6.4795,,,0.0,,,10.7400382397,F,F,8.472661,1.8,0.3,8.0,3.9416e-13,1.0,powerlaw,1.0264e+16,0.0,8.06780337251e+20,1.64447,1.47545394934,1.97862796127,25.8215,35,,dsxf,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src1.html,0.9997,161.215,,,,395.328,161.215,,,,,,,,,,,11349.2465753,356.426940639
xmm0502060901,fullrun,20692.7460938,20691.1582415,1,X075940.81+351717.9,xmm,pn,247.3692,296.391712644,119.920055527,35.2883109439,362.532,25.6809851836,0.0175211063036,0.0012411573913,24.4116570942,1.0,5.58907,5.114262625,6.2221465,5.58907,,,0.0,,,3.70499326633,F,F,8.460372,1.8,0.3,8.0,8.81251e-14,1.0,powerlaw,2.04119e+16,0.0,7.12913683731e+20,1.51786,1.3466944144,1.86623670352,20.1518,36,,dsxf,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src1.html,0.9997,296.981,,,,362.532,296.981,,,,,,,,,,,-5366.59855769,360.439903846
xmm0502060901,fullrun,22628.9453125,22628.0534726,2,X075930.96+352804.6,xmm,mos2,275.150756836,444.865264893,119.879000018,35.4679516799,416.753204346,24.9643154144,0.0184168196348,0.00110320278164,47.2031618142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7494647255,F,F,8.473077,1.8,0.3,8.0,3.97414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src2.html,0.9997,9.96568870544,,,,,,,,,,,,,,,,-459.03087886,11154.1828979
xmm0502060901,fullrun,22624.4765625,22621.5171465,14,X075912.29+352755.6,xmm,mos1,327.602286188,442.975380499,119.801188842,35.4654481027,148.677,17.2625316799,0.00657236069852,0.000763101116985,15.1974359062,1.0,5.398470076,,,3.29838448201,,,358.931536951,,,10.6911768394,A,F,8.411011,1.8,0.3,8.0,1.44353e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src14.html,0.9997,149.318,,,,148.677,149.318,,,,,,,,,,,9913.94482759,4668.4137931
xmm0502060901,fullrun,22628.9453125,22628.0534726,1,X075942.30+351057.8,xmm,mos2,243.107727051,208.999404907,119.926251189,35.1827333426,195.077514648,17.373790741,0.0167309511453,0.00149007455911,22.0952722001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62469230761,F,F,8.438628,1.8,0.3,8.0,3.29616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src1.html,0.9997,7.02834033966,,,,,,,,,,,,,,,,7983.65402844,-7722.3507109
xmm0502060901,fullrun,20692.7460938,20691.1582415,2,X080005.41+351457.7,xmm,pn,178.086898804,264.051544189,120.022525041,35.249368045,302.164031982,22.6859741211,0.0146024133585,0.00109632496423,20.3466859062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07450778883,F,F,8.531536,1.8,0.3,8.0,8.59822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src2.html,0.9997,22.3070640564,,,,,,,,,,,,,,,,-11937.5211268,1298.75117371
xmm0502060901,fullrun,20692.7460938,20691.1582415,3,X075906.92+351953.8,xmm,pn,342.748291016,333.232025146,119.778821102,35.331617191,514.345947266,72.6686248779,0.0248563407165,0.00351179222655,34.6342857801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.08466626288,F,F,8.359752,1.8,0.3,8.0,7.40415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src3.html,0.9997,24.3951091766,,,,,,,,,,,,,,,,3683.88207547,-254.174528302
xmm0502060901,fullrun,20692.7460938,20691.1582415,4,X080002.51+351243.5,xmm,pn,186.191467285,233.164550781,120.01045688,35.2120803991,253.26574707,20.5679016113,0.0122393492832,0.000993966751351,17.0540437015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4136912332,F,F,8.512616,1.8,0.3,8.0,7.55469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src4.html,0.9997,22.4076900482,,,,,,,,,,,,,,,,-12024.5687831,4060.51851852
xmm0502060901,fullrun,20692.7460938,20691.1582415,5,X075917.91+352114.2,xmm,pn,311.827392578,350.341186523,119.824613487,35.3539456785,197.238372803,18.2943305969,0.0112516907975,0.00104362121783,13.2813531569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88628226537,F,F,8.40153,1.8,0.3,8.0,3.36769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src5.html,0.9997,22.7151069641,,,,,,,,,,,,,,,,1344.24852071,-2528.20414201
xmm0502060901,fullrun,20692.7460938,20691.1582415,6,X075946.18+351712.2,xmm,pn,232.272983908,295.095931034,119.942401086,35.2867292208,138.86,19.4385184621,0.00671106957295,0.000939458805948,9.35035446278,1.0,5.94496783671,4.81253873515,7.01078346171,5.94496783671,,,0.0,,,4.80949912019,F,F,8.477743,1.8,0.3,8.0,3.02258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src6.html,0.9997,238.996,,,,138.86,238.996,,,,,,,,,,,-6650.36458333,84.0989583333
xmm0502060901,fullrun,20692.7460938,20691.1582415,7,X075831.64+351555.2,xmm,pn,442.10067749,277.684112549,119.631841345,35.2653442369,161.894775391,15.9181900024,0.00782374531912,0.000769264259578,10.901436955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5237416117,F,F,8.226916,1.8,0.3,8.0,7.05144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src7.html,0.9997,21.8038425446,,,,,,,,,,,,,,,,10369.3939394,6740.43181818
xmm0502060901,fullrun,20692.7460938,20691.1582415,8,X075831.14+352417.3,xmm,pn,443.250274658,392.936248779,119.629770272,35.4048078769,260.797302246,20.6833610535,0.0126033200748,0.000999546457476,17.5611927044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5366529704,F,F,8.260658,1.8,0.3,8.0,7.13134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src8.html,0.9997,20.0244407654,,,,,,,,,,,,,,,,13315.8913649,-2723.91922006
xmm0502060901,fullrun,22624.4765625,22621.5171465,5,X075831.35+352418.8,xmm,mos1,442.682264368,393.287754023,119.63061803,35.4052285645,53.7441,12.8255253304,0.00237579528708,0.00056696125964,5.49360368506,0.999999822882,4.40063,3.41010265625,6.21188,4.40063,,,0.0,,,12.534198211,F,F,8.260996,1.8,0.3,8.0,5.68451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src5.html,0.9997,110.75,,,,53.7441,110.75,,,,,,,,,,,2898.07575758,13009.9393939
xmm0502060901,fullrun,22628.9453125,22628.0534726,20,X075912.32+352756.0,xmm,mos2,327.493011475,442.896118164,119.801344772,35.465568897,159.470535278,15.9324159622,0.00704719257023,0.000704072405594,18.0622809923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6830584088,F,F,8.411255,1.8,0.3,8.0,1.40773e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src20.html,0.9997,10.4117698669,,,,,,,,,,,,,,,,-4749.82959641,9711.97309417
xmm0502060901,fullrun,22624.4765625,22621.5171465,2,X075942.40+351055.1,xmm,mos1,242.828552246,208.206054688,119.92666315,35.1819695587,158.061233521,15.5351333618,0.00698629349872,0.000686651614631,16.1566716148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68426624947,F,F,8.438761,1.8,0.3,8.0,1.35665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src2.html,0.9997,7.04299640656,,,,,,,,,,,,,,,,-7523.42937853,-8271.63841808
xmm0502060901,fullrun,22628.9453125,22628.0534726,18,X075933.10+351141.0,xmm,mos2,269.057792644,218.918016092,119.887898879,35.1947127321,81.814,12.2491550729,0.00361560270906,0.000541326402147,9.26658617234,1.0,6.5685,4.96458890625,8.17241109375,6.5685,,,0.0,,,6.14148646223,F,F,8.411059,1.8,0.3,8.0,6.42746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src18.html,0.9997,68.2278,,,,81.814,68.2278,,,,,,,,,,,5605.54545455,-7545.42424242
xmm0502060901,fullrun,22628.9453125,22628.0534726,3,X075913.41+350946.4,xmm,mos2,324.527705747,192.583533333,119.805894691,35.1628936621,53.2645,12.2252157445,0.00235391526452,0.000540268320421,6.03295376313,0.999999984334,5.02745,3.84707908203,6.35277875,5.02745,,,0.0,,,7.89629419987,F,F,8.338716,1.8,0.3,8.0,5.68732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src3.html,0.9997,96.1914,,,,53.2645,96.1914,,,,,,,,,,,1608.38461538,-11108.2461538
xmm0502060901,fullrun,22628.9453125,22628.0534726,8,X075849.21+352228.1,xmm,mos2,392.512342529,367.734048276,119.705046559,35.3744596348,54.2031,13.40022761,0.00239539317301,0.000592195164738,6.13926341406,0.999999990909,6.1634539681,4.4134827181,8.2374939681,6.1634539681,,,0.0,,,8.48928057384,F,F,8.312077,1.8,0.3,8.0,4.14165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src8.html,0.9997,125.363,,,,54.2031,125.363,,,,,,,,,,,-8361.31764706,1837.37647059
xmm0502060901,fullrun,22624.4765625,22621.5171465,6,X075849.22+352227.4,xmm,mos1,392.471740723,367.649108887,119.705100705,35.374277272,78.818572998,11.3253326416,0.00518461316824,0.000744970049709,8.05666116045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46510806563,F,F,8.312353,1.8,0.3,8.0,6.82409e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src6.html,0.9997,11.6630878448,,,,,,,,,,,,,,,,2016.56115108,8180.74100719
xmm0502060901,fullrun,22624.4765625,22621.5171465,9,X075831.43+351556.3,xmm,mos1,442.683868408,277.88470459,119.630977509,35.2656295045,57.8522033691,10.2386207581,0.00506039569154,0.000895583303645,5.91352497516,0.999999973626,10.8749996871,,,10.8749996871,,,0.0,,,10.5635291908,F,F,8.226307,1.8,0.3,8.0,8.73231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src9.html,0.9997,8.1893491745,,,,,,,,,,,,,,,,-6686.78761062,10108.8318584
xmm0502060901,fullrun,20692.7460938,20691.1582415,9,X075839.49+352532.1,xmm,pn,419.776885986,409.980285645,119.66452272,35.4255764084,102.087059021,14.1999130249,0.00493347081912,0.000686226611034,6.87419118471,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,11.9493943107,F,F,8.293311,1.8,0.3,8.0,2.58915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src9.html,0.9997,22.3752288818,,,,,,,,,,,,,,,,11808.3448276,-4745.37931034
xmm0502060901,fullrun,20692.7460938,20691.1582415,10,X075929.70+352105.0,xmm,pn,278.672180176,348.315582275,119.873733288,35.3514018413,139.870285034,15.8486843109,0.00862342305481,0.000977118965238,9.41838357971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88976851433,F,F,8.439661,1.8,0.3,8.0,2.77359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src10.html,0.9997,21.7116584778,,,,,,,,,,,,,,,,-1449.39864865,-3191.84797297
xmm0502060901,fullrun,22628.9453125,22628.0534726,16,X080005.43+351455.5,xmm,mos2,178.011784782,263.73022069,120.022640527,35.2487379084,58.8742,12.9510694539,0.00260182415445,0.000572345871895,6.66833118571,0.999999999041,4.2229,3.17086890625,5.9029,4.2229,,,0.0,,,9.08782394118,F,F,8.531537,1.8,0.3,8.0,8.1943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src16.html,0.9997,108.856,,,,58.8742,108.856,,,,,,,,,,,12089.4328358,-1568.28358209
xmm0502060901,fullrun,20692.7460938,20691.1582415,11,X075835.71+352613.7,xmm,pn,430.371905747,419.677602299,119.648790454,35.4371467529,78.867,18.5686025322,0.00381162941719,0.000897417571962,5.31063233052,0.999999778651,8.95164,5.40741583921,13.6229415973,5.38102,4.13553935222,7.05602370062,229.328,24.1701885234,90.0,13.0154112612,F,F,8.283379,1.8,0.3,8.0,2.57477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src11.html,0.9997,265.926,,,,78.867,265.926,,,,,,,,,,,12982.40625,-5268.5703125
xmm0502060901,fullrun,20692.7460938,20691.1582415,12,X075856.20+352148.9,xmm,pn,372.863616943,358.675262451,119.734172819,35.363578671,103.461616516,14.2169303894,0.00681893900037,0.000937008182518,6.96674915539,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,6.94186331798,F,F,8.332587,1.8,0.3,8.0,2.35649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src12.html,0.9997,25.8344612122,,,,,,,,,,,,,,,,6673.40611354,-1704.70742358
xmm0502060901,fullrun,22628.9453125,22628.0534726,10,X075929.99+352105.2,xmm,mos2,277.851205057,348.616673563,119.874955699,35.3514357481,52.5096,9.86821159076,0.00232055174509,0.000436104933724,5.94745072084,0.999999973199,4.79483736869,3.84277719948,5.97941770072,4.79483736869,,,0.0,,,3.90516972026,F,F,8.440604,1.8,0.3,8.0,3.8226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src10.html,0.9997,44.872,,,,52.5096,44.872,,,,,,,,,,,1672.36206897,3060.77586207
xmm0502060901,fullrun,22628.9453125,22628.0534726,17,X080002.39+351240.9,xmm,mos2,186.539793136,232.775537374,120.009946025,35.2113523754,71.0291,12.3117748517,0.00313898345941,0.000544093302824,8.0450445632,0.999999999999,7.3617313335,,,4.94842279427,,,36.4518178428,,,9.41686973739,F,F,8.512217,1.8,0.3,8.0,8.89757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src17.html,0.9997,80.5507,,,,71.0291,80.5507,,,,,,,,,,,12127.9651163,-4374.48837209
xmm0502060901,fullrun,22624.4765625,22621.5171465,12,X080005.53+351456.1,xmm,mos1,177.747124357,263.884887175,120.023032513,35.2489242174,50.426,12.0060026653,0.00222911753828,0.000530733968705,5.15443480164,0.999999309059,6.09279234437,,,2.94275784536,,,77.661913983,,,9.10334908729,A,F,8.531852,1.8,0.3,8.0,7.8626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src12.html,0.9997,93.7181,,,,50.426,93.7181,,,,,,,,,,,-1275.41935484,-12289.5322581
xmm0502060901,fullrun,22628.9453125,22628.0534726,9,X075917.96+352114.1,xmm,mos2,311.686662069,350.658894253,119.824828096,35.3539056907,48.3777,11.0322436521,0.00213795245104,0.000487547203702,5.47945493277,0.99999978683,4.50341,3.661769375,5.92091,4.50341,,,0.0,,,3.91882239343,F,F,8.401436,1.8,0.3,8.0,3.19136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src9.html,0.9997,73.3327,,,,48.3777,73.3327,,,,,,,,,,,-1196.94827586,2407.06896552
xmm0502060901,fullrun,22624.4765625,22621.5171465,13,X080002.38+351240.7,xmm,mos1,186.564091954,232.73751954,120.009910006,35.2113064778,46.4394,11.6785529926,0.00205288393972,0.000516258045487,4.74693331867,0.999996127129,5.15623,3.98953289411,7.04541405817,3.26046,2.7834,4.44626248633,38.024609598,356.606720371,90.0,9.41001786698,F,F,8.51218,1.8,0.3,8.0,6.75522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src13.html,0.9997,89.9492,,,,46.4394,89.9492,,,,,,,,,,,-4092.2962963,-12312.537037
xmm0502060901,fullrun,22628.9453125,22628.0534726,7,X075831.05+352418.6,xmm,mos2,443.525238037,393.241943359,119.629361666,35.4051784587,74.2926635742,11.3411808014,0.00328308114003,0.000501180264691,8.41468903835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5654618768,F,F,8.260429,1.8,0.3,8.0,7.12085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src7.html,0.9997,6.33123064041,,,,,,,,,,,,,,,,-13210.85,2755.1
xmm0502060901,fullrun,20692.7460938,20691.1582415,13,X080015.13+352006.3,xmm,pn,150.852264828,335.233324138,120.0630589,35.3350713137,36.6205,15.9473979069,0.00176986366908,0.000770735521681,2.46589842722,0.99253923213,5.20777,3.568785625,8.04277,5.20777,,,0.0,,,11.0199215586,F,F,8.585008,1.8,0.3,8.0,1.57692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src13.html,0.9997,217.699,,,,36.6205,217.699,,,,,,,,,,,-12422.9142857,-5325.1
xmm0502060901,fullrun,20692.7460938,20691.1582415,14,X075926.02+352624.6,xmm,pn,289.027069092,421.770233154,119.858407913,35.4401731475,88.4749908447,12.7218875885,0.00815119594336,0.0011720667826,5.95760136461,0.999999992136,10.8749996871,,,10.8749996871,,,0.0,,,8.96766250105,F,F,8.449874,1.8,0.3,8.0,5.23095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src14.html,0.9997,19.6039867401,,,,,,,,,,,,,,,,1270.1497006,-8905.64071856
xmm0502060901,fullrun,22624.4765625,22621.5171465,3,X075926.14+352621.7,xmm,mos1,288.680937931,421.38282069,119.858927248,35.4393641596,25.9813,10.2195058589,0.00114851986023,0.00045175974415,2.65575133685,0.994551459948,6.83433,2.653921875,10.493265,6.83433,,,0.0,,,8.94524170303,F,F,8.449395,1.8,0.3,8.0,1.8636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src3.html,0.9997,78.457,,,,25.9813,78.457,,,,,,,,,,,9077.56521739,886.739130435
xmm0502060901,fullrun,22624.4765625,22621.5171465,10,X075818.85+351540.4,xmm,mos1,478.13885498,274.103515625,119.578521182,35.2612277157,53.1098861694,10.2961435318,0.00234745259289,0.000455088695792,5.42877574233,0.999999719378,10.8749996871,,,10.8749996871,,,0.0,,,13.1472998997,F,F,8.183766,1.8,0.3,8.0,5.06596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src10.html,0.9997,6.54129219055,,,,,,,,,,,,,,,,-7973.56435644,12970.960396
xmm0502060901,fullrun,20692.7460938,20691.1582415,15,X075853.40+352618.3,xmm,pn,380.678955078,420.289215088,119.722479845,35.4384140093,47.8094902039,9.87470436096,0.00231044685839,0.000477206085467,3.21932651657,0.999133104101,10.8749996871,,,10.8749996871,,,0.0,,,10.6581892518,F,F,8.342246,1.8,0.3,8.0,2.58394e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src15.html,0.9997,22.6803894043,,,,,,,,,,,,,,,,8951.23684211,-6615.04605263
xmm0502060901,fullrun,20692.7460938,20691.1582415,16,X075902.81+352419.6,xmm,pn,354.246774713,393.344862069,119.761721018,35.4054577876,43.9585,16.8618356059,0.00212450556916,0.000814929163893,2.96001409082,0.998009615449,4.02984,2.94439375,5.85796,4.02984,,,0.0,,,7.99086072689,F,F,8.364622,1.8,0.3,8.0,1.10783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src16.html,0.9997,240.363,,,,43.9585,240.363,,,,,,,,,,,5980.54545455,-5022.31818182
xmm0502060901,fullrun,20692.7460938,20691.1582415,18,X075931.79+352325.6,xmm,pn,272.783935547,380.797271729,119.882475026,35.3904483793,94.7610702515,13.6898231506,0.00663936045021,0.00095916679129,6.38088431602,0.999999999087,10.8749996871,,,10.8749996871,,,0.0,,,6.25407373527,F,F,8.456376,1.8,0.3,8.0,2.41486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src18.html,0.9997,22.8374900818,,,,,,,,,,,,,,,,-1125.67727273,-6047.89545455
xmm0502060901,fullrun,20692.7460938,20691.1582415,19,X075846.97+352239.3,xmm,pn,398.812867816,370.336087356,119.695703969,35.3775926787,32.5105,16.4132111422,0.00157122511993,0.000793246786282,2.18914517328,0.985294261163,4.00308,2.7308409375,6.81078,4.00308,,,0.0,,,8.94760699026,F,F,8.3056,1.8,0.3,8.0,8.29047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src19.html,0.9997,236.883,,,,32.5105,236.883,,,,,,,,,,,9108.67307692,-1986.36538462
xmm0502060901,fullrun,20692.7460938,20691.1582415,20,X075852.39+351959.3,xmm,pn,383.63131954,333.515554023,119.718271919,35.3331268663,52.2391,16.608314183,0.00252470796534,0.000802677364438,3.51760119413,0.999642629135,5.23522,3.87292046875,6.79213375,5.23522,,,0.0,,,6.68390744847,F,F,8.312275,1.8,0.3,8.0,9.92038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src20.html,0.9997,223.597,,,,52.2391,223.597,,,,,,,,,,,6904.64367816,703.804597701
xmm0502060901,fullrun,20692.7460938,20691.1582415,21,X075839.38+351934.3,xmm,pn,420.233001709,328.354095459,119.664068225,35.3261845863,53.2596473694,11.5070619583,0.00430414546281,0.000929936068133,3.5863213414,0.999716080651,10.8749996871,,,10.8749996871,,,0.0,,,9.09271641855,F,F,8.267803,1.8,0.3,8.0,1.78673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src21.html,0.9997,27.0057678223,,,,,,,,,,,,,,,,9830.04966887,2055.98013245
xmm0502060901,fullrun,20692.7460938,20691.1582415,22,X075920.13+351903.4,xmm,pn,305.576873563,320.62556092,119.833884741,35.3176165372,33.9611,15.6772797385,0.00164133474102,0.000757680519168,2.28682358452,0.987523894798,4.83663,2.92197186768,7.0445240625,4.83663,,,0.0,,,1.69564256139,F,F,8.399511,1.8,0.3,8.0,5.33365e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src22.html,0.9997,211.816,,,,33.9611,211.816,,,,,,,,,,,82.5,-202.5
xmm0502060901,fullrun,20692.7460938,20691.1582415,23,X075929.99+351712.7,xmm,pn,277.823644741,295.170181444,119.874972163,35.2868546176,35.472,14.7962157324,0.00171435564837,0.000715098557041,2.3885623902,0.991113576103,7.36637136073,,,2.1371594135,,,357.41046958,,,1.50775753834,A,F,8.424273,1.8,0.3,8.0,8.60813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src23.html,0.9997,183.456,,,,35.472,183.456,,,,,,,,,,,-2847.32,1230.08
xmm0502060901,fullrun,20692.7460938,20691.1582415,24,X075910.23+351652.0,xmm,pn,333.462305747,290.421749425,119.792613339,35.2811096868,61.5024,17.1477520393,0.00297240188238,0.000828748316165,4.14135993311,0.999969263361,6.28499,4.47686539062,8.315165,6.28499,,,0.0,,,2.59963870074,F,F,8.357915,1.8,0.3,8.0,9.72046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src24.html,0.9997,232.543,,,,61.5024,232.543,,,,,,,,,,,1637.98275862,3016.57758621
xmm0502060901,fullrun,20692.7460938,20691.1582415,25,X075845.57+351507.2,xmm,pn,402.913336092,266.412082759,119.689867304,35.2520107658,65.0666,14.9084405623,0.00314465707265,0.000720522250378,4.38136089362,0.99998621002,6.52228112281,5.25259112281,9.06166112281,6.52228112281,,,0.0,,,7.92349470829,F,F,8.269326,1.8,0.3,8.0,1.40964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src25.html,0.9997,157.195,,,,65.0666,157.195,,,,,,,,,,,6836.66336634,6742.51485149
xmm0502060901,fullrun,20692.7460938,20691.1582415,26,X075908.41+351349.9,xmm,pn,338.594034483,248.554751724,119.785054474,35.2305169625,63.5195,14.4781041577,0.00306988802926,0.000699724630074,4.27718450452,0.999981926561,9.12491865339,4.46167705814,17.4743,9.12491865339,,,0.0,,,4.61711462907,F,F,8.339359,1.8,0.3,8.0,1.12424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060901_pi300-10000_pass1_cl_src26.html,0.9997,146.096,,,,63.5195,146.096,,,,,,,,,,,1021.14705882,6576.27205882
xmm0502060901,fullrun,22624.4765625,22621.5171465,11,X075822.50+351530.2,xmm,mos1,467.845428467,271.852813721,119.593762647,35.2583966149,52.1205444336,9.6560344696,0.00230372376968,0.000426795927982,5.32764740628,0.999999558239,10.8749996871,,,10.8749996871,,,0.0,,,12.4324287165,F,F,8.19508,1.8,0.3,8.0,4.68745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060901_pi300-10000_pass1_cl_src11.html,0.9997,7.94264316559,,,,,,,,,,,,,,,,-7827.29411765,12112.3235294
xmm0502060901,fullrun,22628.9453125,22628.0534726,14,X075822.37+351528.6,xmm,mos2,468.232940674,271.653808594,119.593190588,35.2579472866,49.8212776184,9.46187496185,0.00220166149727,0.000418131505078,5.64296040124,0.999999871635,10.8749996871,,,10.8749996871,,,0.0,,,12.4624243129,F,F,8.194514,1.8,0.3,8.0,4.91823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src14.html,0.9997,7.06737327576,,,,,,,,,,,,,,,,-12359.6969697,-8009.01010101
xmm0502060901,fullrun,22628.9453125,22628.0534726,19,X075858.54+350952.1,xmm,mos2,366.471834483,193.93056092,119.74389737,35.1644858771,21.0865,10.1582380362,0.000931874440548,0.000448922409453,2.38834269591,0.990807441723,7.15993,2.74177,10.65993,7.15993,,,0.0,,,9.07703510801,F,F,8.288841,1.8,0.3,8.0,1.91163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060901_pi300-10000_pass1_cl_src19.html,0.9997,82.1033,,,,21.0865,82.1033,,,,,,,,,,,-1932.81395349,-12022.5116279