fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02188,fullrun,38641.5703125,38641.5720907,3,X214819.52-345704.5,chandra,ccd7,348.660945122,387.717778455,327.081333644,-34.9512416118,2284.41,52.2166065539,0.0591179298117,0.00135130632472,342.509672538,1.0,0.511204,0.49590096875,0.5262716,0.511204,,,0.0,,,0.552680372021,F,T,1.93e+20,1.8,0.3,8.0,2.36139e-13,1.0,powerlaw,1.92795e+21,1.39218305593e+21,2.57914659496e+21,3.2998,2.97020630639,3.70521774125,370.781,114,,dsxf,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src3.html,0.9997,442.164,,,,2284.41,442.164,,,,,,,,,,,4198.16287722,2200.90161224
acisf02188,fullrun,38641.5703125,38641.5720907,1,X214824.03-345524.8,chandra,ccd7,235.87572561,590.243607724,327.100133803,-34.9235619652,265.646,16.5662584792,0.00687461443894,0.000428715808785,39.8292445187,1.0,0.547932,0.50901851543,0.5901432375,0.547932,,,0.0,,,2.35309368568,F,F,1.93e+20,1.8,0.3,8.0,4.34596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src1.html,0.9997,8.79492,,,,265.646,8.79492,,,,,,,,,,,4326.33457249,2008.3197026
acisf02188,fullrun,38641.5703125,38641.5720907,2,X214800.01-345253.8,chandra,ccd7,836.704922764,897.06070122,327.000028155,-34.8816029869,158.361,13.7028245264,0.00409821154637,0.000354614290714,23.7436249416,1.0,2.2202231125,1.90892795997,2.55789921016,2.2202231125,,,0.0,,,6.25461914208,F,F,1.96e+20,1.8,0.3,8.0,2.77655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src2.html,0.9997,29.4064,,,,158.361,29.4064,,,,,,,,,,,4875.065,2403.48
acisf02188,fullrun,38641.5703125,38641.5720907,9,X214830.63-345735.3,chandra,ccd7,71.0144001423,324.983711382,327.127633016,-34.9598072844,108.968,11.0080561408,0.00281997891308,0.000284877084935,16.3379577209,1.0,0.53236,0.4859146875,0.60486,0.53236,,,0.0,,,2.17714790843,F,F,1.91e+20,1.8,0.3,8.0,1.79245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src9.html,0.9997,12.2093,,,,108.968,12.2093,,,,,,,,,,,4013.76576577,1979.7027027
acisf02188,fullrun,38641.5703125,38641.5720907,8,X214812.07-345315.0,chandra,ccd7,535.071920164,854.102193705,327.0502773,-34.8874979627,90.3502,10.0505422739,0.00233816224731,0.000260096806757,13.5465251053,1.0,1.81517573112,,,1.33263760627,,,1.28769871328,,,4.66255688699,T,F,1.95e+20,1.8,0.3,8.0,1.62035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src8.html,0.9997,10.6632,,,,90.3502,10.6632,,,,,,,,,,,4700.12149533,2153.99065421
acisf02188,fullrun,38641.5703125,38641.5720907,7,X214811.22-345346.6,chandra,ccd7,556.257541086,789.86035125,327.046743621,-34.8962766544,73.0977,8.58310497431,0.00189168519023,0.000222120977351,10.9597967485,1.0,1.56431373123,,,0.694693667241,,,349.420760504,,,4.23862037131,A,F,1.95e+20,1.8,0.3,8.0,1.22081e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src7.html,0.9997,0.571991,,,,73.0977,0.571991,,,,,,,,,,,4650.15189873,2201.25316456
acisf02188,fullrun,38641.5703125,38641.5720907,6,X214827.36-345630.5,chandra,ccd7,152.604416667,456.797162602,327.114020566,-34.941796952,60.2436,8.46949821418,0.00155903709783,0.000219181156437,9.03253606337,1.0,0.63648,0.512094895741,0.885141770741,0.488752,0.389331118987,0.601895337737,130.962682409,90.0,90.0,1.87199074996,F,F,1.92e+20,1.8,0.3,8.0,1.02166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src6.html,0.9997,11.4888,,,,60.2436,11.4888,,,,,,,,,,,4170.43548387,1995.0483871
acisf02188,fullrun,38641.5703125,38641.5720907,5,X214819.09-345654.4,chandra,ccd7,359.44898374,408.18050813,327.079534983,-34.9484449933,104.838,12.8119319386,0.00271309944556,0.000331559600901,15.7187322107,1.0,2.96,2.80031241055,5.92,2.96,,,0.0,,,0.706350370188,T,T,1.93e+20,1.8,0.3,8.0,1.68222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src5.html,0.9997,59.3076,,,,104.838,59.3076,,,,,,,,,,,4201.46704331,2200.86591337
acisf02188,fullrun,38641.5703125,38641.5720907,1,X214747.83-350726.2,chandra,ccd2,422.778802846,371.531203252,326.949306941,-35.1239394648,57.0097,12.6739378253,0.00147534716922,0.000327987312571,6.86215035335,0.999999999732,6.5164208514,2.1162646014,10.9864208514,6.5164208514,,,0.0,,,11.785106373,F,F,1.91e+20,1.8,0.3,8.0,1.89465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02188_pi14-548_pass1_cl_src1.html,0.9997,103.619,,,,57.0097,103.619,,,,,,,,,,,3429.73417722,3478.74050633
acisf02188,fullrun,38641.5703125,38641.5720907,2,X214838.29-350204.5,chandra,ccd6,352.969484756,694.722495935,327.159560592,-35.034583849,75.2906,9.37633723796,0.00194843481008,0.000242648907905,40.9135196502,1.0,2.0445,1.70465625,2.4795,2.0445,,,0.0,,,5.83129475745,F,F,1.88e+20,1.8,0.3,8.0,2.40818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src2.html,0.9997,12.6251,,,,75.2906,12.6251,,,,,,,,,,,3440.68235294,2064.47058824
acisf02188,fullrun,38639.7734375,38639.7721491,3,X214728.04-345742.8,chandra,ccd3,448.940158537,627.442697358,326.866831975,-34.9618835995,69.9965,12.2426957816,0.00181151691426,0.000316842277606,7.83137457406,0.999999999998,5.34441,4.1331440332,6.5189709375,5.34441,,,0.0,,,10.619895023,F,T,1.96e+20,1.8,0.3,8.0,2.28456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02188_pi14-548_pass1_cl_src3.html,0.9997,79.8871,,,,69.9965,79.8871,,,,,,,,,,,4717.63076923,3380.14615385
acisf02188,fullrun,38641.5703125,38641.5720907,1,X214833.22-350430.6,chandra,ccd6,479.368408203,397.421142578,327.138407188,-35.0751579637,48.8363456726,7.68122577667,0.00126382929739,0.000198781417566,26.5380643576,1.0,1.38978169235,,,0.911876801745,,,114.373306274,,,7.40378646174,A,F,1.88e+20,1.8,0.3,8.0,1.35171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src1.html,0.9997,10.16365242,,,,,,,,,,,,,,,,3236.48888889,2314.2
acisf02188,fullrun,38641.5703125,38641.5720907,4,X214826.43-345716.5,chandra,ccd7,175.92594187,363.254589431,327.110136548,-34.954582014,43.2545,7.06162516706,0.00111937754919,0.000182746874263,6.4853002004,0.999999994367,0.357434,0.30206290625,0.436184,0.357434,,,0.0,,,1.35938942045,F,F,1.92e+20,1.8,0.3,8.0,7.02426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src4.html,0.9997,6.61205,,,,43.2545,6.61205,,,,,,,,,,,4095.72727273,2062.31818182
acisf02188,fullrun,38641.5703125,38641.5720907,23,X214816.39-345901.9,chandra,ccd7,426.793896341,148.934087398,327.068299736,-34.9838744602,36.6236,6.82834533397,0.000947777014641,0.000176709792472,5.49110590619,0.999999695508,0.426198,0.35572925,0.528698,0.426198,,,0.0,,,1.59788048417,F,F,1.92e+20,1.8,0.3,8.0,5.94048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src23.html,0.9997,10.0027,,,,36.6236,10.0027,,,,,,,,,,,4017.94736842,2379.39473684
acisf02188,fullrun,38641.5703125,38641.5720907,2,X214755.72-350429.0,chandra,ccd2,226.498432927,731.947199187,326.98216471,-35.0747146934,31.7656,7.0761288852,0.000822056922901,0.000183122016818,3.82356552068,0.999817308356,3.35283,2.49742373361,5.06706844797,3.35283,,,0.0,,,8.48287060007,F,F,1.92e+20,1.8,0.3,8.0,1.0373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02188_pi14-548_pass1_cl_src2.html,0.9997,18.306,,,,31.7656,18.306,,,,,,,,,,,3659.88235294,3142.84313725
acisf02188,fullrun,38641.5703125,38641.5720907,13,X214821.79-350126.5,chandra,ccd6,764.909952846,772.138503049,327.090802831,-35.0240272187,32.5267,5.9504352782,0.000841753647461,0.000153990432457,17.675271277,1.0,1.07888073764,0.704705425137,1.39397573764,1.07888073764,,,0.0,,,3.84078949781,F,F,1.91e+20,1.8,0.3,8.0,8.27367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src13.html,0.9997,2.88098,,,,32.5267,2.88098,,,,,,,,,,,3700.20588235,2393.23529412
acisf02188,fullrun,38641.5703125,38641.5720907,19,X214821.78-345517.1,chandra,ccd7,292.048678659,605.984575203,327.090770503,-34.9214116217,30.2563,5.80710168673,0.000783000158537,0.000150281479935,4.53643409248,0.999981216821,0.63359,0.468741464844,0.8094284375,0.63359,,,0.0,,,2.36054558673,F,F,1.93e+20,1.8,0.3,8.0,4.94193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src19.html,0.9997,3.46613,,,,30.2563,3.46613,,,,,,,,,,,4367.90322581,2047.77419355
acisf02188,fullrun,38641.5703125,38641.5720907,13,X214824.41-345807.5,chandra,ccd7,226.423150407,259.686987805,327.101719462,-34.9687378031,20.2824,5.25739574314,0.00052488432734,0.000136055132933,3.04101198221,0.997697750583,0.366528,0.28725065625,0.490278,0.366528,,,0.0,,,1.03595658057,F,F,1.92e+20,1.8,0.3,8.0,3.28804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src13.html,0.9997,7.35781,,,,20.2824,7.35781,,,,,,,,,,,4028.66666667,2154.33333333
acisf02188,fullrun,38639.7734375,38639.7721491,1,X214739.30-345655.3,chandra,ccd3,167.28125,723.96875,326.913745509,-34.9486976641,19.9333934784,5.65701389313,0.000515877618454,0.00014640390873,2.23019537922,0.983440237622,3.50898229245,,,1.8721261096,,,179.343444824,,,8.37007516894,A,F,1.96e+20,1.8,0.3,8.0,6.37824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02188_pi14-548_pass1_cl_src1.html,0.9997,12.0666065216,,,,,,,,,,,,,,,,4678.87878788,3091.12121212
acisf02188,fullrun,38641.5703125,38641.5720907,5,X214832.47-345855.8,chandra,ccd6,498.257878049,1078.43468496,327.135277385,-34.9821559708,17.3042,4.59992282544,0.000447812393935,0.000119040605886,9.40324192836,0.999999999896,0.756181,0.550077484375,1.206181,0.756181,,,0.0,,,2.8691361582,F,T,1.91e+20,1.8,0.3,8.0,4.32155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src5.html,0.9997,3.85509,,,,17.3042,3.85509,,,,,,,,,,,3852.89473684,2019.57894737
acisf02188,fullrun,38641.5703125,38641.5720907,4,X214832.56-345905.8,chandra,ccd6,495.97828313,1058.07918902,327.135659402,-34.9849377211,15.8609,3.98257454419,0.000410462326602,0.000103064568421,8.61894106064,0.999999999349,0.676072,0.520681375,0.968572,0.676072,,,0.0,,,2.97165590402,F,F,1.9e+20,1.8,0.3,8.0,3.9636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.8609,0.0,,,,,,,,,,,3835.0625,2018.625
acisf02188,fullrun,38641.5703125,38641.5720907,21,X214815.09-345437.4,chandra,ccd7,459.462981707,686.720123984,327.062868784,-34.9103762493,13.5652,5.29553585579,0.000351052028456,0.000137042476627,2.03387842371,0.978688709687,0.794258,0.505659867188,1.1240844375,0.794258,,,0.0,,,3.15716541022,F,F,1.94e+20,1.8,0.3,8.0,2.2352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src21.html,0.9997,14.4775,,,,13.5652,14.4775,,,,,,,,,,,4514.47368421,2165.89473684
acisf02188,fullrun,38641.5703125,38641.5720907,4,X214749.26-350533.1,chandra,ccd2,387.628678659,601.498161443,326.95522949,-35.0925172614,170.856,15.999749998,0.00442155053481,0.000414054543947,20.5656153387,1.0,4.35299,3.68098494048,5.1643854937,2.78097,2.29515127861,3.40070038017,50.0799938309,34.5989268387,66.0604500809,10.1314001659,F,F,1.92e+20,1.8,0.3,8.0,4.77786e-14,1.0,powerlaw,9.79044e+20,0.0,4.06330894801e+21,2.13891,1.59185762472,3.04711171517,19.1497,17,,dsxf,fullrun_ccd2_acisf02188_pi14-548_pass1_cl_src4.html,0.9997,85.136,,,,170.856,85.136,,,,,,,,,,,3619.61471861,3346.58441558
acisf02188,fullrun,38641.5703125,38641.5720907,12,X214820.80-345808.8,chandra,ccd7,316.699995935,256.92198374,327.086663515,-34.9691170106,12.7097,4.3544551898,0.000328911390156,0.000112687939908,1.90561028233,0.970644638411,0.370619,0.265972378906,0.50194025,0.370619,,,0.0,,,0.556719869777,F,F,1.92e+20,1.8,0.3,8.0,2.04938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02188_pi14-548_pass1_cl_src12.html,0.9997,6.25158,,,,12.7097,6.25158,,,,,,,,,,,4066.30769231,2232.30769231
acisf02188,fullrun,38641.5703125,38641.5720907,3,X214829.88-345925.0,chandra,ccd6,562.94171687,1018.96082724,327.124492016,-34.9902881715,10.3556,3.21801180856,0.000267990625772,8.32783226772e-05,5.62731661177,0.999986988748,0.536235,0.414803320313,0.6679575,0.536235,,,0.0,,,2.70708425547,F,T,1.91e+20,1.8,0.3,8.0,2.57551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.3556,0.0,,,,,,,,,,,3829.36363636,2104.72727273
acisf02188,fullrun,38641.5703125,38641.5720907,9,X214847.16-350447.4,chandra,ccd6,131.428466797,362.857177734,327.1965169,-35.0798416011,8.888215065,3.74174451828,0.000230016914429,9.68321037362e-05,4.829927796,0.999945136939,1.95747312661,,,1.77561335522,,,108.130073547,,,9.0756560872,F,F,1.86e+20,1.8,0.3,8.0,2.53529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src9.html,0.9997,5.111784935,,,,,,,,,,,,,,,,3047.33333333,2017.0
acisf02188,fullrun,38641.5703125,38641.5720907,8,X214830.31-350529.5,chandra,ccd6,551.954589844,277.681884766,327.126294434,-35.0915271111,8.22008037567,3.31667757034,0.000212726343307,8.58318526298e-05,4.46685801384,0.999784476201,1.7150884851,,,0.636479874372,,,153.460372925,,,8.15181983425,A,F,1.88e+20,1.8,0.3,8.0,2.30567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src8.html,0.9997,2.77992010117,,,,,,,,,,,,,,,,3158.92307692,2429.61538462
acisf02188,fullrun,38641.5703125,38641.5720907,12,X214828.80-350132.2,chandra,ccd6,589.388916016,760.055664062,327.120012471,-35.0256049538,8.20039081573,3.00001502037,0.000212216807995,7.76369852247e-05,4.45615854807,0.999784476201,0.817874543555,,,0.492000009399,,,110.918060303,,,4.31307393511,A,F,1.9e+20,1.8,0.3,8.0,2.14469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src12.html,0.9997,0.799609482288,,,,,,,,,,,,,,,,3614.08333333,2248.0
acisf02188,fullrun,38641.5703125,38641.5720907,7,X214834.37-350222.9,chandra,ccd6,450.5,656.875,327.143202097,-35.0396971096,7.30535554886,2.82844138145,0.000189054306247,7.31968539185e-05,3.96978916093,0.999215173595,0.827399989199,,,0.492000009399,,,50.5401000977,,,5.5990362196,A,F,1.89e+20,1.8,0.3,8.0,2.09423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src7.html,0.9997,0.694644510746,,,,,,,,,,,,,,,,3453.33333333,2163.6
acisf02188,fullrun,38641.5703125,38641.5720907,6,X214833.60-350443.2,chandra,ccd6,469.833251953,371.833251953,327.140001891,-35.0786542071,6.89382123947,3.00004243851,0.000178404268809,7.76376982685e-05,3.74615809605,0.999215173595,1.00390557204,,,0.619710975088,,,56.4168281555,,,7.62767046328,A,F,1.88e+20,1.8,0.3,8.0,1.89596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src6.html,0.9997,2.10617899895,,,,,,,,,,,,,,,,3207.55555556,2315.66666667
acisf02188,fullrun,38641.5703125,38641.5720907,10,X214846.19-350436.3,chandra,ccd6,155.699951172,385.5,327.192459414,-35.0767507908,5.95637845993,3.16236066818,0.000154144319822,8.183830505e-05,3.23674412429,0.997365955966,1.60227252016,,,1.01090404057,,,152.041061401,,,8.80711015867,A,F,1.86e+20,1.8,0.3,8.0,1.68387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02188_pi14-548_pass1_cl_src10.html,0.9997,4.04362154007,,,,,,,,,,,,,,,,3085.3,2025.6
