fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10697,fullrun,57360.3125,57360.312742,1,X171537.15-395558.8,chandra,ccd3,687.346679688,1000.44628906,258.904798401,-39.9330113881,522.227905273,23.2594547272,0.00910434219986,0.000405497325119,117.005564997,1.0,1.16324337034,,,0.774830888768,,,94.044883728,,,5.16250445289,A,F,1.18e+22,1.8,0.3,8.0,1.51645e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src1.html,0.9997,18.7721118927,,,,,,,,,,,,,,,,4377.82982792,3444.90630975
acisf10697,fullrun,57363.5117188,57363.5127323,1,X171531.63-394309.6,chandra,ccd6,392.366189024,766.376882114,258.881775613,-39.7193196541,431.172,45.9313836064,0.00751648052959,0.000800706795837,10.524156318,1.0,15.6828,13.1527577562,18.6815147609,8.12752,6.39978767052,9.97072580529,33.717151244,23.738148998,44.921644994,14.988353001,F,F,1.22e+22,1.8,0.3,8.0,2.24269e-13,1.0,powerlaw,3.23072e+21,2.58193195688e+20,7.84204339355e+21,0.556293,0.186646488865,0.982312183982,155.794,153,,dsxf,fullrun_ccd6_acisf10697_pi14-548_pass1_cl_src1.html,0.9997,1678.52,,,,431.172,1678.52,,,,,,,,,,,3164.54718826,2442.95599022
acisf10697,fullrun,57357.1132812,57357.1127906,2,X171618.74-395935.9,chandra,ccd1,567.000233326,1128.00672404,259.078066433,-39.993309147,91.392,10.6044801853,0.00159338745755,0.000184885391731,27.5707378108,1.0,0.897870728785,,,0.628755852372,,,330.845421039,,,4.00155117597,F,F,1.1e+22,1.8,0.3,8.0,2.50621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10697_pi14-548_pass1_cl_src2.html,0.9997,21.063,,,,91.392,21.063,,,,,,,,,,,4190.05,4494.21
acisf10697,fullrun,57347.5117188,57347.5127709,1,X171546.58-395137.9,chandra,ccd2,1043.82808191,667.551487805,258.944088242,-39.8605262066,56.7561,10.4612236378,0.000989689848178,0.000182418574107,15.2435586166,1.0,1.03081,0.765660168457,1.31843015625,1.03081,,,0.0,,,6.14163737377,F,F,1.18e+22,1.8,0.3,8.0,1.79147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src1.html,0.9997,52.6811,,,,56.7561,52.6811,,,,,,,,,,,3814.50561798,3324.94382022
acisf10697,fullrun,57360.3125,57360.312742,8,X171542.24-395739.2,chandra,ccd3,568.643424797,797.170632114,258.926007561,-39.9608789944,67.4638,9.53961215145,0.00117614044288,0.000166310282858,15.1153164282,1.0,0.698538,0.5772489375,0.871038,0.698538,,,0.0,,,4.20253477382,F,F,1.16e+22,1.8,0.3,8.0,1.88381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src8.html,0.9997,23.5404,,,,67.4638,23.5404,,,,,,,,,,,4476.03846154,3658.79487179
acisf10697,fullrun,57360.3125,57360.312742,4,X171532.55-395435.6,chandra,ccd3,795.728178862,1169.89322215,258.88561451,-39.9099021619,44.7525,9.85995436095,0.000780200365073,0.000171895201207,10.0268321449,1.0,1.19764,0.72254225,1.94764,1.19764,,,0.0,,,6.37418825277,F,F,1.19e+22,1.8,0.3,8.0,1.35594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src4.html,0.9997,52.4662,,,,44.7525,52.4662,,,,,,,,,,,4301.60759494,3259.40506329
acisf10697,fullrun,57347.5117188,57347.5127709,4,X171548.57-395331.3,chandra,ccd2,997.03629065,437.184506098,258.952390088,-39.8920144496,72.9372,8.98507206426,0.0012718483104,0.000156677919138,19.5894799596,1.0,1.0589,0.888196875,1.3464,1.0589,,,0.0,,,4.39249950552,F,F,1.17e+22,1.8,0.3,8.0,2.09859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src4.html,0.9997,7.79432,,,,72.9372,7.79432,,,,,,,,,,,3976.82926829,3494.85365854
acisf10697,fullrun,57360.3125,57360.312742,5,X171517.94-400043.1,chandra,ccd3,1135.63050813,422.42371748,258.824769422,-40.0119723463,36.891,12.1975407357,0.000643144565413,0.000212647584386,8.26545700589,0.99999999999,1.88386,1.01643,3.185005,1.88386,,,0.0,,,9.58570027632,F,F,1.18e+22,1.8,0.3,8.0,1.20163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src5.html,0.9997,111.889,,,,36.891,111.889,,,,,,,,,,,5106.74025974,3404.01298701
acisf10697,fullrun,57357.1132812,57357.1127906,1,X171611.13-400518.5,chandra,ccd1,744.837195122,431.759788618,259.046385247,-40.0884753004,50.9617,8.86661716778,0.000888498548809,0.000154586218404,15.3739021916,1.0,2.30126,1.8544240625,2.99876,2.30126,,,0.0,,,8.62309272076,F,F,1.09e+22,1.8,0.3,8.0,1.49796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10697_pi14-548_pass1_cl_src1.html,0.9997,27.6552,,,,50.9617,27.6552,,,,,,,,,,,4867.06153846,4745.78461538
acisf10697,fullrun,57360.3125,57360.312742,2,X171534.25-395702.5,chandra,ccd3,755.525351626,871.488081301,258.892704209,-39.9506918716,46.3609,7.87450950853,0.000808240241895,0.000137281534008,10.3871954055,1.0,1.22598,0.729105,1.82598,1.22598,,,0.0,,,5.65198824613,F,F,1.17e+22,1.8,0.3,8.0,1.34941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src2.html,0.9997,15.647,,,,46.3609,15.647,,,,,,,,,,,4524.37681159,3463.17391304
acisf10697,fullrun,57363.5117188,57363.5127323,1,X171501.21-395355.2,chandra,ccd7,513.387695312,319.060546875,258.755030292,-39.8986586148,48.8759689331,15.6534509659,0.000852039374877,0.00027288167621,11.5145627007,1.0,3.28769053446,,,2.92316207748,,,111.09627533,,,12.3322694022,F,F,1.22e+22,1.8,0.3,8.0,1.44771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10697_pi14-548_pass1_cl_src1.html,0.9997,196.124023438,,,,,,,,,,,,,,,,4648.04040404,2609.44444444
acisf10697,fullrun,57357.1132812,57357.1127906,4,X171610.02-400009.8,chandra,ccd1,770.676955285,1059.20187805,259.041736532,-40.0027262853,46.3664,7.81421141255,0.000808381690948,0.000136237996375,13.9876122377,1.0,0.458089,0.369256462891,0.55284370625,0.458089,,,0.0,,,3.55751128521,F,F,1.12e+22,1.8,0.3,8.0,1.28055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10697_pi14-548_pass1_cl_src4.html,0.9997,14.6955,,,,46.3664,14.6955,,,,,,,,,,,4359.45098039,4369.88235294
acisf10697,fullrun,57357.1132812,57357.1127906,3,X171613.12-395843.3,chandra,ccd1,698.047068496,1234.9333435,259.054680902,-39.978706045,39.8665,7.56005290987,0.000695058844259,0.000131806946636,12.0267509075,1.0,0.560101,0.449468851562,0.678108625,0.560101,,,0.0,,,2.61968901576,F,F,1.12e+22,1.8,0.3,8.0,1.04493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10697_pi14-548_pass1_cl_src3.html,0.9997,17.2879,,,,39.8665,17.2879,,,,,,,,,,,4174.64444444,4327.02222222
acisf10697,fullrun,57360.3125,57360.312742,3,X171537.76-395624.9,chandra,ccd3,673.450239837,947.970138211,258.907352805,-39.9402538759,39.6999,7.48621399641,0.000692114028348,0.000130512009505,8.89479321754,1.0,1.31977,0.911614559795,1.88763690736,0.714396,0.502702204653,1.01216282428,83.309864169,61.5255868253,111.193739169,4.99302407588,F,F,1.17e+22,1.8,0.3,8.0,1.14281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src3.html,0.9997,16.3435,,,,39.6999,16.3435,,,,,,,,,,,4415.03846154,3487.15384615
acisf10697,fullrun,57347.5117188,57347.5128197,1,X171644.62-395522.4,chandra,ccd0,559.513530711,787.492252033,259.185902496,-39.9228883618,19.9779,9.43727185155,0.000348366150506,0.000164563145586,5.40571875784,0.999997418768,0.961966,0.532595804687,1.5007835,0.961966,,,0.0,,,7.95481117726,F,F,1.09e+22,1.8,0.3,8.0,5.9195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src1.html,0.9997,69.0842,,,,19.9779,69.0842,,,,,,,,,,,3415.83783784,4706.08108108
acisf10697,fullrun,57347.5117188,57347.5128197,2,X171647.32-395529.3,chandra,ccd0,496.378583333,773.43351626,259.197158448,-39.9247927102,50.6595,8.10628151497,0.000883380357292,0.000141354136164,13.7076974763,1.0,3.56317,0.89581354248,5.11508648437,3.56317,,,0.0,,,8.44797056162,F,F,1.08e+22,1.8,0.3,8.0,1.51591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src2.html,0.9997,15.0523,,,,50.6595,15.0523,,,,,,,,,,,3396.03409091,4766.07954545
acisf10697,fullrun,57347.5117188,57347.5127709,2,X171623.27-395011.2,chandra,ccd2,185.03579065,843.691932927,259.096960997,-39.8364473307,12.7538,6.29848394457,0.000222395076656,0.000109830154124,3.42541679018,0.998859361886,0.507733,0.191968,0.941909875,0.507733,,,0.0,,,7.61672154298,F,F,1.13e+22,1.8,0.3,8.0,4.22359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src2.html,0.9997,26.9171,,,,12.7538,26.9171,,,,,,,,,,,3180.61111111,3927.11111111
acisf10697,fullrun,57360.3125,57360.312742,6,X171536.91-395346.6,chandra,ccd3,693.811847582,1269.65769316,258.903795233,-39.8962865727,24.4102,8.37043606988,0.000425558330765,0.000145927063345,5.46912413882,0.999999042764,1.15323517501,,,0.996227543722,,,25.567848788,,,5.97097083306,F,F,1.18e+22,1.8,0.3,8.0,7.35743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src6.html,0.9997,45.654,,,,24.4102,45.654,,,,,,,,,,,4160.90909091,3289.54545455
acisf10697,fullrun,57347.5117188,57347.5127709,3,X171619.58-395059.8,chandra,ccd2,271.615841463,744.929603659,259.081564508,-39.8499545363,31.4397,6.56571397488,0.000548233134115,0.000114490340244,8.44407755007,0.999999999992,1.50828,0.925166229471,2.39815854102,0.819919,0.572949484375,1.3251859375,44.2262,168.937714258,0.0,6.5627737149,F,F,1.14e+22,1.8,0.3,8.0,9.42996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src3.html,0.9997,11.6689,,,,31.4397,11.6689,,,,,,,,,,,3307.47826087,3917.0
acisf10697,fullrun,57360.3125,57360.312742,11,X171556.31-395757.6,chandra,ccd3,239.775853659,759.960762195,258.984643473,-39.9659947286,36.1223,7.86529719718,0.00062974351458,0.000137120833949,8.09322917795,0.99999999999,0.408432,0.340932,0.498432,0.408432,,,0.0,,,1.8251837546,F,F,1.14e+22,1.8,0.3,8.0,9.53323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src11.html,0.9997,25.7406,,,,36.1223,25.7406,,,,,,,,,,,4318.5,3950.34210526
acisf10697,fullrun,57347.5117188,57347.5127709,10,X171607.79-395419.8,chandra,ccd2,547.651010163,338.725597561,259.032439788,-39.9054864536,30.4527,7.29917118583,0.000531022210605,0.000127280077585,8.17898899828,0.999999999973,0.512335,0.4142490625,0.744835,0.512335,,,0.0,,,2.60119138666,F,F,1.15e+22,1.8,0.3,8.0,8.39087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src10.html,0.9997,22.8252,,,,30.4527,22.8252,,,,,,,,,,,3804.19444444,3922.83333333
acisf10697,fullrun,57360.3125,57360.312742,10,X171532.88-395925.8,chandra,ccd3,787.043912602,580.186473577,258.887010344,-39.9904969173,35.4957,6.91261166275,0.000618819344138,0.00012051200048,7.95283896462,0.999999999972,1.63532288686,0.945631225236,2.43787318402,1.63532288686,,,0.0,,,6.45765451715,F,F,1.16e+22,1.8,0.3,8.0,1.06125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src10.html,0.9997,12.2885,,,,35.4957,12.2885,,,,,,,,,,,4781.43636364,3605.05454545
acisf10697,fullrun,57360.3125,57360.312742,9,X171541.60-395715.8,chandra,ccd3,583.61228252,844.55829878,258.923347301,-39.9544006071,28.1903,6.64827797253,0.000491460314412,0.000115903867028,6.3160584596,0.999999971968,0.762738673118,0.541745086204,1.09165936062,0.762738673118,,,0.0,,,4.26383546976,F,F,1.16e+22,1.8,0.3,8.0,7.90626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src9.html,0.9997,16.0093,,,,28.1903,16.0093,,,,,,,,,,,4451.0,3618.10810811
acisf10697,fullrun,57347.5117188,57347.5127709,9,X171553.71-394716.9,chandra,ccd2,876.85546875,1197.71044922,258.973771757,-39.7880176075,31.8423709869,8.71811103821,0.000555252889171,0.000152022490511,8.55222696119,0.999999999992,3.44726927095,,,2.54914530093,,,136.590240479,,,9.72677879942,F,F,1.18e+22,1.8,0.3,8.0,1.08592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src9.html,0.9997,44.1576271057,,,,,,,,,,,,,,,,3279.27966102,3162.52542373
acisf10697,fullrun,57360.3125,57360.312742,27,X171533.65-395948.2,chandra,ccd3,768.5,534.230712891,258.89021762,-39.9967126886,28.5307121277,6.63338756561,0.000497394648846,0.000115644201287,6.39232805939,0.999999971968,0.782392172024,,,0.640058052846,,,50.3028259277,,,6.49076958845,F,F,1.16e+22,1.8,0.3,8.0,8.2975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src27.html,0.9997,15.4692869186,,,,,,,,,,,,,,,,4806.57142857,3641.78571429
acisf10697,fullrun,57360.3125,57360.312742,14,X171545.14-395903.5,chandra,ccd3,500.879631098,625.773154472,258.938063501,-39.9843119733,28.0919,6.53482210928,0.000489744839981,0.00011392591488,6.2940118637,0.999999971968,0.737992,0.57346075,1.007992,0.737992,,,0.0,,,4.21190628577,F,T,1.15e+22,1.8,0.3,8.0,7.7685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src14.html,0.9997,14.612,,,,28.0919,14.612,,,,,,,,,,,4582.94117647,3809.08823529
acisf10697,fullrun,57360.3125,57360.312742,23,X171540.31-395454.4,chandra,ccd3,614.140632927,1132.07202846,258.917960626,-39.9151026806,31.9871,6.01082190719,0.000557651524588,0.000104790493686,7.16673442826,0.999999998386,1.18812944761,0.750492728864,1.61250444761,1.18812944761,,,0.0,,,4.87966642219,F,F,1.18e+22,1.8,0.3,8.0,9.31498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src23.html,0.9997,4.14288,,,,31.9871,4.14288,,,,,,,,,,,4225.34210526,3428.94736842
acisf10697,fullrun,57347.5117188,57347.5127709,6,X171551.05-395218.4,chandra,ccd2,939.236904472,585.253140244,258.962701203,-39.8717835783,25.6968,6.60565666683,0.000448089601293,0.000115186562612,6.90164893395,0.99999999171,0.86271,0.620080488281,1.16718625,0.86271,,,0.0,,,5.12171414516,F,F,1.17e+22,1.8,0.3,8.0,7.66836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src6.html,0.9997,17.9379,,,,25.6968,17.9379,,,,,,,,,,,3823.30555556,3455.63888889
acisf10697,fullrun,57347.5117188,57347.5128197,3,X171627.07-395527.2,chandra,ccd0,969.882429304,778.26007329,259.112774951,-39.9242340828,20.3104,5.26908720748,0.000354164428695,9.18801825951e-05,5.49568824847,0.999997418768,0.991560729332,,,0.593664555348,,,359.026667892,,,4.67274187086,A,F,1.11e+22,1.8,0.3,8.0,5.89489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src3.html,0.9997,7.45288,,,,20.3104,7.45288,,,,,,,,,,,3660.04,4372.32
acisf10697,fullrun,57347.5117188,57347.5128197,4,X171627.87-395745.5,chandra,ccd0,951.430939024,497.186376016,259.116119552,-39.9626446382,44.0634,6.63802681525,0.000768361095506,0.000115751429889,11.9228921916,1.0,1.30625,0.999794630028,1.57747757031,1.30625,,,0.0,,,4.72553597786,F,F,1.1e+22,1.8,0.3,8.0,1.2347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,44.0634,0.0,,,,,,,,,,,3879.5106383,4546.12765957
acisf10697,fullrun,57360.3125,57360.312742,15,X171600.76-395701.8,chandra,ccd3,135.832335366,873.323867886,259.003181175,-39.9505052317,20.1468,5.79063899755,0.00035123170173,0.000100951813152,4.51390608024,0.999976688044,0.485877,0.343923875,0.715877,0.485877,,,0.0,,,0.608992256498,F,F,1.14e+22,1.8,0.3,8.0,5.30856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src15.html,0.9997,13.3847,,,,20.1468,13.3847,,,,,,,,,,,4169.52173913,3971.52173913
acisf10697,fullrun,57360.3125,57360.312742,22,X171529.04-395609.2,chandra,ccd3,877.466154472,979.524743902,258.870996286,-39.9359019244,26.1497,5.35831036802,0.000455884686611,9.34149012374e-05,5.85886045558,0.999999829398,1.52306558542,0.825814642096,2.33441213764,1.52306558542,,,0.0,,,6.67386410048,F,F,1.18e+22,1.8,0.3,8.0,8.08405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src22.html,0.9997,2.56179,,,,26.1497,2.56179,,,,,,,,,,,4503.30769231,3298.20512821
acisf10697,fullrun,57347.5117188,57347.5127709,8,X171623.27-395151.6,chandra,ccd2,184.780029297,639.140136719,259.096950628,-39.8643343559,19.7642154694,5.00006580353,0.0003446394403,8.71888914844e-05,5.30827482895,0.999996480048,1.61997901387,,,0.90071229605,,,73.1148681641,,,6.21274031337,A,F,1.13e+22,1.8,0.3,8.0,5.87387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src8.html,0.9997,5.23578548431,,,,,,,,,,,,,,,,3349.72,4049.24
acisf10697,fullrun,57357.1132812,57357.1127906,8,X171602.41-400011.0,chandra,ccd1,948.362111789,1056.78172764,259.010035212,-40.003059835,15.068,5.85203383449,0.000262705967728,0.000102028418613,4.5456481676,0.999967893315,0.458887,0.310638734062,0.70856829,0.458887,,,0.0,,,3.38067498564,F,F,1.12e+22,1.8,0.3,8.0,3.98536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10697_pi14-548_pass1_cl_src8.html,0.9997,19.1783,,,,15.068,19.1783,,,,,,,,,,,4470.68421053,4222.78947368
acisf10697,fullrun,57347.5117188,57347.5128197,5,X171625.07-395449.8,chandra,ccd0,1016.46724797,854.510087398,259.104459658,-39.9138198959,19.7812,4.60951841302,0.000344936288059,8.03788532105e-05,5.35249470127,0.999997418768,0.984584,0.62721309375,1.1690335,0.984584,,,0.0,,,4.54962339011,F,F,1.12e+22,1.8,0.3,8.0,5.47406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src5.html,0.9997,1.46646,,,,19.7812,1.46646,,,,,,,,,,,3628.33333333,4293.57142857
acisf10697,fullrun,57347.5117188,57347.5128197,6,X171632.51-395333.0,chandra,ccd0,842.347843496,1010.31778455,259.135447052,-39.892498425,23.0494,5.29286123,0.000401925605852,9.22946565445e-05,6.23682038337,0.999999865326,1.19670075963,0.670565085199,1.8982149922,1.19670075963,,,0.0,,,6.41013639785,F,F,1.11e+22,1.8,0.3,8.0,6.65488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src6.html,0.9997,4.96498,,,,23.0494,4.96498,,,,,,,,,,,3396.38709677,4341.12903226
acisf10697,fullrun,57347.5117188,57347.5128197,7,X171649.36-395242.0,chandra,ccd0,448.002690081,1113.29400289,259.205650447,-39.8783316447,30.7833,9.66648333159,0.00053678651081,0.000168560156298,8.32949720632,0.999999999983,2.45829780278,,,1.72123374286,,,148.892131933,,,9.66123814863,F,F,1.09e+22,1.8,0.3,8.0,1.04153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src7.html,0.9997,62.6576,,,,30.7833,62.6576,,,,,,,,,,,3088.67857143,4610.30357143
acisf10697,fullrun,57347.5117188,57347.5128197,8,X171626.57-395216.0,chandra,ccd0,980.969305488,1166.90099024,259.110725382,-39.8711215697,22.2135,5.50952085031,0.000387350719285,9.60729675325e-05,6.01063843683,0.999999629857,1.30703,0.848738353027,1.58373439062,1.30703,,,0.0,,,6.30797852965,F,F,1.12e+22,1.8,0.3,8.0,6.63372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src8.html,0.9997,8.14132,,,,22.2135,8.14132,,,,,,,,,,,3348.96428571,4141.07142857
acisf10697,fullrun,57347.5117188,57347.5128197,9,X171637.29-395139.8,chandra,ccd0,729.564453125,1239.75830078,259.155383338,-39.8610511008,23.0900497437,5.56784963608,0.000402633857448,9.70896435319e-05,6.24781959158,0.999999865326,1.95608169096,,,1.36576083504,,,14.8329019547,,,8.24493392334,F,F,1.11e+22,1.8,0.3,8.0,7.02189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src9.html,0.9997,7.90994977951,,,,,,,,,,,,,,,,3142.18181818,4305.36363636
acisf10697,fullrun,57347.5117188,57347.5128197,10,X171657.78-395515.0,chandra,ccd0,251.310791016,801.418945312,259.240729482,-39.9208236178,20.0211772919,6.08293867111,0.000349120236933,0.00010607153672,5.41742894101,0.999997418768,2.78399223687,,,2.09116895474,,,34.5000190735,,,10.4780151119,F,F,1.07e+22,1.8,0.3,8.0,6.47163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src10.html,0.9997,16.9788227081,,,,,,,,,,,,,,,,3232.54347826,4949.06521739
acisf10697,fullrun,57347.5117188,57347.5128197,11,X171641.64-395656.4,chandra,ccd0,629.46354065,596.541310976,259.173497364,-39.9490024535,17.8354,5.69397927639,0.000311006811825,9.9289409901e-05,4.82599053622,0.9999838937,0.772527,0.516924183105,1.1764425625,0.772527,,,0.0,,,7.27620126955,F,F,1.08e+22,1.8,0.3,8.0,5.16263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10697_pi14-548_pass1_cl_src11.html,0.9997,14.586,,,,17.8354,14.586,,,,,,,,,,,3613.19230769,4758.5
acisf10697,fullrun,57357.1132812,57357.1127906,6,X171617.75-400306.1,chandra,ccd1,590.413063008,700.830585366,259.073939657,-40.0516919176,16.1847,5.28266031465,0.000282174620509,9.21013469242e-05,4.88252932693,0.999987654273,1.47402,1.42208165236,1.5,0.778343,0.42505864234,1.35810539095,326.860965812,299.527937339,354.822025908,6.82576515834,F,F,1.09e+22,1.8,0.3,8.0,4.53876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10697_pi14-548_pass1_cl_src6.html,0.9997,11.7218,,,,16.1847,11.7218,,,,,,,,,,,4554.57894737,4723.0
acisf10697,fullrun,57347.5117188,57347.5127709,7,X171539.77-395152.2,chandra,ccd2,1203.15719919,638.223428862,258.915715127,-39.8645134796,31.6387,6.13819598905,0.000551702438661,0.000107035298421,8.49752498858,0.999999999992,2.15952,1.36754449653,2.74506723145,2.15952,,,0.0,,,6.7515263368,F,F,1.19e+22,1.8,0.3,8.0,9.96719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src7.html,0.9997,6.03875,,,,31.6387,6.03875,,,,,,,,,,,3929.31372549,3211.82352941
acisf10697,fullrun,57360.3125,57360.312742,24,X171531.82-395629.0,chandra,ccd3,811.907226562,939.018554688,258.88258157,-39.9413832542,16.1425819397,5.19627523422,0.000281424232526,9.05900815269e-05,3.61675793518,0.999606316025,1.43514540362,,,1.12023039001,,,128.43989563,,,6.12523586979,F,F,1.18e+22,1.8,0.3,8.0,4.77236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src24.html,0.9997,10.8574180603,,,,,,,,,,,,,,,,4498.0,3378.17647059
acisf10697,fullrun,57347.5117188,57347.5127709,5,X171600.45-395316.3,chandra,ccd2,719.282095528,467.784626016,259.001865664,-39.8878487964,15.1172,5.50390770271,0.000263608176294,9.59751192022e-05,4.06017898199,0.999744772358,0.594391071109,0.410246984195,0.856284883609,0.594391071109,,,0.0,,,3.59642855071,F,F,1.16e+22,1.8,0.3,8.0,4.22855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src5.html,0.9997,15.1758,,,,15.1172,15.1758,,,,,,,,,,,3797.95,3710.85
acisf10697,fullrun,57347.5117188,57347.5127709,23,X171602.35-395503.7,chandra,ccd2,674.75753252,249.487908537,259.009793547,-39.9176833312,20.0754,5.48946263308,0.000350067196814,9.57231634726e-05,5.39185279913,0.999996480048,0.469092,0.361186174805,0.669265125,0.469092,,,0.0,,,1.77086782675,F,F,1.15e+22,1.8,0.3,8.0,5.47398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src23.html,0.9997,10.0588,,,,20.0754,10.0588,,,,,,,,,,,3953.8,3864.96
acisf10697,fullrun,57360.3125,57360.312742,12,X171557.26-395924.1,chandra,ccd3,217.715436992,584.110245732,258.988567706,-39.990028605,12.6364,6.45980649865,0.000220298007683,0.000112617715621,2.83119516709,0.995532726207,0.459549,0.284035484375,0.819549,0.459549,,,0.0,,,2.86782680113,F,F,1.13e+22,1.8,0.3,8.0,3.88672e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10697_pi14-548_pass1_cl_src12.html,0.9997,29.0927,,,,12.6364,29.0927,,,,,,,,,,,4449.47368421,4068.05263158
acisf10697,fullrun,57347.5117188,57347.5127709,11,X171553.86-395500.1,chandra,ccd2,873.219378049,256.67245935,258.974430027,-39.9166943003,12.6818,5.76231724222,0.000221139827659,0.000100480834098,3.40607902348,0.998859361886,0.430214365307,0.311512334057,0.746753115307,0.430214365307,,,0.0,,,2.61556144662,F,F,1.16e+22,1.8,0.3,8.0,3.48928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10697_pi14-548_pass1_cl_src11.html,0.9997,20.5225,,,,12.6818,20.5225,,,,,,,,,,,4056.64285714,3701.57142857