fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13477,fullrun,26036.3125,26036.3130135,6,X040638.99-480639.5,chandra,ccd3,1049.11501138,279.651237805,61.6624774501,-48.1109655046,432.511,21.2364945318,0.0166118630677,0.000815650328432,172.377219115,1.0,0.969895,0.897064272323,1.05165107774,0.496726,0.455629658515,0.54369188996,10.116672288,5.82760978797,14.616672288,3.99153288315,A,F,1.31e+20,1.8,0.3,8.0,2.10497e-13,1.0,powerlaw,1.09228e+15,0.0,1.46843200328e+21,1.63278,1.42543640315,1.94957531586,44.1844,35,,dsxf,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src6.html,0.9998,18.4777,440.392931652,22.017849557,0.607068347863,432.511,18.4777,273.783189876,166.653103801,0.216810124237,0.346896198779,-0.243236280962,0.0514624739058,1.49073618019e-06,3.43788415194e-05,0.0169145658766,0.000845659273859,4416.31519274,4061.10657596
acisf13477,fullrun,26036.3125,26036.3130135,1,X040717.67-480655.8,chandra,ccd2,647.909610366,1201.61052846,61.8236129748,-48.1155018204,306.04,17.6197219047,0.0117543554101,0.00067673661448,232.485297602,1.0,0.60752,0.55246582307,0.664353046336,0.538561,0.486325441045,0.590799934795,6.12533162603,,,2.78467081218,F,F,1.34e+20,1.8,0.3,8.0,2.23373e-13,1.0,powerlaw,8.4156e+20,0.0,3.57664371948e+21,2.81391,2.26942209189,3.77766326843,19.2662,21,,dsxf,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src1.html,0.9998,4.4146,306.474594737,18.5428047928,0.525405263329,306.04,4.4146,245.624710526,60.8498842105,0.375289473806,0.150115789523,-0.602904219433,0.0706763808929,1.01240676812e-06,1.34883448482e-05,0.0117710443325,0.000712190116289,4071.11400651,3345.51791531
acisf13477,fullrun,26036.3125,26036.3130135,2,X040708.09-480838.6,chandra,ccd2,842.927502033,992.805426016,61.7837064213,-48.1440543584,145.06,12.0824190873,0.00557147307907,0.000464062268542,110.19578248,1.0,0.580677,0.524067614288,0.644238392071,0.413494,0.363452705326,0.458169033433,7.87423998016,352.766818105,22.7492399802,1.32134680667,F,F,1.34e+20,1.8,0.3,8.0,6.80159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src2.html,0.9998,0.924851,145.638102061,13.1140414396,0.361897939023,145.06,0.924851,89.8190510305,53.8190510305,0.180948969511,0.180948969511,-0.25062987803,0.0936030377677,7.42956707489e-07,1.23176723719e-05,0.00559365306391,0.000503682738519,3961.45205479,3606.38356164
acisf13477,fullrun,26036.3125,26036.3130135,1,X040645.10-480611.6,chandra,ccd3,924.929956504,336.498477642,61.6879069134,-48.1032146263,123.98,11.2987671894,0.00476181042599,0.00043396182774,49.4122175526,1.0,0.61223,0.531503706921,0.701307318237,0.410463,0.358292157677,0.459564949694,7.07823008283,353.345271489,21.4865800828,3.24020038826,F,F,1.32e+20,1.8,0.3,8.0,5.71254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src1.html,0.9998,3.68214,124.431790403,12.213830746,0.568209596802,123.98,3.68214,89.829537121,34.6022532822,0.170462879041,0.397746717761,-0.443835804819,0.107488457347,7.77586532329e-07,1.36848539114e-05,0.0047791632532,0.000469107539906,4421.472,3924.456
acisf13477,fullrun,26036.3125,26036.3130135,2,X040557.24-480454.0,chandra,ccd1,920.283691406,892.492675781,61.4885116283,-48.0816702411,120.800071321,12.5650335062,0.00463967656472,0.000482596498962,34.5850609031,1.0,4.18058588766,,,3.32799947039,,,1.64502251148,,,11.1781005788,F,F,1.28e+20,1.8,0.3,8.0,7.05252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src2.html,0.9998,12.1999286794,120.800071321,12.5650335062,12.1999286794,,,26.3712860857,96.1028144438,2.62871391434,8.89718555623,0.569357342137,0.118563352499,4.30506804723e-05,0.00063870645233,0.00463967656472,0.000482596498962,4941.51879699,4762.39097744
acisf13477,fullrun,26036.3125,26036.3130135,3,X040658.78-480216.5,chandra,ccd3,646.486373984,814.430373984,61.7449082319,-48.0379178568,85.0155,9.57658133156,0.00326527027742,0.00036781676731,33.8829196753,1.0,0.998455,0.849308874505,1.07306449316,0.669507,0.567216583511,0.770223717773,333.3498,315.862700903,354.075250781,5.57670555507,F,F,1.32e+20,1.8,0.3,8.0,4.38724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src3.html,0.9998,6.69541,90.3754769586,10.5786220303,0.624523041392,85.0155,6.69541,59.8864503561,30.6025762464,0.113549643889,0.397423753613,-0.323617959096,0.123025753899,2.06844346566e-06,3.64324077964e-05,0.00347113191148,0.00040630261377,4755.56043956,3483.36263736
acisf13477,fullrun,26036.3125,26036.3130135,13,X040700.96-481147.0,chandra,ccd2,987.540527344,609.351318359,61.7539807219,-48.1963942111,77.420393831,9.87411967465,0.00297355442726,0.000379244160627,101.692488876,1.0,0.694633896269,,,0.594388300806,,,129.879135132,,,3.96063828309,F,F,1.34e+20,1.8,0.3,8.0,3.74799e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src13.html,0.9998,0.579606168958,77.420393831,9.87411967465,0.579606168958,,,43.8550984578,33.5652953733,0.14490154224,0.434704626719,-0.132908172838,0.128843926254,1.2775723826e-06,1.76336616278e-05,0.00297355442726,0.000379244160627,3665.05128205,3889.35897436
acisf13477,fullrun,26033.2128906,26033.2130823,1,X040643.92-481511.9,chandra,ccd0,365.788260163,608.339247967,61.6830101427,-48.2532931393,98.7793,10.2558885524,0.00379436099631,0.00039395443687,30.8560098364,1.0,3.51908,2.95000310498,4.15804353125,2.29776,1.9001428125,2.76901,46.0876,31.74385,65.2126,7.95370100601,F,F,1.34e+20,1.8,0.3,8.0,5.51848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13477_pi14-548_pass1_cl_src1.html,0.9998,6.40395,95.5988065629,11.1857743937,7.40119343706,98.7793,6.40395,67.2192617294,26.6021371173,1.78073827057,5.39786288267,-0.432919622936,0.128915095585,2.50203877346e-05,0.000449618240219,0.00367218622845,0.000429673216225,3413.88349515,4370.91262136
acisf13477,fullrun,26036.3125,26036.3130135,1,X040601.13-480736.8,chandra,ccd1,840.0625,561.875,61.5046995867,-48.1268913709,15.562230032,5.55521678957,0.000597712511136,0.000213364188189,7.38736295282,0.999999988741,0.884578000278,,,0.81337143926,,,178.486984253,,,10.1376032503,F,F,1.29e+20,1.8,0.3,8.0,9.18028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src1.html,0.9998,4.43776996796,15.562230032,5.55521678957,4.43776996796,,,12.7421872093,2.89789843623,2.25781279072,2.10210156377,-0.62942678168,0.421760496803,2.22630682967e-06,2.8595328331e-05,0.000597712511136,0.000213364188189,4605.25,4819.6
acisf13477,fullrun,26036.3125,26036.3130135,4,X040621.54-480709.9,chandra,ccd1,425.242806911,618.190981707,61.5897602438,-48.1194186213,57.1021,7.91328250475,0.00219317478878,0.000303932984705,49.9633679582,1.0,1.76045,1.11985301172,2.22633871875,1.76045,,,0.0,,,6.75764713425,F,F,1.3e+20,1.8,0.3,8.0,2.86632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src4.html,0.9998,5.51794,61.613175343,9.10863737011,3.38682465695,57.1021,5.51794,33.0686232193,29.5445521237,0.931376780662,2.45544787629,-0.0562832195671,0.146932173649,9.58974487812e-06,0.000113259419657,0.00236643242501,0.000349843595957,4497.16923077,4408.53846154
acisf13477,fullrun,26036.3125,26036.3130135,5,X040636.74-480255.5,chandra,ccd3,1095.66007134,734.72974187,61.653077247,-48.0487633227,41.7201,7.10755021087,0.00160238176317,0.00027298613471,16.6275420029,1.0,1.75037,1.21739819129,2.6030775414,1.04228,0.375521,1.44366761674,350.505820346,327.661463046,13.3948828462,6.45807832787,F,F,1.3e+20,1.8,0.3,8.0,2.11365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src5.html,0.9998,8.79717,49.7394985749,8.19374728497,1.26050142508,41.7201,8.79717,35.546219487,14.1932790879,0.45378051303,0.806720912053,-0.429295449508,0.179651126494,5.64514996101e-06,0.00011196238752,0.00191038948368,0.000314704592801,4856.58823529,3930.09803922
acisf13477,fullrun,26036.3125,26036.3130135,5,X040810.92-480931.2,chandra,ccd6,899.632324219,552.764648438,62.0455029358,-48.1586690497,85.4982912913,11.4761634199,0.00328380947206,0.000440775290031,17.6363096661,1.0,5.69179104425,,,4.34352626324,,,154.013275146,,,11.6429260916,F,F,1.37e+20,1.8,0.3,8.0,4.58075e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13477_pi14-548_pass1_cl_src5.html,0.9998,23.5017087087,85.4982912913,11.4761634199,23.5017087087,,,57.9224703407,29.2286461925,5.07752965928,17.7713538075,-0.329242186326,0.139353408874,7.64981040167e-05,0.00105462058137,0.00328380947206,0.000440775290031,3374.64220183,2472.5412844
acisf13477,fullrun,26036.3125,26036.3130135,3,X040620.99-480412.1,chandra,ccd1,436.772949219,979.045410156,61.5874613568,-48.0700301327,37.206526805,7.3835726674,0.00142902440855,0.000283587490424,22.26111313,1.0,1.35851051923,,,1.28057440438,,,123.40070343,,,7.72730633017,F,F,1.3e+20,1.8,0.3,8.0,2.05584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src3.html,0.9998,2.79347319504,37.206526805,7.3835726674,2.79347319504,,,0.361491841134,36.9248484837,0.638508158866,2.07515151631,0.980609958608,0.278080189043,5.38305269123e-06,6.74453739265e-05,0.00142902440855,0.000283587490424,4831.15,4283.275
acisf13477,fullrun,26036.3125,26036.3130135,8,X040737.93-481313.4,chandra,ccd2,236.5,432.987060547,61.9080343119,-48.2203995856,36.9952944769,7.30476010646,0.00142091141928,0.000280560465787,26.1289041141,1.0,1.83903265079,,,1.06199513652,,,121.767333984,,,8.07961916923,A,F,1.37e+20,1.8,0.3,8.0,2.22575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src8.html,0.9998,2.00470552314,36.9952944769,7.30476010646,2.00470552314,,,19.6577332034,16.4353517868,0.342266796634,1.56464821318,-0.0892797447884,0.201529328089,6.04327459114e-06,0.000123596336408,0.00142091141928,0.000280560465787,3206.92307692,3261.35897436
acisf13477,fullrun,26033.2128906,26033.2130823,2,X040653.75-481340.3,chandra,ccd0,166.361237805,794.588489837,61.7239602593,-48.2278584809,59.199,7.69408863999,0.00227398098298,0.000295549101314,18.4921833452,1.0,1.45727445977,1.13422336953,1.84014982599,1.45727445977,,,0.0,,,5.99544831156,F,F,1.34e+20,1.8,0.3,8.0,6.34812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13477_pi14-548_pass1_cl_src2.html,0.9998,0.0,61.7299298114,8.98435971134,1.27007018857,59.199,0.0,10.8306573082,50.068615195,0.16934269181,0.931384804954,0.644309139896,0.174578523795,6.57121102457e-06,7.76084394826e-05,0.0023711990378,0.000345111442177,3508.33333333,4123.96825397
acisf13477,fullrun,26036.3125,26036.3130135,4,X040702.46-480120.1,chandra,ccd3,571.509654472,929.157382114,61.7602323987,-48.0222392478,18.2975,6.17767755714,0.000702767890994,0.000237271399266,7.29246693555,0.999999985211,0.835587027905,0.522278922436,1.19365343416,0.835587027905,,,0.0,,,6.49975424828,F,F,1.32e+20,1.8,0.3,8.0,9.857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src4.html,0.9998,19.8662,22.0681315476,5.8733971724,0.931868452378,18.2975,19.8662,8.66113874459,13.406992803,0.33886125541,0.593007196968,0.215054638776,0.273419034534,2.16044433343e-06,2.55024060607e-05,0.000847590499321,0.000225584827212,4827.43478261,3369.69565217
acisf13477,fullrun,26036.3125,26036.3130135,9,X040634.83-480711.0,chandra,ccd1,154.820941057,616.390406504,61.6451201147,-48.1197321509,46.584,6.82524724827,0.00178919485901,0.000262143596258,40.760209046,1.0,1.00546,0.776102021179,1.15224910645,1.00546,,,0.0,,,4.56843585386,F,F,1.31e+20,1.8,0.3,8.0,2.26839e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src9.html,0.9998,0.0,42.1532625675,7.61437827766,0.846737432474,46.584,0.0,23.8306525135,19.322610054,0.169347486495,0.677389945979,-0.104465854753,0.179595923887,3.12816169778e-06,3.69437038898e-05,0.00161901812079,0.000292452248277,4386.65116279,4161.09302326
acisf13477,fullrun,26036.3125,26036.3130135,2,X040638.42-480519.1,chandra,ccd3,1060.96802764,442.917077236,61.6600937828,-48.0886505118,26.9266,5.37391105248,0.00103419404711,0.000206400615755,10.7315939438,1.0,1.10461,0.880576370393,1.43805740178,0.44552,0.34344555519,0.634876508406,7.6070603603,356.24846661,19.3320603603,4.64765050287,F,F,1.31e+20,1.8,0.3,8.0,1.27498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src2.html,0.9998,1.95232,27.760925246,6.36190264738,0.239074753993,26.9266,1.95232,20.8975393911,7.86338585486,0.102460608854,0.136614145139,-0.453189646188,0.247256839361,1.52277424568e-06,4.45861369371e-05,0.0010662387271,0.000244347294645,4572.39285714,4007.60714286
acisf13477,fullrun,26036.3125,26036.3130135,9,X040738.13-481406.9,chandra,ccd2,232.558837891,324.264648438,61.9088865004,-48.2352571737,27.3188512574,6.72276157113,0.00104925959537,0.000258207126625,12.6265939079,1.0,3.80764993121,,,2.04643538951,,,63.9604568481,,,8.72351749406,A,F,1.37e+20,1.8,0.3,8.0,1.64256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src9.html,0.9998,4.68114874261,27.3188512574,6.72276157113,4.68114874261,,,18.9124603931,8.64281251793,1.08753960687,3.35718748207,-0.372692656986,0.261211226122,2.41109946782e-05,0.000509915109386,0.00104925959537,0.000258207126625,3111.03125,3298.53125
acisf13477,fullrun,26036.3125,26036.3130135,4,X040709.43-480915.6,chandra,ccd2,815.702859756,917.56170935,61.7892887921,-48.1543362796,25.4478,5.19540854986,0.000977396315011,0.000199544682511,19.3315885385,1.0,0.466249119707,0.353263160753,0.538650635332,0.466249119707,,,0.0,,,1.90892086968,F,F,1.34e+20,1.8,0.3,8.0,1.19861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src4.html,0.9998,1.54447,26.5764851149,6.26782687643,0.423514885109,25.4478,1.54447,17.7458910689,7.83059404596,0.254108931065,0.169405954043,-0.387672386508,0.259827360403,6.72659170874e-07,7.94138759375e-06,0.00102074687384,0.000240734042227,3885.66666667,3608.0
acisf13477,fullrun,26036.3125,26036.3130135,8,X040613.14-480313.5,chandra,ccd1,597.029296875,1097.76464844,61.5547495843,-48.0537521677,26.8913971145,6.80947501931,0.00103284198114,0.000261537607716,10.8803388172,1.0,2.88012375993,,,2.1643909391,,,135.249542236,,,9.3474378362,F,F,1.29e+20,1.8,0.3,8.0,1.47807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src8.html,0.9998,6.10860288549,26.8913971145,6.80947501931,6.10860288549,,,12.5364805587,14.4821791159,1.46351944131,4.51782088406,0.0720131413137,0.253478202262,1.92888575587e-05,0.000303134834649,0.00103284198114,0.000261537607716,5006.81818182,4385.12121212
acisf13477,fullrun,26033.2128906,26033.2130823,3,X040619.37-481457.8,chandra,ccd0,864.17504065,635.994979675,61.5807275953,-48.249401778,63.8984,9.00866804805,0.00245449977499,0.00034604581174,19.9601501421,1.0,4.46889,3.0901928389,5.82637643555,4.46889,,,0.0,,,9.98622051638,F,F,1.33e+20,1.8,0.3,8.0,4.14674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13477_pi14-548_pass1_cl_src3.html,0.9998,17.2577,69.5258648722,10.4736476607,19.4741351278,63.8984,17.2577,53.1051729744,17.1827232724,3.89482702555,14.8172767276,-0.511075898131,0.167554286142,6.17956862082e-05,0.000729840259125,0.00267066015449,0.00040231866991,3630.49438202,4817.78651685
acisf13477,fullrun,26033.2128906,26033.2130823,4,X040646.58-481247.1,chandra,ccd0,311.995088069,902.679567073,61.6941015029,-48.2130734217,44.1151,7.83879455018,0.00169457315983,0.000301108029907,13.7803766531,1.0,1.55425,1.16294239227,2.00976,0.480897,0.300994697328,0.709383856645,235.243,224.295446819,244.710720745,5.56043519925,A,F,1.34e+20,1.8,0.3,8.0,2.25895e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf13477_pi14-548_pass1_cl_src4.html,0.9998,17.3316,55.3712338795,8.53325958666,0.628766120485,44.1151,17.3316,35.7118155281,18.6856169398,0.288184471889,0.314383060243,-0.312996364275,0.163411181183,2.31277424954e-06,8.82785827361e-05,0.00212694582511,0.000327783572458,3666.55357143,4208.55357143
acisf13477,fullrun,26036.3125,26036.3130135,3,X040813.63-480803.5,chandra,ccd6,843.788574219,730.788574219,62.0568020943,-48.1343103605,23.8566889406,8.92148975888,0.000916285225491,0.000342655649985,3.86278888586,0.999859489462,8.91621641789,,,4.21366785088,,,101.022819519,,,11.9764688472,A,F,1.37e+20,1.8,0.3,8.0,1.2667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13477_pi14-548_pass1_cl_src3.html,0.9998,38.1433110594,23.8566889406,8.92148975888,38.1433110594,,,11.0401160404,13.7734176474,9.95988395965,27.2265823526,0.110153662169,0.362355161288,0.000116252246776,0.00267289906385,0.000916285225491,0.000342655649985,3512.66129032,2349.59677419
acisf13477,fullrun,26036.3125,26036.3130135,29,X040641.70-480748.8,chandra,ccd3,993.797296341,138.728800813,61.6737686402,-48.130233699,23.3236,5.17767225691,0.000895812329185,0.000198863925133,9.29561862648,0.999999999992,0.734822098602,0.590037098602,0.879607098602,0.734822098602,,,0.0,,,3.36676968567,F,F,1.32e+20,1.8,0.3,8.0,1.06776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src29.html,0.9998,3.48469,23.7459156911,5.97493718553,0.254084308877,23.3236,3.48469,10.9153052304,12.8306104607,0.0846947696257,0.169389539251,0.0806583016333,0.253495620986,1.67079699245e-06,1.97272747755e-05,0.000912030658057,0.000229484765467,4265.70833333,4064.95833333
acisf13477,fullrun,26036.3125,26036.3130135,15,X040703.78-480548.7,chandra,ccd3,544.021728516,382.673828125,61.7657583311,-48.0968566244,27.4154615309,6.36190264738,0.00105297019269,0.000244347294645,35.8582435463,1.0,0.641560573436,,,0.492000009399,,,114.446090698,,,2.03972322147,F,F,1.33e+20,1.8,0.3,8.0,1.32121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src15.html,0.9998,0.584538469096,27.4154615309,6.36190264738,0.584538469096,,,16.9350512812,10.4804102497,0.0649487187884,0.519589750307,-0.235437985395,0.239271780918,9.76703094576e-07,1.50380656123e-05,0.00105297019269,0.000244347294645,4315.57142857,3555.28571429
acisf13477,fullrun,26036.3125,26036.3130135,5,X040622.40-481017.5,chandra,ccd1,406.5,236.5,61.5933279805,-48.1715198866,9.72960027488,4.4278273002,0.000373693474564,0.000170063530036,8.63226576704,0.999999988531,0.492000009399,,,0.492000009399,,,90.0,,,7.02959809861,F,F,1.32e+20,1.8,0.3,8.0,5.09376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src5.html,0.9998,1.27039972512,9.72960027488,4.4278273002,1.27039972512,,,6.15306684992,3.57653342496,0.846933150083,0.423466575042,-0.264813903158,0.474631560586,7.49014056585e-07,8.84383916855e-06,0.000373693474564,0.000170063530036,4135.18181818,4550.18181818
acisf13477,fullrun,26036.3125,26036.3130135,4,X040758.81-480720.8,chandra,ccd6,1145.0925293,818.722167969,61.9950467763,-48.1224363239,25.8626523902,6.80947501931,0.000993330060856,0.000261537607716,9.68065266727,1.0,2.85251463617,,,2.45352732577,,,156.087539673,,,9.51441721343,F,F,1.36e+20,1.8,0.3,8.0,1.36366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13477_pi14-548_pass1_cl_src4.html,0.9998,7.1373476098,25.8626523902,6.80947501931,7.1373476098,,,16.1792480587,9.90189456443,1.82075194128,5.09810543557,-0.240685524595,0.269390937137,2.16560628532e-05,0.000297350539114,0.000993330060856,0.000261537607716,3715.39393939,2593.3030303
acisf13477,fullrun,26036.3125,26036.3130135,7,X040606.13-480515.1,chandra,ccd1,739.602865854,850.77197561,61.5255490412,-48.0875209966,27.7381,5.2666972573,0.00106536211376,0.000202282770722,24.2703665323,1.0,3.89768,2.88779474609,4.685883125,3.89768,,,0.0,,,9.63906029449,F,F,1.29e+20,1.8,0.3,8.0,1.59647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src7.html,0.9998,0.0,19.5694695336,6.63471383479,11.4305304664,27.7381,0.0,11.7985645028,8.02491681895,2.20143549724,8.97508318105,-0.190362511134,0.341836832433,4.70081705144e-05,0.000555188846054,0.000751622148781,0.000254825398333,4830.96774194,4612.0
acisf13477,fullrun,26036.3125,26036.3130135,6,X040600.12-480711.9,chandra,ccd1,860.730957031,612.346191406,61.5005024039,-48.1199843443,17.7536250694,6.26782687643,0.000681879383621,0.000240734042227,5.83850012929,0.999999485707,2.81394904172,,,1.97124367093,,,112.273345947,,,10.3232109219,F,F,1.29e+20,1.8,0.3,8.0,1.05683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src6.html,0.9998,9.24637493055,17.7536250694,6.26782687643,9.24637493055,,,10.5175990521,5.53623299558,3.48240094787,5.46376700442,-0.310291402186,0.397779321537,1.71639177935e-05,0.000285868068303,0.000681879383621,0.000240734042227,4659.88888889,4814.85185185
acisf13477,fullrun,26036.3125,26036.3130135,1,X040810.63-480926.6,chandra,ccd6,906.016056911,562.662337398,62.0442903675,-48.1573877222,73.5044,11.6838307074,0.00282315462916,0.000448752193719,10.4500363722,1.0,8.69579,6.68410817409,11.495024452,5.1267,3.40426882851,8.68781536171,116.521,73.0414922737,143.520984461,11.5422175161,F,F,1.37e+20,1.8,0.3,8.0,4.09848e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13477_pi14-548_pass1_cl_src1.html,0.9998,63.0075,96.4609359431,12.9478031453,45.5390640569,73.5044,63.0075,69.7429702419,26.8457019573,10.2570297581,34.1542980427,-0.444123180367,0.146320793475,0.000137945317191,0.00256873151437,0.0037048615867,0.000497297875418,3381.07746479,2471.61267606
acisf13477,fullrun,26036.3125,26036.3130135,7,X040740.23-481351.2,chandra,ccd2,189.973632812,356.131591797,61.9176105914,-48.2308902936,17.4323477064,5.55521678957,0.000669539796105,0.000213364188189,10.8789698649,0.999999999999,2.00007508093,,,1.70353881848,,,27.8602561951,,,8.78734144481,F,F,1.37e+20,1.8,0.3,8.0,1.05865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13477_pi14-548_pass1_cl_src7.html,0.9998,2.56765229358,17.4323477064,5.55521678957,2.56765229358,,,14.7432347706,2.77470134556,0.256765229358,2.22529865444,-0.683215953391,0.38595331007,1.05428622297e-05,0.000123180957049,0.000669539796105,0.000213364188189,3122.35,3246.45
acisf13477,fullrun,26036.3125,26036.3130135,18,X040646.24-480413.7,chandra,ccd3,901.822235366,576.006615854,61.6926775466,-48.0704846647,15.2959,3.91099731526,0.000587482709686,0.00015021301789,6.09617953269,0.999999148152,0.690964020762,0.589450348887,0.927214020762,0.690964020762,,,0.0,,,4.44349898166,F,F,1.31e+20,1.8,0.3,8.0,7.34468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13477_pi14-548_pass1_cl_src18.html,0.9998,3.91868e-28,15.3225884655,5.09267638594,0.677411534546,15.2959,3.91868e-28,8.91532355818,6.49194134909,0.0846764418182,0.508058650909,-0.1572882808,0.336600317027,1.47730464542e-06,1.74464657903e-05,0.000588508382792,0.000195598984514,4625.625,3811.75
acisf13477,fullrun,26036.3125,26036.3130135,13,X040639.10-480754.0,chandra,ccd1,67.7557703252,529.111292683,61.6629220654,-48.1316763381,31.7212,5.63215766825,0.00121834585041,0.000216319556762,27.7555114028,1.0,1.12159,0.816267473557,1.58892944789,0.680744,0.477477151006,0.923904086431,0.325742387718,321.594788872,44.5896892627,3.8142897344,F,F,1.32e+20,1.8,0.3,8.0,2.17387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13477_pi14-548_pass1_cl_src13.html,0.9998,0.0,31.6402796053,6.72276157113,0.359720394684,31.7212,0.0,22.8972227444,8.74305686094,0.102777255624,0.25694313906,-0.447346422345,0.233520818221,2.36253088649e-06,4.59738075733e-05,0.00121523656552,0.000258207126625,4273.78125,4123.75