fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502370201,fullrun,103362.914062,79621.4548984,1,X175640.06-215954.5,xmm,pn,255.966516782,277.836407126,269.16693119,-21.9984661629,18778.0,166.812769295,0.235840470131,0.00209506880043,325.715650852,1.0,5.40303,5.3309596875,5.4670925,5.40303,,,0.0,,,3.41878553171,F,T,1.405337,1.8,0.3,8.0,4.6509e-13,1.0,powerlaw,6.14938e+21,5.83704516131e+21,6.47742539144e+21,6.09666,5.88687373321,6.31721969884,2412.62,520,,dsxf,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src1.html,0.9998,9048.5,,,,18778.0,9048.5,,,,,,,,,,,-4335.45585881,3953.11605913
xmm0502370201,fullrun,103362.914062,79621.4548984,2,X175634.91-215918.3,xmm,pn,272.446613793,286.165174713,269.145451681,-21.9884080484,38661.1,226.936995662,0.485561660616,0.00285020096347,670.599922738,1.0,5.88878,5.82480002877,5.95378440377,5.34466,5.28671433774,5.40448614399,62.7551918483,57.9974521511,66.4685496608,2.08514398567,F,T,1.427621,1.8,0.3,8.0,1.50599e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src2.html,0.9998,12839.3,,,,38661.1,12839.3,,,,,,,,,,,-3059.9724046,2967.50838097
xmm0502370201,fullrun,98593.2578125,94427.4941188,2,X175634.94-215918.3,xmm,mos1,272.351374713,286.152581609,269.145575801,-21.9884232155,13035.1,131.518211667,0.138043655602,0.00139279750188,349.686630409,1.0,5.28411,5.22249365207,5.37791873996,5.28411,,,0.0,,,2.09413075573,F,T,1.427451,1.8,0.3,8.0,9.75455e-13,1.0,powerlaw,2.6009e+21,2.39028801113e+21,2.82611081657e+21,3.96409,3.82726476139,4.11079288786,1295.15,250,,dsxf,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src2.html,0.9998,4261.94,,,,13035.1,4261.94,,,,,,,,,,,-2917.24797682,-3362.61493876
xmm0502370201,fullrun,98582.609375,93779.7882298,2,X175634.94-215918.3,xmm,mos2,272.359489655,286.14916092,269.145565223,-21.9884273477,13304.3,133.103531133,0.141867130053,0.00141931675937,318.365105949,1.0,5.23629,5.16306653344,5.30958504375,5.23629,,,0.0,,,2.09028226691,F,T,1.427514,1.8,0.3,8.0,9.2719e-13,1.0,powerlaw,3.09554e+21,2.87041132675e+21,3.33606618828e+21,4.23514,4.08958720366,4.3912298516,1141.54,243,,dsxf,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src2.html,0.9998,4412.25,,,,13304.3,4412.25,,,,,,,,,,,3180.00192802,-3144.37419666
xmm0502370201,fullrun,98593.2578125,94427.4941188,1,X175640.08-215954.4,xmm,mos1,255.900364368,277.848094253,269.167017408,-21.9984520107,6623.5,96.062583767,0.0701437255222,0.0010173152425,177.685587108,1.0,5.1869,5.0859234375,5.3044,5.1869,,,0.0,,,3.42566085543,F,T,1.405236,1.8,0.3,8.0,9.17442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src1.html,0.9998,2604.52,,,,6623.5,2604.52,,,,,,,,,,,-3906.58643832,-4628.76024069
xmm0502370201,fullrun,98582.609375,93779.7882298,1,X175640.09-215954.5,xmm,mos2,255.892727356,277.828567816,269.16702736,-21.9984755707,6765.24,97.6393875442,0.0721396557494,0.00104115623467,161.888738932,1.0,5.35728,5.2238652288,5.50448572099,4.67653,4.54970431251,4.7995153086,50.7385669119,42.5674803885,56.8909144119,3.42819345604,F,T,1.405198,1.8,0.3,8.0,9.5472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src1.html,0.9998,2768.21,,,,6765.24,2768.21,,,,,,,,,,,4440.53575895,-4144.08368391
xmm0502370201,fullrun,98593.2578125,94427.4941188,3,X175621.34-215723.2,xmm,mos1,315.828133333,312.614395402,269.088925358,-21.9564504623,3085.47,69.167188753,0.032675588491,0.000732490867444,82.7724841029,1.0,5.13014,4.97404625,5.31514,5.13014,,,0.0,,,1.63776471932,F,T,1.488918,1.8,0.3,8.0,3.27568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src3.html,0.9998,1698.63,,,,3085.47,1698.63,,,,,,,,,,,103.994414708,-134.913195253
xmm0502370201,fullrun,98582.609375,93779.7882298,3,X175621.34-215723.3,xmm,mos2,315.825002529,312.600441379,269.088929411,-21.9564673518,2803.42,69.7375795393,0.0298936393169,0.000743631011258,67.0844092001,1.0,5.00215,4.81831675195,5.163318875,5.00215,,,0.0,,,1.64307995154,F,T,1.489055,1.8,0.3,8.0,3.22341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src3.html,0.9998,2059.91,,,,2803.42,2059.91,,,,,,,,,,,-28.7566831683,-113.518316832
xmm0502370201,fullrun,98593.2578125,94427.4941188,4,X175632.34-215944.3,xmm,mos1,280.650146484,280.126281738,269.134757282,-21.9956273176,489.592041016,32.5084533691,0.00594621710479,0.000394823233364,13.134060429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85072172207,F,T,1.432442,1.8,0.3,8.0,6.76952e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src4.html,0.9998,88.6600189209,,,,,,,,,,,,,,,,-3210.83461018,-2748.00225327
xmm0502370201,fullrun,98582.609375,93779.7882298,6,X175632.33-215943.3,xmm,mos2,280.674957275,280.187347412,269.134724912,-21.9953632515,441.376800537,32.164150238,0.00496267527342,0.000361641636118,10.561921474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84629360954,F,T,1.432601,1.8,0.3,8.0,5.16223e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src6.html,0.9998,92.6255874634,,,,,,,,,,,,,,,,2593.9543642,-3454.4798405
xmm0502370201,fullrun,103362.914062,79621.4548984,3,X175604.43-215811.7,xmm,pn,369.907745361,300.887145996,269.018454608,-21.9699073434,483.521209717,40.4599685669,0.00467789839424,0.000391436028423,8.38696482713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18469024752,F,T,1.538614,1.8,0.3,8.0,4.13911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src3.html,0.9998,264.305725098,,,,,,,,,,,,,,,,5037.38862559,26.682464455
xmm0502370201,fullrun,103362.914062,79621.4548984,4,X175621.31-215723.1,xmm,pn,315.926057471,312.64323908,269.088797776,-21.9564155975,10419.0,121.992007935,0.130857305653,0.00153215716187,180.723792003,1.0,5.67805,5.59383125,5.78805,5.67805,,,0.0,,,1.64840885164,F,T,1.489243,1.8,0.3,8.0,3.09437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src4.html,0.9998,4463.05,,,,10419.0,4463.05,,,,,,,,,,,190.619992739,-42.8890233571
xmm0502370201,fullrun,103362.914062,79621.4548984,5,X175607.61-220814.0,xmm,pn,359.67010498,163.049072266,269.031699654,-22.1372201392,575.823791504,35.9100761414,0.00557089355236,0.000347417412397,9.98800836223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7728628937,F,T,1.443894,1.8,0.3,8.0,3.20415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src5.html,0.9998,207.900619507,,,,,,,,,,,,,,,,6481.3671275,11962.5883257
xmm0502370201,fullrun,98593.2578125,94427.4941188,7,X175605.12-215725.2,xmm,mos1,367.710650575,312.143910345,269.02133096,-21.9569958733,199.557,31.8236547241,0.00211333425918,0.000337016590652,5.35342382526,0.999999922757,3.77221,3.39765189453,4.31471,3.77221,,,0.0,,,5.12754079619,F,F,1.542864,1.8,0.3,8.0,3.29995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src7.html,0.9998,813.188,,,,199.557,813.188,,,,,,,,,,,967.659259259,4294.82962963
xmm0502370201,fullrun,98582.609375,93779.7882298,5,X175605.08-215724.5,xmm,mos2,367.837335402,312.291022989,269.021166032,-21.9568180438,187.234,30.6600065232,0.00199653178041,0.000326936760477,4.48041402008,0.999994723898,4.12991,3.4222648457,4.79592896875,4.12991,,,0.0,,,5.13988605469,F,T,1.54313,1.8,0.3,8.0,3.16892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src5.html,0.9998,752.802,,,,187.234,752.802,,,,,,,,,,,-4459.19850187,795.142322097
xmm0502370201,fullrun,98582.609375,93779.7882298,4,X175627.13-220831.8,xmm,mos2,297.308166504,159.022689819,269.113050244,-22.1421597274,274.617858887,23.5547943115,0.00278566230523,0.000238934579444,6.57146514586,0.999999999924,10.8749996871,,,10.8749996871,,,0.0,,,10.1078515351,F,T,1.376262,1.8,0.3,8.0,5.90185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src4.html,0.9998,69.3056259155,,,,,,,,,,,,,,,,-1220.21833333,-13518.615
xmm0502370201,fullrun,98593.2578125,94427.4941188,5,X175533.93-220320.4,xmm,mos1,467.327142529,230.392006897,268.891394976,-22.0556567702,136.242,30.0251228141,0.00144282218592,0.000317970327293,3.65490145072,0.999837549307,5.50341,4.5474725,6.83341,5.50341,,,0.0,,,13.2227235791,F,T,1.597581,1.8,0.3,8.0,3.38458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src5.html,0.9998,765.266,,,,136.242,765.266,,,,,,,,,,,-4262.53985507,14211.9384058
xmm0502370201,fullrun,98582.609375,93779.7882298,12,X175550.17-215453.5,xmm,mos2,415.566680908,346.98260498,268.959022258,-21.9148736437,152.001235962,19.4534358978,0.00252413982525,0.000323044718243,3.63731196616,0.999836926772,10.8749996871,,,10.8749996871,,,0.0,,,9.19239219223,F,F,1.613938,1.8,0.3,8.0,4.12387e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src12.html,0.9998,77.9467163086,,,,,,,,,,,,,,,,-7905.93933824,4592.14338235
xmm0502370201,fullrun,98582.609375,93779.7882298,8,X175607.61-220814.6,xmm,mos2,359.653533936,162.995559692,269.031721172,-22.137396366,246.54901123,22.7670288086,0.00250093817554,0.000230943661899,5.89979195313,0.999999995872,10.8749996871,,,10.8749996871,,,0.0,,,10.7759030644,F,F,1.443788,1.8,0.3,8.0,5.18645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src8.html,0.9998,67.4707946777,,,,,,,,,,,,,,,,-6448.97934596,-12043.3717728
xmm0502370201,fullrun,98582.609375,93779.7882298,17,X175601.95-215827.8,xmm,mos2,377.822275862,297.734390805,269.008144567,-21.9743996202,91.6307,29.6257945041,0.000977083249245,0.000315907960493,2.19267586522,0.984858909256,3.5235,2.83925546875,4.836,3.5235,,,0.0,,,5.76152625294,F,F,1.544698,1.8,0.3,8.0,1.93596e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src17.html,0.9998,786.057,,,,91.6307,786.057,,,,,,,,,,,-5576.71875,-266.1
xmm0502370201,fullrun,98593.2578125,94427.4941188,15,X175601.97-215827.9,xmm,mos1,377.76015098,297.7301304,269.008225483,-21.9744048334,109.072,31.6234090509,0.00115508456986,0.00033489540708,2.9260243613,0.998076616542,5.44626436529,,,3.07127578268,,,344.138293573,,,5.7441823963,A,F,1.544363,1.8,0.3,8.0,1.96726e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src15.html,0.9998,890.968,,,,109.072,890.968,,,,,,,,,,,-86.3315789474,5405.6
xmm0502370201,fullrun,98582.609375,93779.7882298,19,X175549.68-220115.6,xmm,mos2,417.03125,259.270904541,268.956999252,-22.0209968027,139.573959351,18.775177002,0.00224718241952,0.000302285945509,3.33993358211,0.999500377662,10.8749996871,,,10.8749996871,,,0.0,,,9.05484517239,F,F,1.562174,1.8,0.3,8.0,3.65569e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src19.html,0.9998,78.1466217041,,,,,,,,,,,,,,,,-9609.99805068,-2830.14035088
xmm0502370201,fullrun,98582.609375,93779.7882298,22,X175628.70-220627.3,xmm,mos2,292.298858643,187.281585693,269.119583121,-22.1075805998,114.602203369,15.925901413,0.00214416277595,0.000297967431834,2.74237221181,0.996598613591,10.8749996871,,,10.8749996871,,,0.0,,,8.07102734816,F,F,1.388394,1.8,0.3,8.0,6.21098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src22.html,0.9998,74.5395736694,,,,,,,,,,,,,,,,-336.0,-11208.0072289
xmm0502370201,fullrun,98582.609375,93779.7882298,18,X175626.90-220043.3,xmm,mos2,298.06842092,266.616878161,269.112063415,-22.0120323538,98.0199,30.1999486755,0.00104521329363,0.00032203040222,2.34556615896,0.990122166803,3.86842,3.1618575,5.05842,3.86842,,,0.0,,,2.29569010403,F,F,1.442321,1.8,0.3,8.0,1.42743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src18.html,0.9998,814.017,,,,98.0199,814.017,,,,,,,,,,,658.916666667,-4351.92261905
xmm0502370201,fullrun,98582.609375,93779.7882298,7,X175533.83-220319.7,xmm,mos2,467.664001465,230.37059021,268.890949769,-22.0554730602,208.409011841,21.2953147888,0.00211405452911,0.000216014923158,4.98712124167,0.999999496667,10.8749996871,,,10.8749996871,,,0.0,,,13.2242184672,F,F,1.597727,1.8,0.3,8.0,4.92567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src7.html,0.9998,65.8305587769,,,,,,,,,,,,,,,,-14442.0536044,-4387.8780037
xmm0502370201,fullrun,98593.2578125,94427.4941188,16,X175626.89-220042.4,xmm,mos1,298.095598391,266.838691954,269.112027975,-22.0117643435,81.8157,29.8876680255,0.000866439126284,0.000316514372799,2.19483214149,0.985447569781,4.15232,3.11560912109,5.381014375,4.15232,,,0.0,,,2.29338354569,F,F,1.442454,1.8,0.3,8.0,1.24566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src16.html,0.9998,811.457,,,,81.8157,811.457,,,,,,,,,,,-4112.7797619,-854.19047619
xmm0502370201,fullrun,98593.2578125,94427.4941188,17,X175549.61-220117.1,xmm,mos1,417.264587402,258.67364502,268.956694649,-22.0214239773,109.993484497,18.4347724915,0.00176097801886,0.00029513775371,2.95074460194,0.998230743646,10.8749996871,,,10.8749996871,,,0.0,,,9.08455832986,F,F,1.562203,1.8,0.3,8.0,2.56765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src17.html,0.9998,92.6345748901,,,,,,,,,,,,,,,,-2713.85942492,9468.78913738
xmm0502370201,fullrun,98593.2578125,94427.4941188,8,X175656.25-214832.5,xmm,mos1,204.070495605,434.157623291,269.234393666,-21.8090324534,168.902801514,20.3469295502,0.00171312729959,0.000206372423446,4.53107774609,0.99999569718,10.8749996871,,,10.8749996871,,,0.0,,,11.9844807848,F,F,1.446092,1.8,0.3,8.0,4.52367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src8.html,0.9998,73.8883209229,,,,,,,,,,,,,,,,8480.71566731,-11810.6808511
xmm0502370201,fullrun,98582.609375,93779.7882298,20,X175622.28-220327.2,xmm,mos2,312.805877686,228.91267395,269.092844106,-22.0575569001,126.440483093,17.7710971832,0.00165145308711,0.000232110265642,3.0256562011,0.998592190701,10.8749996871,,,10.8749996871,,,0.0,,,5.14702547585,F,F,1.434943,1.8,0.3,8.0,2.23371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src20.html,0.9998,84.0113830566,,,,,,,,,,,,,,,,-1257.51458333,-7326.09583333
xmm0502370201,fullrun,98593.2578125,94427.4941188,10,X175639.67-215232.3,xmm,mos1,257.170715332,379.401367188,269.165310017,-21.8756342233,94.4102020264,15.6588535309,0.00158737390302,0.000263281457592,2.53269905278,0.993745320339,10.8749996871,,,10.8749996871,,,0.0,,,6.58839256685,F,F,1.468158,1.8,0.3,8.0,2.60435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src10.html,0.9998,86.1985244751,,,,,,,,,,,,,,,,4783.9175705,-6175.73969631
xmm0502370201,fullrun,98582.609375,93779.7882298,9,X175656.19-214830.2,xmm,mos2,204.263381958,434.144165039,269.234142065,-21.8083783229,148.947067261,19.456155777,0.00151088582667,0.000197358904378,3.56422726858,0.999787271121,10.8749996871,,,10.8749996871,,,0.0,,,11.9757014938,F,F,1.446622,1.8,0.3,8.0,5.13469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src9.html,0.9998,52.8483810425,,,,,,,,,,,,,,,,11633.4587629,8230.55927835
xmm0502370201,fullrun,98593.2578125,94427.4941188,9,X175614.88-214904.0,xmm,mos1,336.54119873,427.400299072,269.06198278,-21.8177875014,82.0241546631,17.3210735321,0.00148566544522,0.000313728582114,2.20042425883,0.985447569781,10.8749996871,,,10.8749996871,,,0.0,,,9.74944112923,F,F,1.580144,1.8,0.3,8.0,2.43604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src9.html,0.9998,83.7198028564,,,,,,,,,,,,,,,,10245.5551402,-363.256074766
xmm0502370201,fullrun,98582.609375,93779.7882298,16,X175603.84-215814.3,xmm,mos2,371.792388916,300.923980713,269.015998511,-21.9706410881,111.667686462,17.5468902588,0.00133769877721,0.000210199155845,2.67215072057,0.996086969449,10.8749996871,,,10.8749996871,,,0.0,,,5.32133855221,F,F,1.540214,1.8,0.3,8.0,1.64104e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src16.html,0.9998,85.5224533081,,,,,,,,,,,,,,,,-5084.99069767,-134.080620155
xmm0502370201,fullrun,98582.609375,93779.7882298,10,X175609.90-214634.9,xmm,mos2,352.483001709,461.117858887,269.041254098,-21.7763486454,130.047164917,17.6420726776,0.00131916943304,0.000178957250061,3.1119622556,0.998967286324,10.8749996871,,,10.8749996871,,,0.0,,,12.4282280366,F,F,1.617605,1.8,0.3,8.0,3.45282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502370201_pi300-10000_pass1_cl_src10.html,0.9998,62.9801521301,,,,,,,,,,,,,,,,-497.968325792,13145.89819
xmm0502370201,fullrun,98593.2578125,94427.4941188,14,X175603.84-215814.4,xmm,mos1,371.788391113,300.979797363,269.016003705,-21.9706636957,115.467918396,18.5562534332,0.00131787336431,0.000211788632441,3.09760472143,0.998941896468,10.8749996871,,,10.8749996871,,,0.0,,,5.32118755223,F,F,1.540198,1.8,0.3,8.0,1.44052e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src14.html,0.9998,94.2828674316,,,,,,,,,,,,,,,,68.3736263736,4895.18681319
xmm0502370201,fullrun,98593.2578125,94427.4941188,18,X175555.25-220217.4,xmm,mos1,399.202143448,244.947243678,268.980227808,-22.0381641005,104.636,27.5822769183,0.00110810732308,0.000292099497691,2.80702183025,0.99733008835,8.40125,6.13015625,12.22625,8.40125,,,0.0,,,8.27936176778,F,F,1.534833,1.8,0.3,8.0,1.65134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src18.html,0.9998,656.146,,,,104.636,656.146,,,,,,,,,,,-4212.05221932,8157.50130548
xmm0502370201,fullrun,98593.2578125,94427.4941188,19,X175609.93-214637.0,xmm,mos1,352.382841379,461.158137931,269.041389535,-21.7769476365,100.89,29.4623827957,0.00106844133593,0.000312011375101,2.70652961174,0.996330039457,10.1784,,,4.66683,,,359.61129059,,,12.4294970614,A,F,1.617505,1.8,0.3,8.0,3.16426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src19.html,0.9998,767.142,,,,100.89,767.142,,,,,,,,,,,13393.6052632,369.383458647
xmm0502370201,fullrun,103362.914062,79621.4548984,6,X175551.60-214508.7,xmm,pn,411.111114502,482.168029785,268.964993045,-21.7524173687,128.436004639,24.7772979736,0.00124257337173,0.000239711681877,2.22779938459,0.986886609442,10.8749996871,,,10.8749996871,,,0.0,,,15.6258411728,F,T,1.690861,1.8,0.3,8.0,1.01998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src6.html,0.9998,158.184310913,,,,,,,,,,,,,,,,5376.34710744,-16063.5985832
xmm0502370201,fullrun,98593.2578125,94427.4941188,13,X175601.88-215719.1,xmm,mos1,378.068603516,313.507171631,269.007832067,-21.9552923721,100.981018066,16.9824790955,0.00117873353884,0.000198233465198,2.70897131153,0.996330039457,10.8749996871,,,10.8749996871,,,0.0,,,5.87578663982,F,F,1.554477,1.8,0.3,8.0,1.32005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502370201_pi300-10000_pass1_cl_src13.html,0.9998,94.1741790771,,,,,,,,,,,,,,,,1237.74387947,5144.03766478
xmm0502370201,fullrun,103362.914062,79621.4548984,8,X175609.80-214636.6,xmm,pn,352.818450928,460.974578857,269.040817382,-21.7768233403,236.152557373,26.9650325775,0.00228469330141,0.000260877248113,4.09620747285,0.999973951673,10.8749996871,,,10.8749996871,,,0.0,,,12.4260655611,F,F,1.617717,1.8,0.3,8.0,4.39097e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src8.html,0.9998,207.335784912,,,,,,,,,,,,,,,,845.839590444,-13317.8759954
xmm0502370201,fullrun,103362.914062,79621.4548984,9,X175656.30-214834.9,xmm,pn,203.93688046,434.034496552,269.234573351,-21.8096910104,184.34,43.4988505595,0.00231520857459,0.000546321535208,3.19748764928,0.999261964254,4.82433,3.991921875,6.64433,4.82433,,,0.0,,,11.9893414192,F,F,1.445646,1.8,0.3,8.0,2.27647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src9.html,0.9998,1707.81,,,,184.34,1707.81,,,,,,,,,,,-11450.4698492,-8469.24371859
xmm0502370201,fullrun,103362.914062,79621.4548984,10,X175614.64-214910.2,xmm,pn,337.300231934,425.631866455,269.060994259,-21.8195019923,195.448532104,25.6411342621,0.00189089610986,0.000248068995487,3.3901717884,0.99961953763,10.8749996871,,,10.8749996871,,,0.0,,,9.6424893763,F,F,1.580076,1.8,0.3,8.0,9.20623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src10.html,0.9998,234.777526855,,,,,,,,,,,,,,,,14.2430886559,-10036.607245
xmm0502370201,fullrun,103362.914062,79621.4548984,11,X175647.03-214907.9,xmm,pn,233.592666626,425.887054443,269.195977008,-21.8188522807,140.985870361,25.4151058197,0.00136398892814,0.000245882249453,2.44548431812,0.992413807763,10.8749996871,,,10.8749996871,,,0.0,,,10.3673306309,F,F,1.472024,1.8,0.3,8.0,8.04415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src11.html,0.9998,222.664138794,,,,,,,,,,,,,,,,-8790.33827618,-8262.71825765
xmm0502370201,fullrun,103362.914062,79621.4548984,12,X175654.69-215227.9,xmm,pn,209.116592407,380.080047607,269.227879764,-21.8744175855,177.743011475,25.989528656,0.00171960139753,0.000251439589254,3.08305893423,0.998893552963,10.8749996871,,,10.8749996871,,,0.0,,,8.77331424619,F,F,1.418538,1.8,0.3,8.0,9.45549e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src12.html,0.9998,237.241455078,,,,,,,,,,,,,,,,-10049.0447227,-3938.00357782
xmm0502370201,fullrun,103362.914062,79621.4548984,13,X175714.99-215258.5,xmm,pn,144.180511475,372.994262695,269.312443647,-21.8829209535,166.368621826,27.7231483459,0.00160955816054,0.00026821175271,2.88576333686,0.997963542153,10.8749996871,,,10.8749996871,,,0.0,,,12.4213915779,F,F,1.346371,1.8,0.3,8.0,1.30211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src13.html,0.9998,212.790100098,,,,,,,,,,,,,,,,-15494.9263984,-2248.31305201
xmm0502370201,fullrun,103362.914062,79621.4548984,14,X175550.21-215454.6,xmm,pn,415.437896729,346.796142578,268.959189702,-21.9151605569,458.370391846,32.7392196655,0.00792744476348,0.000566219678149,7.95070883542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17859519168,F,F,1.61366,1.8,0.3,8.0,3.24758e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src14.html,0.9998,241.669815063,,,,,,,,,,,,,,,,8007.71849427,-4656.64729951
xmm0502370201,fullrun,103362.914062,79621.4548984,16,X175636.77-215552.4,xmm,pn,266.482147217,330.741882324,269.153201984,-21.9312114324,133.996353149,20.4728622437,0.00129636779656,0.000198067773431,2.32424695803,0.98951293431,10.8749996871,,,10.8749996871,,,0.0,,,3.29433975486,F,F,1.449983,1.8,0.3,8.0,4.77506e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src16.html,0.9998,275.720275879,,,,,,,,,,,,,,,,-4399.24437628,-629.831288344
xmm0502370201,fullrun,103362.914062,79621.4548984,17,X175611.41-215611.1,xmm,pn,347.586273193,329.200378418,269.047553536,-21.9364095112,147.369171143,25.404586792,0.00184346630704,0.0003177903709,2.55620649133,0.994582025387,10.8749996871,,,10.8749996871,,,0.0,,,4.20379574046,F,F,1.532118,1.8,0.3,8.0,5.43564e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src17.html,0.9998,268.044952393,,,,,,,,,,,,,,,,2519.64068441,-1981.21007605
xmm0502370201,fullrun,103362.914062,79621.4548984,18,X175632.21-215605.5,xmm,pn,281.058685303,327.569519043,269.134215192,-21.9348616629,151.952178955,19.4418468475,0.00147008412382,0.000188093060493,2.63570150531,0.995555749113,10.8749996871,,,10.8749996871,,,0.0,,,2.45935867975,F,F,1.463383,1.8,0.3,8.0,5.19117e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0502370201_pi300-10000_pass1_cl_src18.html,0.9998,280.226409912,,,,,,,,,,,,,,,,-3049.12733749,-582.723953695