fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02221,fullrun,37644.0429688,37644.0413916,37,X171403.00+501224.6,chandra,ccd7,772.541780488,184.355544715,258.512481753,50.2068469448,298.927,17.6200425652,0.00794088312139,0.000468069791636,128.521383533,1.0,0.865,0.805234375,0.92875,0.865,,,0.0,,,3.47601389503,F,F,1.7e+20,1.8,0.3,8.0,5.2058e-14,1.0,powerlaw,1.37479e+14,0.0,3.28808279227e+20,1.95063,1.67815650639,2.30084593261,35.8941,23,,dsxf,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src37.html,0.9997,11.5389,,,,298.927,11.5389,,,,,,,,,,,4104.11688312,2641.3474026
acisf02221,fullrun,37644.0429688,37644.0413916,4,X171349.88+501447.2,chandra,ccd7,1027.96367093,474.39423374,258.457848198,50.2464464716,216.778,14.7233827635,0.00575862542475,0.000391121083874,93.2020475889,1.0,1.12482,1.02536265645,1.1963398875,1.12482,,,0.0,,,4.25872690343,F,F,1.72e+20,1.8,0.3,8.0,3.9292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,216.778,0.0,,,,,,,,,,,4488.11818182,2595.26363636
acisf02221,fullrun,37644.0429688,37644.0413916,9,X171411.33+501610.2,chandra,ccd7,609.750691156,642.704119816,258.547215443,50.2694994417,172.685,13.3991014624,0.00458732350071,0.000355942977253,74.2445985658,1.0,0.455828638997,,,0.417545,,,358.569464673,,,1.31030445696,F,F,1.75e+20,1.8,0.3,8.0,2.85515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src9.html,0.9997,6.85092,,,,172.685,6.85092,,,,,,,,,,,4288.04069767,2191.76162791
acisf02221,fullrun,37634.7421875,37634.7415982,1,X171324.20+501130.9,chandra,ccd3,478.897762195,982.53720935,258.350827515,50.1919218392,137.245,12.5248473045,0.00364677188374,0.000332800910766,30.9793130342,1.0,3.40145,3.03395,3.96145,3.40145,,,0.0,,,9.10249584103,F,F,1.67e+20,1.8,0.3,8.0,4.21605e-14,1.0,powerlaw,4.64046e+20,0.0,4.98194068228e+21,2.24933,1.69974546239,3.7315483966,11.1996,10,,dsxf,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src1.html,0.9997,19.6268,,,,137.245,19.6268,,,,,,,,,,,4596.65584416,3224.46103896
acisf02221,fullrun,37634.7421875,37634.7415982,9,X171336.20+501023.2,chandra,ccd3,244.395996094,843.863525391,258.400845602,50.1731208667,66.7531738281,8.77503490448,0.00177371141035,0.000233163154917,15.0677071518,1.0,2.44349754042,,,1.83901235756,,,129.832214355,,,8.00181345517,F,F,1.67e+20,1.8,0.3,8.0,2.17739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src9.html,0.9997,10.2468290329,,,,,,,,,,,,,,,,4331.1625,3173.9
acisf02221,fullrun,37634.7421875,37634.7415982,6,X171254.80+500959.5,chandra,ccd3,1053.05029297,798.468994141,258.228338423,50.1665408367,65.1913070679,11.3582630157,0.00173221086152,0.000301802618196,14.7151583574,1.0,7.67390344402,,,5.75389256979,,,104.376541138,,,14.0386189502,F,F,1.64e+20,1.8,0.3,8.0,2.36548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src6.html,0.9997,63.8086891174,,,,,,,,,,,,,,,,4899.77124183,3745.88235294
acisf02221,fullrun,37644.0429688,37644.0413916,6,X171508.80+501141.5,chandra,ccd6,246.178528455,793.081207317,258.786684161,50.1948653942,53.0435,9.25767249367,0.00140908152949,0.000245926745349,11.8885801935,1.0,2.75986,2.04411114063,3.80094925,2.75986,,,0.0,,,9.05885131492,F,F,1.74e+20,1.8,0.3,8.0,1.60969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src6.html,0.9997,32.661,,,,53.0435,32.661,,,,,,,,,,,3092.88732394,1845.97183099
acisf02221,fullrun,37644.0429688,37644.0413916,22,X171407.74+501917.3,chandra,ccd7,679.558567073,1022.93409004,258.532249763,50.3214604763,49.6815,7.04851048095,0.00131977117953,0.000187241145927,21.3601819709,1.0,1.0313,0.811114021851,1.16679906348,1.0313,,,0.0,,,4.37110110064,F,F,1.8e+20,1.8,0.3,8.0,8.62031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,49.6815,0.0,,,,,,,,,,,4592.58490566,1954.75471698
acisf02221,fullrun,37644.0429688,37644.0413916,3,X171450.68+500855.2,chandra,ccd6,599.36948374,454.240203252,258.711146254,50.148674137,59.0819,8.5223588284,0.00156948949596,0.00022639340749,13.2419600165,1.0,2.6738,2.0293195893,3.43761983002,2.6738,,,0.0,,,8.32065440612,F,F,1.7e+20,1.8,0.3,8.0,1.79047e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src3.html,0.9997,13.5487,,,,59.0819,13.5487,,,,,,,,,,,3130.69444444,2334.46296296
acisf02221,fullrun,37644.0429688,37644.0413916,12,X171351.32+501703.6,chandra,ccd7,999.515292683,751.549412602,258.463844738,50.2843299011,47.1684,6.92128188994,0.00125301105249,0.000183861286486,20.279693795,1.0,1.17816,0.882735491199,1.32829136328,1.17816,,,0.0,,,4.45160398439,F,F,1.74e+20,1.8,0.3,8.0,8.10151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src12.html,0.9997,0.735743,,,,47.1684,0.735743,,,,,,,,,,,4653.17647059,2369.21568627
acisf02221,fullrun,37644.0429688,37644.0413916,29,X171401.97+502045.2,chandra,ccd7,791.801402439,1201.81956504,258.508193195,50.3458981444,41.3827,7.34032696819,0.00109931721124,0.000194993264631,17.7921762114,1.0,1.60636794388,1.07742744388,2.37573594388,1.60636794388,,,0.0,,,6.06675435814,F,F,1.82e+20,1.8,0.3,8.0,7.51119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src29.html,0.9997,12.4977,,,,41.3827,12.4977,,,,,,,,,,,4798.10526316,1898.94736842
acisf02221,fullrun,37644.0429688,37644.0413916,17,X171416.84+501817.8,chandra,ccd7,502.464843496,902.043924797,258.570156124,50.3049444804,27.3619,7.51019307342,0.000726860144013,0.000199505882958,11.7640401975,1.0,0.715018,0.5154824375,1.277518,0.715018,,,0.0,,,3.14563312293,F,F,1.79e+20,1.8,0.3,8.0,4.70043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src17.html,0.9997,29.0411,,,,27.3619,29.0411,,,,,,,,,,,4380.06521739,1925.60869565
acisf02221,fullrun,37644.0429688,37644.0413916,4,X171450.59+500858.1,chandra,ccd6,600.5,459.5,258.710800853,50.1494617314,30.5202960968,6.24507474899,0.000810760364402,0.000165898090927,6.84047975106,0.999999995834,0.492000009399,,,0.492000009399,,,90.0,,,8.24828922258,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src4.html,0.9997,8.47970294952,,,,,,,,,,,,,,,,3134.5,2334.0
acisf02221,fullrun,37644.0429688,37644.0413916,1,X171455.28+500828.7,chandra,ccd6,509.226526423,400.47097561,258.730346542,50.141300605,29.2183,6.53677290412,0.00077617525995,0.000173647385648,6.54866482542,0.999999989202,3.74447,2.22878984375,6.23174,3.74447,,,0.0,,,9.13174136958,F,F,1.7e+20,1.8,0.3,8.0,8.71727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src1.html,0.9997,13.5111,,,,29.2183,13.5111,,,,,,,,,,,3022.36,2318.18
acisf02221,fullrun,37644.0429688,37644.0413916,5,X171413.28+501456.4,chandra,ccd7,571.797175203,492.676908537,258.555336211,50.2489969287,28.1812,5.84414065539,0.000748623644055,0.000155247536436,12.1162919831,1.0,0.476311,0.364180675594,0.647174900203,0.294721,0.22874287895,0.38855629524,330.986698666,305.110293295,356.078970541,0.542367951409,F,F,1.73e+20,1.8,0.3,8.0,5.01212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src5.html,0.9997,5.97278,,,,28.1812,5.97278,,,,,,,,,,,4155.3,2276.9
acisf02221,fullrun,37644.0429688,37644.0413916,20,X171420.27+501902.8,chandra,ccd7,435.177490234,992.919433594,258.584451186,50.3174313647,29.5249519348,5.56778001785,0.000784319359809,0.000147906001075,12.6940278778,1.0,0.577766439508,,,0.492000009399,,,23.1985912323,,,3.95047477767,F,F,1.81e+20,1.8,0.3,8.0,5.44235e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src20.html,0.9997,1.47504818439,,,,,,,,,,,,,,,,4393.94444444,1811.19444444
acisf02221,fullrun,37644.0429688,37644.0413916,10,X171407.74+501636.4,chandra,ccd7,679.673502033,695.933418699,258.532259244,50.2767704171,28.7996,6.13146556706,0.000765052051317,0.00016288039798,12.3821683461,1.0,0.477121,0.29665225,0.608371,0.477121,,,0.0,,,2.01649730465,F,F,1.76e+20,1.8,0.3,8.0,4.7959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src10.html,0.9997,8.79527,,,,28.7996,8.79527,,,,,,,,,,,4375.13793103,2198.10344828
acisf02221,fullrun,37634.7421875,37634.7415982,2,X171325.75+500948.5,chandra,ccd3,448.743164062,773.797363281,258.357283795,50.1634742832,26.6656780243,6.08286571503,0.000708538864274,0.000161628995556,6.01904904939,0.999999887323,3.47994677707,,,2.92809040132,,,139.824951172,,,9.70602811464,F,F,1.66e+20,1.8,0.3,8.0,8.83812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src2.html,0.9997,10.3343229294,,,,,,,,,,,,,,,,4434.92682927,3361.14634146
acisf02221,fullrun,37634.7421875,37634.7415982,5,X171328.31+500745.2,chandra,ccd3,399.380859375,523.047607422,258.367958725,50.1292241132,26.2568054199,6.48089313507,0.000697674637195,0.00017220506561,5.92675721798,0.999999726371,4.23174220349,,,3.15841276671,,,43.1252670288,,,10.6733341149,F,F,1.64e+20,1.8,0.3,8.0,8.99881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src5.html,0.9997,15.7431955338,,,,,,,,,,,,,,,,4227.93846154,3520.70769231
acisf02221,fullrun,37644.0429688,37644.0413916,28,X171401.95+501842.8,chandra,ccd7,792.279372687,952.968810198,258.508134036,50.3118885663,28.2925,5.83733757804,0.000751579365004,0.000155066624378,12.1641445691,1.0,1.56569585262,,,1.07162954426,,,1.03865916425,,,4.25076743855,T,F,1.78e+20,1.8,0.3,8.0,4.85464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src28.html,0.9997,5.78201,,,,28.2925,5.78201,,,,,,,,,,,4629.43243243,2081.97297297
acisf02221,fullrun,37644.0429688,37644.0413916,32,X171340.96+501749.2,chandra,ccd7,1201.28205081,844.699819106,258.42065086,50.2970136585,16.8887,4.84959585945,0.000448641553712,0.000128827572357,7.26116774357,0.999999983755,1.79749,1.0556115,3.59498,0.76676,0.440504707925,1.11467636405,5.33851063228,339.788510632,27.7385106323,6.28885034065,F,F,1.75e+20,1.8,0.3,8.0,3.04202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src32.html,0.9997,6.62988,,,,16.8887,6.62988,,,,,,,,,,,4863.11538462,2438.0
acisf02221,fullrun,37644.0429688,37644.0413916,16,X171351.54+501811.9,chandra,ccd7,995.115660892,890.393276835,258.464744384,50.3033060224,25.0954,5.95062181625,0.000666649420342,0.000158075925647,10.7895758106,1.0,1.6484,,,0.516551596358,,,18.8521092562,,,5.01846861326,A,F,1.76e+20,1.8,0.3,8.0,4.34624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src16.html,0.9997,10.3145,,,,25.0954,10.3145,,,,,,,,,,,4741.93333333,2261.83333333
acisf02221,fullrun,37644.0429688,37644.0413916,18,X171427.04+501818.9,chandra,ccd7,303.716286585,904.262138211,258.612683769,50.3052392895,26.5061,5.47442782398,0.000704124577349,0.000145426116169,11.3960955152,1.0,1.17378,0.891975074546,1.6484,0.451721,0.342575607276,0.626355654151,344.137786335,331.53247071,355.342511335,3.59698919005,F,F,1.81e+20,1.8,0.3,8.0,4.97722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src18.html,0.9997,3.46326,,,,26.5061,3.46326,,,,,,,,,,,4236.17857143,1788.82142857
acisf02221,fullrun,37644.0429688,37644.0413916,1,X171410.14+500241.0,chandra,ccd2,355.46646748,576.943170732,258.542268615,50.044715339,21.2837,10.6359766829,0.000565395039266,0.000282541496745,2.22090755739,0.985947896556,5.55165,3.63486114016,7.82354,1.25697,0.977943,3.59175742315,96.9941857192,76.3223107192,112.744185719,12.4766229442,F,F,1.61e+20,1.8,0.3,8.0,8.05741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02221_pi14-548_pass1_cl_src1.html,0.9997,91.8403,,,,21.2837,91.8403,,,,,,,,,,,3203.28571429,3432.14285714
acisf02221,fullrun,37644.0429688,37644.0413916,2,X171350.52+500705.4,chandra,ccd2,738.382324219,1114.32348633,258.460507209,50.1181778423,53.7813682556,8.24632167816,0.00142868200783,0.000219060471863,5.6119681825,0.999999883777,2.961200517,,,2.85257164492,,,79.0953292847,,,9.05761132816,F,F,1.65e+20,1.8,0.3,8.0,1.83761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02221_pi14-548_pass1_cl_src2.html,0.9997,14.2186307907,,,,,,,,,,,,,,,,3852.14285714,3287.08571429
acisf02221,fullrun,37644.0429688,37644.0413916,1,X171405.93+501248.4,chandra,ccd7,715.193667276,232.565058943,258.524721566,50.2134408224,22.7194,5.24261099072,0.000603534099789,0.000139268400786,9.76803273391,0.999999999999,0.677798,0.539048,0.917798,0.677798,,,0.0,,,2.87709919569,F,F,1.71e+20,1.8,0.3,8.0,3.97467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src1.html,0.9997,4.76557,,,,22.7194,4.76557,,,,,,,,,,,4096.04,2565.16
acisf02221,fullrun,37644.0429688,37644.0413916,5,X171502.86+501313.5,chandra,ccd6,362.100097656,979.179931641,258.761933861,50.2204109507,21.725687027,5.00003814697,0.000577134836931,0.00013282414875,4.86935387896,0.999989323953,1.74636470221,,,1.16098401762,,,47.1509780884,,,7.66978333218,A,F,1.76e+20,1.8,0.3,8.0,7.15866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src5.html,0.9997,3.27431225777,,,,,,,,,,,,,,,,3301.4516129,1786.25806452
acisf02221,fullrun,37634.7421875,37634.7415982,3,X171322.46+501007.2,chandra,ccd3,512.899902344,812.066650391,258.343571984,50.1686787492,20.6678905487,5.47733163834,0.000549170479644,0.000145539233927,4.6652122195,0.999983206683,3.57095502046,,,2.62397948319,,,119.746063232,,,9.98901577481,F,F,1.66e+20,1.8,0.3,8.0,6.88625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src3.html,0.9997,9.33211040497,,,,,,,,,,,,,,,,4511.71875,3375.40625
acisf02221,fullrun,37644.0429688,37644.0413916,21,X171420.18+501903.0,chandra,ccd7,437.401775292,994.010919597,258.584082148,50.3175122636,49.6,7.71504180157,0.00131760582956,0.000204947259134,21.3251416676,1.0,1.38533972904,,,0.60137373252,,,334.990663492,,,3.95602833651,A,F,1.81e+20,1.8,0.3,8.0,9.14595e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src21.html,0.9997,9.92187,,,,49.6,9.92187,,,,,,,,,,,4396.35849057,1812.73584906
acisf02221,fullrun,37644.0429688,37644.0413916,2,X171438.49+500840.3,chandra,ccd6,836.899902344,423.050048828,258.660372236,50.1445309246,16.9991760254,4.47217798233,0.0004515768087,0.000118801741337,3.81000626657,0.999611248282,1.53079258696,,,1.22814031849,,,53.5711135864,,,7.37220292247,F,F,1.69e+20,1.8,0.3,8.0,4.93126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src2.html,0.9997,3.00082325935,,,,,,,,,,,,,,,,3286.15384615,2514.76923077
acisf02221,fullrun,37644.0429688,37644.0413916,26,X171416.85+501825.6,chandra,ccd7,502.261804878,917.943676829,258.570199644,50.3071174395,17.837,4.37170790424,0.000473834622347,0.00011613312574,7.66888209525,0.999999996379,1.04234752027,0.758570910896,1.54683927027,1.04234752027,,,0.0,,,3.28296137147,F,F,1.8e+20,1.8,0.3,8.0,3.08536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src26.html,0.9997,1.27483,,,,17.837,1.27483,,,,,,,,,,,4390.42857143,1912.57142857
acisf02221,fullrun,37634.7421875,37634.7415982,7,X171310.57+501104.1,chandra,ccd3,744.673828125,928.5,258.294028773,50.1844850862,15.8042058945,4.79592847824,0.000419936608523,0.000127433537273,3.56736814938,0.999419018632,2.42436465508,,,1.97739475022,,,120.738441467,,,11.2954442364,F,F,1.66e+20,1.8,0.3,8.0,5.4367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src7.html,0.9997,7.19579410553,,,,,,,,,,,,,,,,4757.85185185,3446.59259259
acisf02221,fullrun,37644.0429688,37644.0413916,11,X171427.87+501650.9,chandra,ccd7,287.509071138,725.452869919,258.616127308,50.2808006793,15.7674,3.97081855541,0.000418855932633,0.000105483523558,6.77907336147,0.999999930083,0.52462067902,0.417565911381,0.69046649152,0.52462067902,,,0.0,,,2.49964203237,F,F,1.78e+20,1.8,0.3,8.0,2.70568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.7674,0.0,,,,,,,,,,,4103.8125,1915.875
acisf02221,fullrun,37644.0429688,37644.0413916,7,X171431.73+501549.5,chandra,ccd7,212.136006504,600.653361789,258.632224318,50.2637370653,14.3088,4.3612234522,0.000380107614091,0.000115854176516,6.15195941719,0.999998864533,0.6398,0.486675,0.9898,0.6398,,,0.0,,,2.53681476169,F,F,1.77e+20,1.8,0.3,8.0,2.44343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src7.html,0.9997,4.71147,,,,14.3088,4.71147,,,,,,,,,,,3961.125,1960.3125
acisf02221,fullrun,37644.0429688,37644.0413916,13,X171404.31+501704.5,chandra,ccd7,746.554471545,753.110323171,258.51794852,50.2845792646,16.0229,4.00286147649,0.000425641449137,0.000106334294014,6.8889236376,0.999999930083,0.857532,0.673640889771,1.03188801562,0.857532,,,0.0,,,2.7360622177,F,F,1.76e+20,1.8,0.3,8.0,2.70048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,16.0229,0.0,,,,,,,,,,,4464.29411765,2194.17647059
acisf02221,fullrun,37634.7421875,37634.7415982,8,X171307.24+501217.2,chandra,ccd3,809.136230469,1077.18188477,258.280147621,50.2047714226,13.5109491348,4.6905374527,0.000359002035111,0.000124633166706,3.04972802388,0.997986022323,3.57034974243,,,2.41742108386,,,45.8652000427,,,11.4285117823,F,F,1.67e+20,1.8,0.3,8.0,4.75236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src8.html,0.9997,8.48905086517,,,,,,,,,,,,,,,,4906.61111111,3380.41666667
acisf02221,fullrun,37644.0429688,37644.0413916,6,X171414.78+501530.5,chandra,ccd7,542.626721545,562.104444106,258.561569267,50.2584858964,9.69139,4.08642386446,0.000257448310794,0.000108554389112,4.16673920777,0.999833093991,0.261680749767,0.12470712716,0.609253952892,0.261680749767,,,0.0,,,0.450375209755,F,F,1.75e+20,1.8,0.3,8.0,1.69693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src6.html,0.9997,7.00747,,,,9.69139,7.00747,,,,,,,,,,,4183.18181818,2207.36363636
acisf02221,fullrun,37644.0429688,37644.0413916,34,X171400.43+502205.4,chandra,ccd7,821.568444446,1364.68676257,258.501787047,50.3681530974,28.1855,5.31501152398,0.000748737596509,0.000141191355622,12.1181407353,1.0,1.78883553233,,,1.07666626847,,,143.702549417,,,7.41905949519,A,F,1.84e+20,1.8,0.3,8.0,8.9043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src34.html,0.9997,0.0638475,,,,28.1855,0.0638475,,,,,,,,,,,4923.83333333,1793.75
acisf02221,fullrun,37644.0429688,37644.0413916,31,X171411.38+502107.1,chandra,ccd7,608.1875,1245.75,258.547406162,50.3519839833,12.1065473557,4.00006103516,0.000321605941281,0.000106260129542,5.20511769081,0.999984730594,1.73333327744,,,0.955985323572,,,37.1544532776,,,6.02974591882,A,F,1.84e+20,1.8,0.3,8.0,2.63322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src31.html,0.9997,3.89345216751,,,,,,,,,,,,,,,,4691.2173913,1737.86956522
acisf02221,fullrun,37644.0429688,37644.0413916,15,X171416.72+501724.0,chandra,ccd7,504.192382812,792.192382812,258.569679144,50.2899997705,11.96626091,3.60556793213,0.000317879253998,9.57805750659e-05,5.14480260358,0.999984730594,0.526436927362,,,0.492000009399,,,16.33045578,,,2.25708003474,F,F,1.78e+20,1.8,0.3,8.0,2.00672e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src15.html,0.9997,1.03373920918,,,,,,,,,,,,,,,,4307.23076923,2006.53846154
acisf02221,fullrun,37644.0429688,37644.0413916,9,X171440.34+501128.2,chandra,ccd6,801.269287109,764.423095703,258.668067959,50.1911788317,11.8324337006,3.60557126999,0.000314324192004,9.57806551014e-05,2.6519901012,0.992396556782,0.761923686755,,,0.677353501862,,,41.5786132812,,,5.30257081339,F,F,1.72e+20,1.8,0.3,8.0,3.29595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02221_pi14-548_pass1_cl_src9.html,0.9997,1.16756606102,,,,,,,,,,,,,,,,3481.57142857,2242.92857143
acisf02221,fullrun,37644.0429688,37644.0413916,2,X171358.81+501312.3,chandra,ccd7,854.153765447,281.288670732,258.495034295,50.2200847657,11.1208,3.84506176803,0.000295420420078,0.000102142810116,4.78130313421,0.999948125124,0.580035,0.3505428125,0.892535,0.580035,,,0.0,,,3.42030140972,F,F,1.71e+20,1.8,0.3,8.0,2.01429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src2.html,0.9997,3.6637,,,,11.1208,3.6637,,,,,,,,,,,4226.91666667,2627.33333333
acisf02221,fullrun,37644.0429688,37644.0413916,25,X171412.44+501819.5,chandra,ccd7,588.111186992,905.441819106,258.551829717,50.3054076711,11.3826,3.37381090164,0.000302374255857,8.96239489031e-05,4.89386204728,0.999948125124,0.856551024812,0.646140868562,1.09280102481,0.856551024812,,,0.0,,,3.24404380408,F,F,1.79e+20,1.8,0.3,8.0,2.08494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,11.3826,0.0,,,,,,,,,,,4455.66666667,1978.83333333
acisf02221,fullrun,37634.7421875,37634.7415982,4,X171337.50+501013.5,chandra,ccd3,219.071289062,824.071533203,258.406258668,50.1704236022,9.77628231049,3.46413946152,0.000259767490206,9.20463207876e-05,2.2067289155,0.98247436977,0.647138046229,,,0.492000009399,,,60.392074585,,,7.935057036,F,F,1.67e+20,1.8,0.3,8.0,3.18871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src4.html,0.9997,2.2237174511,,,,,,,,,,,,,,,,4294.42857143,3164.57142857
acisf02221,fullrun,37644.0429688,37644.0413916,8,X171411.91+501602.2,chandra,ccd7,598.045410156,625.863769531,258.549612191,50.2672666586,9.69413089752,3.31664800644,0.000257520965533,8.81055166246e-05,4.16791763576,0.999833093991,0.614659894764,,,0.492000009399,,,41.4738464355,,,1.14809708727,T,F,1.75e+20,1.8,0.3,8.0,1.60373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src8.html,0.9997,1.3058693409,,,,,,,,,,,,,,,,4262.27272727,2197.72727273
acisf02221,fullrun,37634.7421875,37634.7415982,10,X171317.35+501147.6,chandra,ccd3,612.038574219,1016.4230957,258.322275485,50.1965643846,9.10664558411,3.60561966896,0.000241974426899,9.5805618912e-05,2.05557670036,0.971947829542,2.45620744057,,,1.03439692184,,,87.2705764771,,,10.0254944811,A,F,1.67e+20,1.8,0.3,8.0,3.08561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02221_pi14-548_pass1_cl_src10.html,0.9997,3.89335489273,,,,,,,,,,,,,,,,4727.61538462,3287.53846154
acisf02221,fullrun,37644.0429688,37644.0413916,24,X171352.72+501703.8,chandra,ccd7,971.833496094,751.388671875,258.469658399,50.2843813687,8.83194446564,3.31666254997,0.000234617327806,8.81059095263e-05,3.79722715584,0.999492877095,0.846333167985,,,0.570911724507,,,129.538604736,,,4.24684196952,F,F,1.75e+20,1.8,0.3,8.0,1.51191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src24.html,0.9997,2.16805529594,,,,,,,,,,,,,,,,4632.0,2354.54545455
acisf02221,fullrun,37644.0429688,37644.0413916,33,X171418.29+501952.6,chandra,ccd7,473.699951172,1094.20019531,258.576208355,50.3312738642,8.68474292755,3.16230249405,0.000230706966249,8.40053908178e-05,3.73393897735,0.999492877095,0.904024316415,,,0.492000009399,,,174.526885986,,,4.74239236835,A,F,1.82e+20,1.8,0.3,8.0,1.71824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src33.html,0.9997,1.31525707245,,,,,,,,,,,,,,,,4488.18181818,1762.54545455
acisf02221,fullrun,37644.0429688,37644.0413916,3,X171410.38+501438.6,chandra,ccd7,627.875,456.125,258.543246761,50.2440678372,7.04375267029,2.8284471035,0.000187114666915,7.51366460463e-05,3.02840773317,0.996108266449,0.492000009399,,,0.492000009399,,,111.890563965,,,1.08786164399,F,F,1.73e+20,1.8,0.3,8.0,1.2079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02221_pi14-548_pass1_cl_src3.html,0.9997,0.956247329712,,,,,,,,,,,,,,,,4181.125,2339.375