fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0066950201,fullrun,10115.8076172,5039.69167519,1,X113914.90+170837.4,xmm,pn,291.966796875,339.156768799,174.812092834,17.1437250732,1677.20422362,44.5057467468,0.33279897496,0.00883104555105,114.438742959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98923304734,F,T,2.07e+20,1.8,0.3,8.0,9.31127e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src1.html,0.9998,214.795776383,1677.20422362,44.5057467468,214.795776383,,,1024.27827149,335.189512946,84.7217285113,100.810487054,-0.506881271062,0.0332505140645,4462406.0,143950741.0,0.33279897496,0.00883104555105,-202.449788584,-2022.32980973
xmm0066950201,fullrun,12503.5498047,11728.7942604,2,X113915.01+170837.0,xmm,mos2,291.629328736,339.290857471,174.812524781,17.1436151696,917.257,35.3241277316,0.0782055338404,0.00301174291033,83.1440725834,1.0,5.71441,5.27477702345,6.1995198672,4.99573,4.65191197779,5.36248525904,335.530814596,309.974681783,355.477064596,2.99293178064,F,T,2.07e+20,1.8,0.3,8.0,1.09534e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src2.html,0.9998,330.537,931.45099796,32.0120944149,29.5490020396,917.257,330.537,570.956871689,234.911771893,15.0431283111,12.0882281071,-0.416997363618,0.0401712879183,323200.0,2406308.0,0.0794157504411,0.0027293593616,363.991675338,1876.47866805
xmm0066950201,fullrun,12513.9833984,11791.6066043,1,X113914.88+170837.4,xmm,mos1,292.047668457,339.646148682,174.81199057,17.1437122816,1134.10220221,38.0911040547,0.0961787685316,0.00323035743415,73.0694399814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02337481081,F,T,2.07e+20,1.8,0.3,8.0,9.12029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src1.html,0.9998,240.897797791,1134.10220221,38.0911040547,240.897797791,,,723.469666044,280.740564869,93.530333956,130.259435131,-0.44087292436,0.0392405745494,5188032.0,161026442.0,0.0961787685316,0.00323035743415,2102.64654545,-519.948363636
xmm0066950201,fullrun,10115.8076172,5039.69167519,2,X113953.65+170824.5,xmm,pn,164.300994873,336.506439209,174.973525214,17.1401263554,62.7970018437,11.4283268073,0.0124604848652,0.00226766388578,9.34018092677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1089296277,F,T,2.05e+20,1.8,0.3,8.0,9.66351e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src2.html,0.9998,45.2029981563,62.7970018437,11.4283268073,45.2029981563,,,33.8994351137,11.6089289017,15.1005648863,23.3910710983,-0.489811196125,0.250055419962,1047669.0,10615057.0,0.0124604848652,0.00226766388578,-10425.1203704,-6120.0462963
xmm0066950201,fullrun,10115.8076172,5039.69167519,3,X113921.67+171125.6,xmm,pn,269.689696552,378.037590805,174.840276952,17.1904309857,38.5098,12.1804269219,0.00764130121005,0.00241689936009,3.57131059464,0.999647935134,4.0037,2.86416875,5.4337,4.0037,,,0.0,,,6.1446318547,F,F,2.06e+20,1.8,0.3,8.0,3.57857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src3.html,0.9998,109.853,40.0158730159,8.12390342439,9.98412698413,38.5098,109.853,23.7714285714,4.65396825397,4.22857142857,4.34603174603,-0.672548581639,0.303742480502,177600.0,1512000.0,0.00794014308711,0.00161198421411,-632.78,-5882.22
xmm0066950201,fullrun,10115.8076172,5039.69167519,4,X113914.99+170952.8,xmm,pn,291.688995361,356.228759766,174.812445077,17.1646547654,45.8424174372,11.0871205009,0.00909627421513,0.00219996008,6.17255402297,0.999999989185,10.8749996871,,,10.8749996871,,,0.0,,,4.21838282646,F,F,2.07e+20,1.8,0.3,8.0,3.23802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src4.html,0.9998,55.1575825628,45.8424174372,11.0871205009,55.1575825628,,,25.6775549417,13.6775549417,23.3224450583,23.3224450583,-0.304915931769,0.27434297833,1039252.0,8912033.0,0.00909627421513,0.00219996008,317.831683168,-3335.02970297
xmm0066950201,fullrun,12513.9833984,11791.6066043,5,X113941.93+171357.0,xmm,mos1,202.944735632,412.889850575,174.924725443,17.2325111789,69.9232,13.6013675783,0.00592991124244,0.00115347842369,6.96438744818,0.999999999874,6.61809,5.13910269717,8.72123760928,3.86121,2.95753,5.04754323653,301.102021283,278.750513714,321.537685345,10.8031162323,F,T,2.05e+20,1.8,0.3,8.0,1.93725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src5.html,0.9998,115.074,68.6194905032,10.04157066,12.3805094968,69.9232,115.074,28.8731635011,-0.359525089736,4.12683649892,7.35952508974,-1.0,0.362606567172,283980.0,4128780.0,0.00581935039101,0.000851586301766,11001.1358025,-5129.64197531
xmm0066950201,fullrun,10115.8076172,5039.69167519,5,X113910.80+170332.4,xmm,pn,305.489850575,269.260724138,174.795001992,17.0589954101,51.0653,12.8554385378,0.010132620366,0.00255083742468,4.73567888974,0.999996051557,14.9474,9.159275,29.8948,9.39347,2.54878766387,14.941977563,91.49920621,90.0,90.0,2.09021602224,F,T,2.07e+20,1.8,0.3,8.0,3.35874e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src5.html,0.9998,114.197,57.006688812,12.9895788083,85.993311188,51.0653,114.197,42.1457237766,1.32248289516,36.8542762234,36.6775171048,-0.939151715867,0.374390884819,1564160.0,17698210.0,0.0113115429447,0.00257745505985,-1481.82517483,4049.97202797
xmm0066950201,fullrun,10115.8076172,5039.69167519,6,X113917.04+170308.7,xmm,pn,284.911651611,263.632232666,174.821005812,17.0524220847,53.9679195264,11.5711872559,0.0107085756441,0.00229601094704,7.14621484888,0.999999999916,10.8749996871,,,10.8749996871,,,0.0,,,2.70715847721,F,F,2.07e+20,1.8,0.3,8.0,3.79225e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src6.html,0.9998,57.0320804736,53.9679195264,11.5711872559,57.0320804736,,,26.5910343653,6.5243252288,25.4089656347,23.4756747712,-0.605963799954,0.356989201542,1104222.0,7996266.0,0.0107085756441,0.00229601094704,-3301.43243243,3773.22522523
xmm0066950201,fullrun,10115.8076172,5039.69167519,7,X113941.01+170250.2,xmm,pn,205.909629885,259.592754023,174.920858144,17.0472800335,47.2291,13.1670080125,0.00937143122337,0.00261266274408,4.37991849361,0.999982544542,5.63364159277,4.26723534277,7.22364159277,5.63364159277,,,0.0,,,7.25305248543,F,F,2.06e+20,1.8,0.3,8.0,5.4029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src7.html,0.9998,126.141,43.7904863709,9.23103881658,23.2095136291,47.2291,126.141,4.89845002672,41.1389631213,10.1015499733,9.86103687867,0.787196990805,0.253921466297,360000.0,2993600.0,0.00868912012743,0.00183166737402,-9781.1641791,1413.71641791
xmm0066950201,fullrun,10115.8076172,5039.69167519,8,X113948.04+170227.7,xmm,pn,182.701556322,254.433114943,174.95018494,17.0410266316,51.3567,12.8944445402,0.0101904536524,0.0025585802721,4.76270265791,0.999996051557,7.52166,5.41822552349,9.69307257754,3.72452,2.54736954029,5.11454746631,53.4649206318,35.8641189716,77.9529925068,8.98731006567,F,F,2.06e+20,1.8,0.3,8.0,8.14648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066950201_pi300-10000_pass1_cl_src8.html,0.9998,114.91,53.8159143717,9.29156197589,14.1840856283,51.3567,114.91,36.1944207661,1.19442076608,5.80557923392,5.80557923392,-0.936108169329,0.295692257782,318400.0,4826254.0,0.010678414046,0.00184367667205,-11803.4411765,1019.08823529
xmm0066950201,fullrun,12503.5498047,11728.7942604,11,X113940.92+170251.8,xmm,mos2,206.177309885,259.956914253,174.920520123,17.0477202597,25.67,10.5327916527,0.00218863197251,0.000898029005492,2.32683789082,0.98859139056,6.29511,4.22943022759,8.70158,1.62182,1.13777353328,2.32598706332,80.9499718994,73.5627726806,92.7694906494,7.25531579672,A,T,2.06e+20,1.8,0.3,8.0,7.18939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src11.html,0.9998,85.2697,24.8193832599,6.5452682532,5.18061674009,25.67,85.2697,2.81057268722,22.5947136564,2.18942731278,2.40528634361,0.77874111323,0.327661500201,112000.0,3632000.0,0.00211610696793,0.000558051246179,9892.93333333,-1612.93333333
xmm0066950201,fullrun,12503.5498047,11728.7942604,1,X113825.33+170325.8,xmm,mos2,455.381073333,267.82957931,174.605550724,17.0571700395,48.7954,11.6868858127,0.00416030504012,0.000996426096518,4.42302242375,0.999985556027,6.84838,4.70596800842,9.76801664246,3.2544,3.05808,4.43160675209,90.0,80.09031,90.0,11.607500952,F,T,2.06e+20,1.8,0.3,8.0,1.14972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src1.html,0.9998,87.7879,48.2846890665,8.59934207679,8.71531093355,48.7954,87.7879,7.88738895231,40.1896011081,3.11261104769,4.81039889189,0.671885076732,0.214248808832,250864.0,4432780.0,0.00411676494569,0.000733182106008,-10372.754386,-9361.57894737
xmm0066950201,fullrun,12503.5498047,11728.7942604,5,X113941.95+171359.1,xmm,mos2,202.902618408,413.017120361,174.924774034,17.2330819645,68.5269191401,11.5711872559,0.00584262266169,0.000986562386467,10.5148801003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8157339993,F,T,2.05e+20,1.8,0.3,8.0,1.31663e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src5.html,0.9998,42.4730808599,68.5269191401,11.5711872559,42.4730808599,,,33.8103312814,7.60496850083,20.1896687186,18.3950314992,-0.632745939746,0.285732861466,1287520.0,8609116.0,0.00584262266169,0.000986562386467,5012.23423423,10816.3693694
xmm0066950201,fullrun,12503.5498047,11728.7942604,8,X113907.82+165743.8,xmm,mos2,315.323699951,188.670959473,174.782578416,16.9621735847,21.4303050869,9.98610037781,0.00182715329565,0.00085141747362,2.80021819307,0.996838809996,10.8749996871,,,10.8749996871,,,0.0,,,8.05164658624,F,F,2.07e+20,1.8,0.3,8.0,3.28543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src8.html,0.9998,58.5696949131,21.4303050869,9.98610037781,58.5696949131,,,8.44624241884,13.0925584565,24.5537575812,27.9074415435,0.215718417408,0.45882152875,1332800.0,11127584.0,0.00182715329565,0.00085141747362,3483.7375,-11023.025
xmm0066950201,fullrun,12503.5498047,11728.7942604,10,X113916.99+170306.7,xmm,mos2,285.091306667,263.366475862,174.820783914,17.0518727222,35.0384,11.6182743985,0.00298738032132,0.000990576176593,3.17602948008,0.998790945798,4.83653,3.25597597168,7.059726875,4.83653,,,0.0,,,2.70813122682,F,F,2.07e+20,1.8,0.3,8.0,3.89145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src10.html,0.9998,99.9459,33.6752509544,7.91013748054,13.3247490456,35.0384,99.9459,17.5273352134,10.2186545036,5.47266478659,6.78134549642,-0.263413948624,0.275919407148,262400.0,2205580.0,0.00287116051375,0.000674420345767,3436.36170213,-3992.17021277
xmm0066950201,fullrun,12513.9833984,11791.6066043,4,X113948.11+170226.7,xmm,mos1,182.481508046,254.202206897,174.950462819,17.0407474158,38.4751,11.7154214606,0.0032629185903,0.000993537806973,3.83214016961,0.999871891132,4.83015,3.57054960937,6.410825,4.83015,,,0.0,,,9.01625785063,F,F,2.06e+20,1.8,0.3,8.0,9.9596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src4.html,0.9998,98.776,37.2853526452,8.26291952317,14.7146473548,38.4751,98.776,20.4356375549,9.83893508055,5.56436244508,8.16106491945,-0.35001988639,0.269755956188,262400.0,2122076.0,0.00316202481108,0.000700745861058,-1011.40384615,-12149.0384615
xmm0066950201,fullrun,12503.5498047,11728.7942604,12,X113906.34+170236.5,xmm,mos2,320.196142759,256.405402299,174.77641637,17.0434602575,27.8163,11.8361860411,0.00237162519717,0.00100915639584,2.52138764403,0.992777651529,3.6169,2.46440273437,5.460895625,3.6169,,,0.0,,,3.4338994118,F,F,2.07e+20,1.8,0.3,8.0,4.13887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src12.html,0.9998,112.279,28.8046812733,7.14410286372,8.19531872672,27.8163,112.279,17.9634997316,7.20813611152,4.03650026838,3.79186388848,-0.427281074902,0.295109406914,150400.0,1229580.0,0.00245589449638,0.000609108038312,868.459459459,-5733.13513514
xmm0066950201,fullrun,12513.9833984,11791.6066043,9,X113917.07+170308.4,xmm,mos1,284.827048276,263.73828046,174.821117942,17.0523219472,27.578,10.6640142536,0.0023387810551,0.000904372851821,2.74678328575,0.996101766489,4.21181,2.92989434389,6.07641064758,2.29074,1.65081918388,3.08501300713,312.716291366,281.881916366,337.383791366,2.69334519236,F,F,2.07e+20,1.8,0.3,8.0,6.33991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src9.html,0.9998,86.1432,22.4652049571,6.26782687643,4.5347950429,27.578,86.1432,14.037178265,7.6987607245,1.96282173499,2.3012392755,-0.291610017105,0.296938042089,113600.0,1678400.0,0.00190518609644,0.000531549863116,-3730.51851852,-3652.77777778
xmm0066950201,fullrun,12503.5498047,11728.7942604,4,X113948.01+170229.5,xmm,mos2,182.796356201,254.702819824,174.950060602,17.0415391153,39.2352063301,10.7851928954,0.00334520373186,0.000919548306154,5.25407044036,0.99999936911,10.8749996871,,,10.8749996871,,,0.0,,,8.96346385472,F,F,2.06e+20,1.8,0.3,8.0,7.38268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src4.html,0.9998,55.7647936699,39.2352063301,10.7851928954,55.7647936699,,,23.4097415865,5.85665464744,24.5902584135,27.1433453526,-0.599769332677,0.400640384054,1341580.0,9984000.0,0.00334520373186,0.000919548306154,11962.5368421,-1270.77894737
xmm0066950201,fullrun,12513.9833984,11791.6066043,6,X113921.75+171126.0,xmm,mos1,269.41637931,378.142901149,174.840622676,17.1905581801,31.8024,12.0107618409,0.0026970398954,0.0010185867689,3.16753574467,0.998760490654,5.21814493986,2.53801009611,7.10307493986,5.21814493986,,,0.0,,,6.15174868125,F,F,2.06e+20,1.8,0.3,8.0,4.29144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src6.html,0.9998,112.456,35.0194174757,8.05336798983,13.9805825243,31.8024,112.456,25.4077669903,7.07628294036,5.59223300971,6.92371705964,-0.564322616455,0.275088828656,312000.0,2343250.0,0.00296985971895,0.000682974615767,5957.40816327,-973.591836735
xmm0066950201,fullrun,12513.9833984,11791.6066043,8,X113910.08+170344.6,xmm,mos1,307.855935632,272.071951724,174.792011175,17.062392182,24.5359,13.0310743993,0.00208079771942,0.00110511657985,2.44378852784,0.991445817111,5.52078,3.48570773438,8.6218425,5.52078,,,0.0,,,2.02562766293,F,F,2.07e+20,1.8,0.3,8.0,2.99148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src8.html,0.9998,145.273,23.3392546228,7.68954408013,20.6607453772,24.5359,145.273,19.4551238255,-0.96805001506,8.54487617452,10.9680500151,-1.0,0.52664658013,347200.0,2722380.0,0.00197931082727,0.000652120134108,-3835.45454545,-1515.31818182
xmm0066950201,fullrun,12513.9833984,11791.6066043,3,X113825.34+170325.8,xmm,mos1,455.35458374,267.613250732,174.605578254,17.0571686606,55.3894931246,11.1857743937,0.00469736609976,0.000948621741644,8.02742004021,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.5939466526,F,F,2.06e+20,1.8,0.3,8.0,9.59471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src3.html,0.9998,47.6105068754,55.3894931246,11.1857743937,47.6105068754,,,9.67834152762,43.9045895831,18.3216584724,27.0954104169,0.638752814488,0.243594983976,1343328.0,10411316.0,0.00469736609976,0.000948621741644,-9186.01941748,10140.184466
xmm0066950201,fullrun,12503.5498047,11728.7942604,7,X113915.31+170952.9,xmm,mos2,290.639190674,356.662353516,174.813772725,17.1647072163,24.1974348471,10.6824583655,0.0020630794871,0.000910789133848,2.91720543516,0.997749594247,10.8749996871,,,10.8749996871,,,0.0,,,4.25904078641,F,F,2.07e+20,1.8,0.3,8.0,2.53946e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src7.html,0.9998,68.8025651529,24.1974348471,10.6824583655,68.8025651529,,,16.6563045992,8.42169137204,30.3436954008,32.578308628,-0.328360098495,0.437917084725,1169128.0,9940616.0,0.0020630794871,0.000910789133848,-85.7956989247,3278.90322581
xmm0066950201,fullrun,12513.9833984,11791.6066043,12,X113906.07+170239.0,xmm,mos1,321.072906494,257.051025391,174.775302942,17.0441744544,15.0779742149,10.04157066,0.00127870397317,0.000851586301766,1.85706764665,0.969223261766,10.8749996871,,,10.8749996871,,,0.0,,,3.41995211731,F,F,2.07e+20,1.8,0.3,8.0,1.67419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src12.html,0.9998,65.9220257851,15.0779742149,10.04157066,65.9220257851,,,5.78390480361,4.49373514664,26.2160951964,35.5062648534,-0.12553170409,0.935906303164,1268268.0,9965756.0,0.00127870397317,0.000851586301766,-5460.4691358,-1012.0
xmm0066950201,fullrun,12513.9833984,11791.6066043,2,X113953.55+170824.9,xmm,mos1,164.614700317,336.337219238,174.973128664,17.1402628093,27.685341618,10.2059763198,0.00234788545337,0.000865528902233,3.68925912227,0.99977998532,10.8749996871,,,10.8749996871,,,0.0,,,10.0837020075,F,T,2.05e+20,1.8,0.3,8.0,5.37596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src2.html,0.9998,56.314658382,27.685341618,10.2059763198,56.314658382,,,16.9846608061,7.40480680979,19.0153391939,30.5951931902,-0.392786515359,0.42554162412,1345600.0,11039172.0,0.00234788545337,0.000865528902233,6143.55952381,-10794.547619
xmm0066950201,fullrun,12503.5498047,11728.7942604,14,X113937.26+171607.0,xmm,mos2,218.347455172,442.767935632,174.905258862,17.2686242222,24.1604,9.55871330253,0.00205992213783,0.000814978441626,2.19000133141,0.982405320641,6.59385,4.46544780386,10.5683923779,3.1014,,,319.397034095,291.28961222,341.334534095,11.9540463096,F,F,2.05e+20,1.8,0.3,8.0,7.74803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src14.html,0.9998,67.2086,15.1374227538,5.8733971724,7.86257724622,24.1604,67.2086,4.58384574819,7.93314970023,3.41615425181,4.06685029977,0.26758050411,0.461690291322,211820.0,3906340.0,0.0012906205376,0.000500767345901,2779.13043478,12635.2173913
xmm0066950201,fullrun,12513.9833984,11791.6066043,10,X113858.38+165803.1,xmm,mos1,346.469287356,193.563629885,174.743236117,16.9675195323,28.0345,9.93425890542,0.00237749463388,0.000842485053745,2.79225092553,0.996101766489,8.30437,5.27003132998,10.9279,2.43874,1.65095514353,3.95309907713,322.212548559,310.864689966,343.573223559,8.36733232753,F,F,2.07e+20,1.8,0.3,8.0,8.45628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src10.html,0.9998,70.655,18.1433044026,6.26782687643,8.8566955974,28.0345,70.655,12.7632156652,3.87805555813,3.23678433479,5.12194444187,-0.533923159345,0.415468002816,230400.0,6477540.0,0.0015386626277,0.000531549863116,-11450.4444444,-1093.51851852
xmm0066950201,fullrun,12503.5498047,11728.7942604,3,X113953.52+170825.4,xmm,mos2,164.706613793,336.682710345,174.973017322,17.1403935578,29.3665,9.34533038474,0.00250379398131,0.00079678483887,2.66190435998,0.995535648878,8.166,2.86652,15.24047125,8.166,,,0.0,,,10.0749777668,F,F,2.05e+20,1.8,0.3,8.0,6.6653e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src3.html,0.9998,57.9687,31.7974838628,8.33143914931,21.2025161372,29.3665,57.9687,20.6034303483,8.15780424804,9.3965696517,10.842195752,-0.432722248364,0.305769592566,647298.0,5373157.0,0.00271106161101,0.000710340633856,10628.3396226,5930.43396226
xmm0066950201,fullrun,12503.5498047,11728.7942604,6,X113945.17+171251.8,xmm,mos2,192.272872925,397.592529297,174.938208503,17.2143886456,33.9322847025,9.52936105462,0.00289307527689,0.000812475762047,5.4996454944,0.999999679743,10.8749996871,,,10.8749996871,,,0.0,,,10.5318912145,F,F,2.05e+20,1.8,0.3,8.0,6.71718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src6.html,0.9998,38.0677152975,33.9322847025,9.52936105462,38.0677152975,,,24.5390507836,5.64133249377,15.4609492164,19.3586675062,-0.626158989306,0.356692258205,1182720.0,9103172.0,0.00289307527689,0.000812475762047,6389.20833333,9882.90277778
xmm0066950201,fullrun,12513.9833984,11791.6066043,7,X113915.43+170951.5,xmm,mos1,290.237158621,356.402921839,174.814286369,17.164292137,23.3388,11.024318573,0.00197927249742,0.000934929411728,2.32455673904,0.989039797628,4.76416,3.1659330436,8.18352569161,2.4526,2.13734,4.34709179291,9.54184954212,340.713724542,40.2918495421,4.24159911215,F,F,2.07e+20,1.8,0.3,8.0,4.1273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src7.html,0.9998,98.1968,23.9990909179,6.5452682532,6.00090908212,23.3388,98.1968,15.2872602779,5.87623910794,2.71273972205,3.12376089206,-0.444681713473,0.32534827611,136000.0,1654416.0,0.00203526896065,0.000555078580287,3515.7,-42.2666666667
xmm0066950201,fullrun,12503.5498047,11728.7942604,9,X113910.45+170343.1,xmm,mos2,306.655471264,271.734797701,174.79352855,17.0619848654,30.6263,12.7786658146,0.00261120241162,0.00108951074705,2.7760979858,0.996521227295,11.2946,6.01407512749,15.9913,5.12861,2.43576287977,9.09558633401,112.858564689,0.9679396895,181.05856469,2.03384135954,F,F,2.07e+20,1.8,0.3,8.0,3.68311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src9.html,0.9998,132.668,39.4014208179,9.6458082329,34.5985791821,30.6263,132.668,33.6484378952,1.02823568522,14.3515621048,16.9717643148,-0.940695829268,0.363666722902,659200.0,11069680.0,0.00335937522162,0.000822404078265,1448.89189189,-4091.68918919
xmm0066950201,fullrun,12513.9833984,11791.6066043,11,X113940.88+170248.9,xmm,mos1,206.337517241,259.291342529,174.920317129,17.0469161616,25.5606,10.2672635108,0.00216769060458,0.000870724890929,2.54584918608,0.993370704544,5.52803,3.80371507813,8.357675,5.52803,,,0.0,,,7.27100998509,F,T,2.06e+20,1.8,0.3,8.0,5.21284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src11.html,0.9998,79.8561,25.7386960133,7.3835726674,14.2613039867,25.5606,79.8561,2.28456884312,22.0291797503,4.71543115688,8.97082024967,0.812075967279,0.383858098489,312352.0,2715856.0,0.00218279805943,0.000626171896264,-1401.35,-10055.625
xmm0066950201,fullrun,12513.9833984,11791.6066043,14,X113937.93+171831.6,xmm,mos1,216.17829895,475.313018799,174.908020975,17.3087907456,37.2009909208,10.3139680051,0.00315487042345,0.000874687254352,5.32536042702,0.999999476329,10.8749996871,,,10.8749996871,,,0.0,,,14.1424554763,F,F,2.05e+20,1.8,0.3,8.0,8.49504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950201_pi300-10000_pass1_cl_src14.html,0.9998,48.7990090792,37.2009909208,10.3139680051,48.7990090792,,,20.7360433855,8.17719346782,18.2639566145,28.8228065322,-0.434363332664,0.368594962742,1345600.0,9430421.0,0.00315487042345,0.000874687254352,15576.3372093,-1952.75581395
xmm0066950201,fullrun,12503.5498047,11728.7942604,13,X113942.22+170118.4,xmm,mos2,201.905136108,237.876815796,174.925897522,17.0217840352,9.83814127985,8.98435971134,0.000838802443066,0.000766008808055,1.34931384457,0.918870826128,10.8749996871,,,10.8749996871,,,0.0,,,8.261775947,F,F,2.06e+20,1.8,0.3,8.0,1.7173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066950201_pi300-10000_pass1_cl_src13.html,0.9998,53.1618587202,9.83814127985,8.98435971134,53.1618587202,,,12.0333640007,-4.94572035411,21.9666359993,27.9457203541,-1.0,1.0125633344,1278296.0,9834552.0,0.000838802443066,0.000766008808055,10992.4444444,-3213.71428571
