fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10462,fullrun,67149.8203125,67149.823505,1,X125305.66-091215.3,chandra,ccd7,617.008855691,849.574792683,193.273590303,-9.20424538764,884.209,54.7496027383,0.0131677062177,0.000815335157631,68.9869344033,1.0,2.39472,1.9691325,3.0,2.39472,,,0.0,,,1.16546844357,T,F,3.3e+20,1.8,0.3,8.0,4.76352e-14,1.0,powerlaw,1.24478e+22,1.22433556104e+22,1.26598313787e+22,9.9988,9.81305704743,10.0,674.957,106,,dscxf,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src1.html,0.9997,2113.31,,,,884.209,2113.31,,,,,,,,,,,4251.86322686,2216.4543407
acisf10462,fullrun,67149.8203125,67149.823505,3,X125302.42-091311.4,chandra,ccd7,714.411321138,735.601993902,193.260104069,-9.21982112452,759.387,28.7328505373,0.0113088512459,0.000427891882001,59.2481881045,1.0,0.610471,0.573110242284,0.651687154002,0.404623,0.380616026094,0.431111254219,105.637723716,100.126981528,111.825223716,2.38817653118,F,F,3.32e+20,1.8,0.3,8.0,9.7869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src3.html,0.9997,66.1897,,,,759.387,66.1897,,,,,,,,,,,4394.86340206,2183.43685567
acisf10462,fullrun,67149.8203125,67149.823505,2,X125305.68-091216.1,chandra,ccd7,616.415428862,847.831971545,193.273672459,-9.20448357174,153.083,37.3307246112,0.00227972735829,0.000555932887395,11.9436998258,1.0,1.5,,,0.629941,,,80.075728223,,,1.24060391525,A,F,3.31e+20,1.8,0.3,8.0,1.68935e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src2.html,0.9997,1240.5,,,,153.083,1240.5,,,,,,,,,,,4252.77768987,2216.48655063
acisf10462,fullrun,67137.421875,67137.4236026,10,X125305.37-090823.6,chandra,ccd6,1110.81064837,402.490174797,193.272373327,-9.13988693097,432.503,21.0548735451,0.00644207102452,0.000313609364073,107.709375003,1.0,0.783385,,,0.783385,,,0.0,,,2.81410436982,F,F,3.25e+20,1.8,0.3,8.0,6.67808e-14,1.0,powerlaw,2.58348e+20,0.0,1.51884151138e+21,1.99793,1.74374419713,2.38897748838,29.9801,34,,dsxf,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src10.html,0.9997,10.8047,,,,432.503,10.8047,,,,,,,,,,,3842.13902439,1988.30243902
acisf10462,fullrun,67149.8203125,67149.823505,10,X125304.24-091339.5,chandra,ccd7,659.883371951,678.418658537,193.267653454,-9.2276365428,339.575,20.0316125162,0.0050569807383,0.00029831253376,26.4940056593,1.0,0.6176,0.561702156882,0.677237849069,0.399726,0.3634776255,0.441901978185,298.807847109,289.196330019,306.309518984,2.62890713067,F,F,3.32e+20,1.8,0.3,8.0,4.30981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src10.html,0.9997,61.6905,,,,339.575,61.6905,,,,,,,,,,,4426.73011364,2259.28693182
acisf10462,fullrun,67149.8203125,67149.823505,1,X125329.20-090202.0,chandra,ccd5,883.40875813,257.921971341,193.371651981,-9.03390067169,378.861,36.2083415804,0.00564202086458,0.000539216806872,12.4087864892,1.0,6.41143,5.579633125,7.43518,6.41143,,,0.0,,,10.5731177092,F,F,3.15e+20,1.8,0.3,8.0,5.07323e-14,1.0,powerlaw,1.28851e+12,0.0,3.94382273346e+20,1.97307,1.62428933609,2.36137907666,129.92,83,,dsxf,fullrun_ccd5_acisf10462_pi14-548_pass1_cl_src1.html,0.9997,932.183,,,,378.861,932.183,,,,,,,,,,,2817.83456562,2262.65157116
acisf10462,fullrun,67149.8203125,67149.823505,8,X125304.05-091805.8,chandra,ccd7,665.393926829,137.222093496,193.266887452,-9.30159989099,176.61,14.9157869387,0.00263008168164,0.000222126368805,13.7793015961,1.0,2.36648,2.00691875851,2.6615046084,2.36648,,,0.0,,,6.99153196942,F,F,3.37e+20,1.8,0.3,8.0,2.20694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src8.html,0.9997,45.8707,,,,176.61,45.8707,,,,,,,,,,,4907.04545455,2506.76446281
acisf10462,fullrun,67149.8203125,67149.823505,7,X125304.47-091159.2,chandra,ccd7,652.992720732,882.235335366,193.26860852,-9.19978163428,104.029,20.9833743712,0.00154921354714,0.000312487170313,8.11645414041,1.0,0.708023,0.5577105,0.968023,0.708023,,,0.0,,,1.11614526867,F,F,3.3e+20,1.8,0.3,8.0,1.14929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src7.html,0.9997,336.273,,,,104.029,336.273,,,,,,,,,,,4240.5078125,2170.296875
acisf10462,fullrun,67149.8203125,67149.823505,6,X125303.06-091241.2,chandra,ccd7,695.419634146,796.800682927,193.26273401,-9.21145745352,153.495,15.6538972783,0.00228585702227,0.0002331188053,11.9758445076,1.0,0.456804,0.405007125,0.520554,0.456804,,,0.0,,,1.88340175207,F,F,3.31e+20,1.8,0.3,8.0,1.70308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src6.html,0.9997,91.5495,,,,153.495,91.5495,,,,,,,,,,,4335.58381503,2171.68786127
acisf10462,fullrun,67149.8203125,67149.823505,5,X125314.84-091300.6,chandra,ccd7,340.910660772,757.360703252,193.311816977,-9.2168467741,122.916,12.19475297,0.00183047604779,0.000181605350161,9.59003813478,1.0,0.632698,0.5578776625,0.7167068,0.632698,,,0.0,,,2.59074630052,F,F,3.32e+20,1.8,0.3,8.0,1.38634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src5.html,0.9997,25.796,,,,122.916,25.796,,,,,,,,,,,4206.03816794,2502.84732824
acisf10462,fullrun,67140.5234375,67140.5236126,2,X125325.66-091816.7,chandra,ccd3,1120.27439634,917.936505488,193.356921374,-9.30463791047,104.241,12.1101321215,0.00155257715078,0.000180369666684,9.71076824566,1.0,2.25991,1.827879,2.691941,2.25991,,,0.0,,,8.40378461033,F,F,3.37e+20,1.8,0.3,8.0,1.95529e-14,1.0,powerlaw,1.91191e+21,0.0,1.07538011494e+22,1.9388,1.29917723325,3.16522683093,7.76905,9,,dsxf,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src2.html,0.9997,42.4143,,,,104.241,42.4143,,,,,,,,,,,4625.97857143,3090.85
acisf10462,fullrun,67149.8203125,67149.823505,4,X125306.03-091315.8,chandra,ccd7,605.891138008,726.613150407,193.27512925,-9.22105016695,97.9977,13.2867452749,0.00145938880353,0.000197867167184,7.64588564646,0.999999999999,0.552915,0.474868125,0.645415,0.552915,,,0.0,,,2.13681290269,F,F,3.32e+20,1.8,0.3,8.0,1.08827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src4.html,0.9997,78.5399,,,,97.9977,78.5399,,,,,,,,,,,4357.96551724,2283.68965517
acisf10462,fullrun,67149.8203125,67149.823505,9,X125250.20-091528.6,chandra,ccd7,1082.21733537,456.537947154,193.209171626,-9.2579532506,95.0106,12.466442957,0.00141490482649,0.000185651183226,7.4128289011,0.999999999996,1.68163,1.36704015625,2.02288,1.68163,,,0.0,,,6.07596355343,F,F,3.34e+20,1.8,0.3,8.0,1.13071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src9.html,0.9997,60.4016,,,,95.0106,60.4016,,,,,,,,,,,4818.06040268,1986.97986577
acisf10462,fullrun,67149.8203125,67149.823505,13,X125306.11-091343.2,chandra,ccd7,603.617351626,670.80575813,193.275443936,-9.22867717646,92.7521,12.0989627655,0.00138127086599,0.000180178613494,7.23661830909,0.999999999991,0.522515,0.4387259375,0.620015,0.522515,,,0.0,,,2.58666093633,F,F,3.32e+20,1.8,0.3,8.0,1.12035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src13.html,0.9997,53.6328,,,,92.7521,53.6328,,,,,,,,,,,4404.14018692,2312.01869159
acisf10462,fullrun,67137.421875,67137.4236026,5,X125304.77-090441.2,chandra,ccd6,1128.73389431,854.441422764,193.269894317,-9.07812031074,113.434,12.0531531144,0.00168958619363,0.000179530309183,28.249295945,1.0,2.37682,1.88438442383,2.9201971875,2.37682,,,0.0,,,6.50743259629,F,F,3.2e+20,1.8,0.3,8.0,2.31454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src5.html,0.9997,31.8445,,,,113.434,31.8445,,,,,,,,,,,3447.85185185,1762.7037037
acisf10462,fullrun,67137.421875,67137.4236026,1,X125303.90-090809.3,chandra,ccd6,1155.10125041,431.43979878,193.266242618,-9.13593028438,93.7383,10.2246271326,0.00139621814,0.000152294311687,23.3443321939,1.0,0.783385,0.68913794541,0.90648319375,0.783385,,,0.0,,,3.12926007522,F,F,3.25e+20,1.8,0.3,8.0,1.51506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src1.html,0.9997,10.8047,,,,93.7383,10.8047,,,,,,,,,,,3836.98019802,1936.96039604
acisf10462,fullrun,67149.8203125,67149.823505,11,X125311.87-091337.7,chandra,ccd7,430.092664634,682.105522358,193.299469886,-9.2271324733,86.9273,10.7171404768,0.00129452731529,0.000159600391236,6.78216116659,0.999999999868,0.51224,0.435509603516,0.58445684375,0.51224,,,0.0,,,2.69725066389,F,F,3.32e+20,1.8,0.3,8.0,9.761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src11.html,0.9997,27.9298,,,,86.9273,27.9298,,,,,,,,,,,4314.375,2460.125
acisf10462,fullrun,67149.8203125,67149.823505,12,X125305.26-091244.6,chandra,ccd7,629.070106098,789.956778455,193.271920211,-9.21239313764,85.4297,15.5849189924,0.00127222488227,0.00023209166988,6.66531680857,0.999999999687,0.402958,0.332308585937,0.4882705,0.402958,,,0.0,,,1.68013182742,F,F,3.31e+20,1.8,0.3,8.0,9.45509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src12.html,0.9997,157.46,,,,85.4297,157.46,,,,,,,,,,,4310.88793103,2234.4137931
acisf10462,fullrun,67140.5234375,67140.5236126,1,X125343.41-091632.1,chandra,ccd3,585.764160156,1129.90258789,193.430863111,-9.27557790461,91.0319442749,12.6098613739,0.0013558419887,0.000187812969671,8.48025358357,1.0,4.36804049253,,,3.46758502909,,,9.93434143066,,,10.3637533602,F,F,3.35e+20,1.8,0.3,8.0,1.85721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src1.html,0.9997,67.9680557251,,,,,,,,,,,,,,,,4182.80208333,3463.66666667
acisf10462,fullrun,67149.8203125,67149.823505,15,X125315.24-091423.6,chandra,ccd7,328.821315041,588.801496341,193.313492889,-9.23988303797,85.0359,10.6604971741,0.00126636108323,0.000158756933827,6.63459211026,0.999999999687,0.795230999155,0.705455913706,0.935367717905,0.795230999155,,,0.0,,,3.7584407353,F,F,3.33e+20,1.8,0.3,8.0,1.02217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src15.html,0.9997,28.6103,,,,85.0359,28.6103,,,,,,,,,,,4347.46875,2592.73958333
acisf10462,fullrun,67137.421875,67137.4236026,2,X125327.42-091041.8,chandra,ccd6,447.267930894,121.42949187,193.36423258,-9.17828921788,92.7149,9.62885766849,0.001380974646,0.000143420402871,23.0894674314,1.0,1.63311,1.39503207031,1.9051990625,1.63311,,,0.0,,,4.93151482442,F,F,3.29e+20,1.8,0.3,8.0,1.80782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,92.7149,0.0,,,,,,,,,,,3782.55,2706.03
acisf10462,fullrun,67149.8203125,67149.823505,14,X125310.44-091023.1,chandra,ccd7,473.211162602,1077.5610122,193.293497921,-9.17308714472,75.5201,10.3170732284,0.00112465086434,0.000153642610693,5.89215918955,0.999999981212,0.381821,0.317296175,0.4391764,0.381821,,,0.0,,,1.05863391253,F,F,3.28e+20,1.8,0.3,8.0,8.44656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src14.html,0.9997,30.9219,,,,75.5201,30.9219,,,,,,,,,,,3984.70886076,2236.01265823
acisf10462,fullrun,67149.8203125,67149.823505,45,X125311.91-091705.2,chandra,ccd7,428.851230488,260.255680894,193.299644749,-9.28478518533,76.8788,12.0378569521,0.00114488454997,0.000179268620728,5.99816642061,0.999999991449,1.22585,0.817606953125,1.840616,1.22585,,,0.0,,,6.03710868779,F,F,3.35e+20,1.8,0.3,8.0,1.05072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src45.html,0.9997,68.0312,,,,76.8788,68.0312,,,,,,,,,,,4686.07575758,2657.90151515
acisf10462,fullrun,67149.8203125,67149.823505,23,X125317.53-091222.5,chandra,ccd7,259.70424187,834.971331301,193.323059093,-9.20623887761,74.2229,10.1219958506,0.00110533304935,0.000150737528971,5.79095025443,0.999999972319,0.5791,0.49406228125,0.685814,0.5791,,,0.0,,,2.76013395371,F,F,3.31e+20,1.8,0.3,8.0,8.58076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src23.html,0.9997,28.2319,,,,74.2229,28.2319,,,,,,,,,,,4098.6626506,2543.36144578
acisf10462,fullrun,67140.5234375,67140.5236126,11,X125339.46-091924.0,chandra,ccd3,705.049351626,781.113815041,193.414432108,-9.32332016161,48.1242,8.39418846584,0.000716769593227,0.000125024396294,4.48310120977,0.999988922711,2.35495,1.44233771008,3.71325666406,2.35495,,,0.0,,,11.4003890483,F,F,3.38e+20,1.8,0.3,8.0,1.04727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src11.html,0.9997,22.3382,,,,48.1242,22.3382,,,,,,,,,,,4551.82795699,3521.52688172
acisf10462,fullrun,67137.421875,67137.4236026,6,X125304.70-090422.0,chandra,ccd6,1131.08609817,893.631211382,193.269568954,-9.07276437844,58.4192,9.46556390291,0.000870145945589,0.000140988271884,14.5485592474,1.0,2.80481,1.80919760161,3.92744085356,1.95707,0.931916,2.7354954416,16.972691881,,,6.82987919528,F,F,3.2e+20,1.8,0.3,8.0,1.12533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src6.html,0.9997,31.1777,,,,58.4192,31.1777,,,,,,,,,,,3415.52040816,1739.03061224
acisf10462,fullrun,67137.421875,67137.4236026,9,X125322.58-090246.8,chandra,ccd6,592.606868408,1087.02131883,193.344088647,-9.04632937567,62.2249,10.9136199311,0.000926831083773,0.000162556825139,15.4963204617,1.0,6.2351864507,,,3.53430265978,,,16.8878158214,,,9.18249934679,A,F,3.17e+20,1.8,0.3,8.0,1.13934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src9.html,0.9997,56.8822,,,,62.2249,56.8822,,,,,,,,,,,2996.0106383,2128.24468085
acisf10462,fullrun,67149.8203125,67149.823505,36,X125310.02-091849.2,chandra,ccd7,485.95840752,48.9995832012,193.291737352,-9.31365705328,64.431,11.7018972821,0.000959511808556,0.000174265627177,5.02697571563,0.999998934033,2.56596663281,1.52037573987,3.91003056592,2.56596663281,,,0.0,,,7.68747532608,F,F,3.37e+20,1.8,0.3,8.0,1.05309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src36.html,0.9997,72.5034,,,,64.431,72.5034,,,,,,,,,,,4901.05590062,2703.9689441
acisf10462,fullrun,67140.5234375,67140.5236126,8,X125356.11-092011.3,chandra,ccd3,203.717285156,684.086914062,193.483802186,-9.33647953057,58.2842559814,12.6892318726,0.000868093571626,0.00018899513816,5.42958051253,0.999999791475,2.72708319915,,,2.14369817251,,,155.534622192,,,15.0140260461,F,F,3.39e+20,1.8,0.3,8.0,1.27697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src8.html,0.9997,102.715744019,,,,,,,,,,,,,,,,4402.60810811,4012.95945946
acisf10462,fullrun,67149.8203125,67149.823505,20,X125305.05-091338.4,chandra,ccd7,635.44879878,680.719802846,193.271036635,-9.22732216496,53.4812,10.1851509562,0.000796446158482,0.000151678054206,4.17266057709,0.99996352584,0.395299,0.3264318125,0.502799,0.395299,,,0.0,,,2.55452102145,F,F,3.32e+20,1.8,0.3,8.0,6.39472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src20.html,0.9997,50.2561,,,,53.4812,50.2561,,,,,,,,,,,4410.703125,2278.546875
acisf10462,fullrun,67140.5234375,67140.5236126,7,X125340.53-092222.4,chandra,ccd3,673.008841463,418.494776423,193.418888809,-9.37287588152,36.2047,17.8085850084,0.000539237789874,0.000265243518678,3.37271755934,0.99939419956,4.05639,2.449535625,7.90404253906,4.05639,,,0.0,,,13.8279902538,F,F,3.41e+20,1.8,0.3,8.0,7.98177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src7.html,0.9997,280.941,,,,36.2047,280.941,,,,,,,,,,,4851.54961832,3722.65648855
acisf10462,fullrun,67140.5234375,67140.5236126,3,X125334.73-091818.5,chandra,ccd3,846.780029297,913.659912109,193.394728027,-9.30514408271,53.1206703186,9.64390087128,0.000791186408605,0.000143637560541,4.94855688758,0.99999836894,2.172003366,,,1.43904287799,,,28.8495864868,,,9.81296656605,A,F,3.37e+20,1.8,0.3,8.0,1.17117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src3.html,0.9997,39.8793296814,,,,,,,,,,,,,,,,4500.85074627,3334.52238806
acisf10462,fullrun,67149.8203125,67149.823505,32,X125300.39-091104.1,chandra,ccd7,775.579658537,994.234924797,193.25163795,-9.18447403593,50.7936,9.2600377969,0.000756421327369,0.000137901036387,3.96297114292,0.999934428745,0.452878,0.382331125,0.557878,0.452878,,,0.0,,,1.75777124217,F,F,3.29e+20,1.8,0.3,8.0,5.66731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src32.html,0.9997,34.9547,,,,50.7936,34.9547,,,,,,,,,,,4199.78571429,2010.08928571
acisf10462,fullrun,67137.421875,67137.4236026,4,X125327.50-090824.1,chandra,ccd6,444.623115854,401.460367886,193.364589736,-9.14001829842,55.183,8.07115976796,0.000821942174285,0.000120218665326,13.7426247698,1.0,1.52004,1.008165,2.04004,1.52004,,,0.0,,,5.65568955697,F,F,3.27e+20,1.8,0.3,8.0,9.62507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src4.html,0.9997,9.96062,,,,55.183,9.96062,,,,,,,,,,,3531.2,2580.62666667
acisf10462,fullrun,67149.8203125,67149.823505,31,X125311.13-091117.2,chandra,ccd7,452.300995935,967.609904472,193.296393301,-9.18811368794,46.0038,8.13976658142,0.000685092205726,0.000121218043756,3.58926581035,0.999736782741,0.433668,0.35603128125,0.527418,0.433668,,,0.0,,,0.906351504918,F,F,3.3e+20,1.8,0.3,8.0,5.10037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src31.html,0.9997,20.252,,,,46.0038,20.252,,,,,,,,,,,4071.51020408,2306.48979592
acisf10462,fullrun,67137.421875,67137.4236026,7,X125334.74-090614.2,chandra,ccd6,226.520914634,665.293721545,193.394768723,-9.10395306435,64.1112,9.48589479174,0.000954927170545,0.000141291048578,15.9660795016,1.0,3.51621,2.49969389648,5.274508125,3.51621,,,0.0,,,8.32163117893,F,F,3.23e+20,1.8,0.3,8.0,1.25141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src7.html,0.9997,25.871,,,,64.1112,25.871,,,,,,,,,,,3198.68656716,2649.29850746
acisf10462,fullrun,67137.421875,67137.4236026,8,X125319.44-090410.1,chandra,ccd6,687.060711382,917.685443089,193.331020661,-9.06947382068,44.7628,7.62166648444,0.000666735700202,0.000113523665638,11.1476064013,1.0,2.32391,1.26659,2.85257,2.32391,,,0.0,,,7.55888942578,F,F,3.19e+20,1.8,0.3,8.0,7.90835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src8.html,0.9997,13.327,,,,44.7628,13.327,,,,,,,,,,,3187.46875,2124.6875
acisf10462,fullrun,67137.421875,67137.4236026,3,X125323.27-090826.9,chandra,ccd6,572.034758333,395.759341463,193.34695306,-9.14080102973,67.1842,8.95919639253,0.00100069833521,0.000133445853561,16.7313710936,1.0,1.9161,1.50052833984,2.59806375,1.20036,0.76699525,1.63372475,10.9122,,,4.72904302168,F,F,3.26e+20,1.8,0.3,8.0,1.14173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src3.html,0.9997,13.083,,,,67.1842,13.083,,,,,,,,,,,3594.06410256,2467.96153846
acisf10462,fullrun,67140.5234375,67140.5236126,9,X125333.83-091936.3,chandra,ccd3,874.112792969,755.661376953,193.390949424,-9.32673826421,35.4361915588,8.71809101105,0.000527791446075,0.000129848427605,3.30112569657,0.999186739922,2.00720750828,,,1.95288638603,,,34.7440605164,,,10.6558458632,F,F,3.38e+20,1.8,0.3,8.0,7.39365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10462_pi14-548_pass1_cl_src9.html,0.9997,40.5638084412,,,,,,,,,,,,,,,,4652.55813953,3387.02325581
acisf10462,fullrun,67149.8203125,67149.823505,38,X125249.41-091226.3,chandra,ccd7,1106.09879675,827.077170732,193.205875547,-9.20731229443,51.0217,9.2438303749,0.000759818149687,0.00013765966425,3.98076774953,0.999934428745,1.32618,1.06031085937,1.6664925,1.32618,,,0.0,,,4.64834125402,F,F,3.3e+20,1.8,0.3,8.0,6.51168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src38.html,0.9997,34.4267,,,,51.0217,34.4267,,,,,,,,,,,4503.89873418,1792.34177215
acisf10462,fullrun,67137.421875,67137.4236026,27,X125324.36-091046.8,chandra,ccd6,539.185853455,111.371067073,193.351507839,-9.17966654359,34.6668,5.88785190031,0.000516357052265,8.76987161035e-05,8.63332592226,0.999999999996,1.05854,0.791754839478,1.29734070313,1.05854,,,0.0,,,4.18332371505,F,F,3.29e+20,1.8,0.3,8.0,5.96645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,34.6668,0.0,,,,,,,,,,,3832.61111111,2630.27777778
acisf10462,fullrun,67149.8203125,67149.823505,26,X125309.81-091154.4,chandra,ccd7,492.170975203,892.108536585,193.290873858,-9.1984323996,55.063,10.7072872381,0.000820002871869,0.000159453830797,4.29607430941,0.999980059672,2.3453,2.08845766001,2.47028,0.669987,0.494310026838,0.980675651838,90.0,79.210573242,90.0,0.951643630658,A,F,3.3e+20,1.8,0.3,8.0,6.8291e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src26.html,0.9997,59.583,,,,55.063,59.583,,,,,,,,,,,4156.95205479,2307.34931507
acisf10462,fullrun,67137.421875,67137.4236026,16,X125302.83-090601.6,chandra,ccd6,1187.13274939,691.066161179,193.261810692,-9.1004478555,20.0492,7.00394174733,0.000298630007988,0.000104322725094,4.9929984331,0.999994118633,0.753937,0.4971816875,1.423937,0.753937,,,0.0,,,5.25682525353,F,F,3.22e+20,1.8,0.3,8.0,3.58468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10462_pi14-548_pass1_cl_src16.html,0.9997,29.006,,,,20.0492,29.006,,,,,,,,,,,3625.81578947,1784.31578947
acisf10462,fullrun,67149.8203125,67149.823505,33,X125306.05-091053.8,chandra,ccd7,604.807617188,1014.75634766,193.275210712,-9.18160226128,26.8849315643,6.24510955811,0.000400372344302,9.30026290007e-05,2.09759119198,0.981315635281,0.801980423512,,,0.645979689541,,,154.588790894,,,0.443677824569,T,F,3.29e+20,1.8,0.3,8.0,2.98008e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src33.html,0.9997,12.1150684357,,,,,,,,,,,,,,,,4102.525,2148.05
acisf10462,fullrun,67149.8203125,67149.823505,19,X125310.30-091344.4,chandra,ccd7,477.542412602,668.409382114,193.292900137,-9.2290045511,24.1053,7.3277281609,0.0003589785731,0.000109125271175,1.88072135646,0.968474203104,0.604925,0.397967597656,0.8256795625,0.604925,,,0.0,,,2.67391746494,F,F,3.32e+20,1.8,0.3,8.0,2.69842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src19.html,0.9997,29.5903,,,,24.1053,29.5903,,,,,,,,,,,4344.125,2423.875
acisf10462,fullrun,67149.8203125,67149.823505,29,X125249.72-091145.2,chandra,ccd7,1096.67552482,910.663352103,193.207182585,-9.19588912892,22.2842,7.41370352793,0.000331858530953,0.000110405613022,1.73863718151,0.956327561769,0.930878260113,,,0.511745710405,,,86.898451236,,,4.42934741299,A,F,3.29e+20,1.8,0.3,8.0,3.0828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src29.html,0.9997,32.6788,,,,22.2842,32.6788,,,,,,,,,,,4424.17142857,1762.68571429
acisf10462,fullrun,67149.8203125,67149.823505,35,X125300.91-090941.0,chandra,ccd7,759.889260366,1163.20494715,193.253811943,-9.16138163963,22.5633,6.52211622098,0.000336014545388,9.71278987099e-05,1.76041286282,0.956327561769,0.616666,0.433150375,0.886666,0.616666,,,0.0,,,2.19551436686,F,F,3.27e+20,1.8,0.3,8.0,2.56875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src35.html,0.9997,19.9747,,,,22.5633,19.9747,,,,,,,,,,,4048.0,1944.10344828
acisf10462,fullrun,67149.8203125,67149.823505,18,X125314.96-091352.9,chandra,ccd7,337.325213415,651.186276423,193.312314665,-9.23135723028,25.7368,7.07444697485,0.000383273572984,0.000105352979739,2.00801273607,0.97765439611,0.860785,0.363387182617,1.41201375,0.860785,,,0.0,,,3.28509804054,F,F,3.32e+20,1.8,0.3,8.0,2.99729e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10462_pi14-548_pass1_cl_src18.html,0.9997,24.311,,,,25.7368,24.311,,,,,,,,,,,4297.16666667,2555.52380952