fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11591,fullrun,23719.5273438,23719.5272113,1,X235958.81+004206.4,chandra,ccd7,757.411697154,887.08475813,359.995028588,0.701764198019,118.062,12.0375537382,0.00497744059936,0.000507497829052,45.9995855861,1.0,0.618339,0.5371280625,0.736464,0.618339,,,0.0,,,0.882246353969,F,F,3.02e+20,1.8,0.3,8.0,3.29226e-14,1.0,powerlaw,2.67079e+14,0.0,1.64102830178e+21,2.28675,1.54266327469,3.45639430562,15.8672,7,,dsxf,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src1.html,0.9997,26.8407,,,,118.062,26.8407,,,,,,,,,,,4211.64341085,2224.35658915
acisf11591,fullrun,23719.4863281,23719.4867076,1,X235935.14+005200.4,chandra,ccd5,626.750914634,193.449085366,359.896435009,0.86676922896,91.2413,18.2168136621,0.00384668340289,0.000768010920138,5.88211790325,0.999999985629,8.08344,6.0411818899,10.6445,3.82922,2.60449986456,5.69542259894,42.6047789811,21.6047789811,66.6047789811,10.6726650397,F,F,3.01e+20,1.8,0.3,8.0,3.64232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11591_pi14-548_pass1_cl_src1.html,0.9997,240.611,,,,91.2413,240.611,,,,,,,,,,,2807.36236934,2063.97212544
acisf11591,fullrun,23716.265625,23716.2652254,1,X000015.50+005245.8,chandra,ccd2,1136.04174805,840.333496094,0.0645823399893,0.879395229055,53.0645370483,8.48542785645,0.00223747431301,0.000357789365808,15.7843509393,1.0,4.28272632007,,,2.71333611522,,,150.856246948,,,10.9919426861,A,F,2.84e+20,1.8,0.3,8.0,3.43308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11591_pi14-548_pass1_cl_src1.html,0.9997,18.9354629517,,,,,,,,,,,,,,,,3233.32098765,3225.02469136
acisf11591,fullrun,23719.5273438,23719.5272113,3,X240004.19+004038.2,chandra,ccd7,593.233502033,707.96975813,360.017467785,0.677285062333,45.9427,7.7,0.00193692022546,0.000324627976502,17.9002995096,1.0,0.501692,0.418676558105,0.63792246875,0.501692,,,0.0,,,2.87450148057,F,F,2.83e+20,1.8,0.3,8.0,1.57946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src3.html,0.9997,13.3473,,,,45.9427,13.3473,,,,,,,,,,,4442.46,2302.0
acisf11591,fullrun,23719.5273438,23719.5272113,2,X240002.46+004444.7,chandra,ccd7,646.002939817,1209.02176423,360.010255819,0.745762188839,47.5622,7.086089895,0.00200519465888,0.000298745424093,18.5312927916,1.0,0.500426,0.438185494751,0.588945829687,0.500426,,,0.0,,,2.39744682579,F,F,2.83e+20,1.8,0.3,8.0,1.54052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src2.html,0.9997,2.65047,,,,47.5622,2.65047,,,,,,,,,,,3966.3877551,2458.20408163
acisf11591,fullrun,23719.4453125,23719.4462038,1,X235958.19+005139.4,chandra,ccd6,337.620605469,1091.29296875,359.992471706,0.860940681173,47.1930122375,7.61586904526,0.00198963400908,0.000321081228321,15.107974304,1.0,2.80987279919,,,2.02602954348,,,145.614013672,,,8.84129504521,F,F,3e+20,1.8,0.3,8.0,3.04976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src1.html,0.9997,10.8069868088,,,,,,,,,,,,,,,,3143.03389831,2688.27118644
acisf11591,fullrun,23719.5273438,23719.5272113,6,X235950.73+003928.8,chandra,ccd7,1003.75965041,566.922776423,359.961358749,0.658008687507,45.3099,7.09628564814,0.00191023927969,0.000299175314555,17.653746531,1.0,1.11201,0.901364843897,1.46331813893,0.551823,0.412674550069,0.719865084066,137.31099322,123.419177595,149.83319322,3.66421720138,F,F,3.03e+20,1.8,0.3,8.0,1.52401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src6.html,0.9997,5.04737,,,,45.3099,5.04737,,,,,,,,,,,4400.25,1864.91666667
acisf11591,fullrun,23719.5273438,23719.5272113,4,X240004.23+004056.6,chandra,ccd7,591.943811382,745.373270325,360.017644096,0.682396870895,43.5189,6.89181398472,0.00183473397223,0.000290555258705,16.9559330281,1.0,0.59742,0.486166168213,0.75390890625,0.59742,,,0.0,,,2.65334310367,F,F,2.83e+20,1.8,0.3,8.0,1.47452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src4.html,0.9997,3.9782,,,,43.5189,3.9782,,,,,,,,,,,4408.45652174,2313.84782609
acisf11591,fullrun,23719.5273438,23719.5272113,5,X240017.33+004043.3,chandra,ccd7,192.819142276,718.320817073,360.072194863,0.678699039855,59.2344,8.16968971259,0.00249728940247,0.000344429580459,23.0790419647,1.0,1.8927,1.4157332688,2.5825501875,1.09692,0.78782249707,1.4848070625,28.1128,6.45978613281,44.610334375,5.55044290712,F,F,2.84e+20,1.8,0.3,8.0,2.22644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src5.html,0.9997,7.50943,,,,59.2344,7.50943,,,,,,,,,,,4597.30434783,2669.2173913
acisf11591,fullrun,23716.3066406,23716.3057293,1,X240032.19+004141.6,chandra,ccd3,1064.7034248,430.731113821,360.134125276,0.694880231119,33.1204,8.60284836551,0.00139653149128,0.000362741653396,5.17957889696,0.999998887622,2.93602,2.14296727745,4.27036773057,1.42448,1.05995378493,2.03723932056,34.8792141318,198.473488526,247.479069333,8.9364557919,F,F,2.85e+20,1.8,0.3,8.0,1.96512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11591_pi14-548_pass1_cl_src1.html,0.9997,40.8886,,,,33.1204,40.8886,,,,,,,,,,,4675.69767442,3130.55813953
acisf11591,fullrun,23719.5273438,23719.5272113,8,X235957.57+003919.9,chandra,ccd7,795.154317683,548.818198171,359.98987001,0.655534454677,40.085,7.16093569305,0.00168995936499,0.000301900719385,15.6180090818,1.0,0.660941,0.520305511719,0.7933038125,0.660941,,,0.0,,,3.49652463333,F,F,3.03e+20,1.8,0.3,8.0,1.2934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src8.html,0.9997,11.194,,,,40.085,11.194,,,,,,,,,,,4502.41860465,2050.81395349
acisf11591,fullrun,23719.5273438,23719.5272113,7,X235948.72+004039.2,chandra,ccd7,1065.04226809,710.045347561,359.952982772,0.677568705637,36.8805,6.07293174669,0.00155486033978,0.000256031255518,14.3694644865,1.0,0.777013,0.643637078125,1.01412575,0.551551,0.396653246094,0.6731885,120.0166,23.1339071289,197.8267,2.95357662105,F,F,3.03e+20,1.8,0.3,8.0,1.22807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,36.8805,0.0,,,,,,,,,,,4246.94594595,1872.02702703
acisf11591,fullrun,23719.4453125,23719.4462038,2,X235937.34+004453.0,chandra,ccd6,973.200195312,265.350097656,359.905601719,0.748061370352,35.0250701904,6.08278083801,0.00147663953248,0.000256447005086,11.2126316025,1.0,0.547710455867,,,0.492000009399,,,107.165107727,,,5.26778721095,F,F,3.03e+20,1.8,0.3,8.0,1.89166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src2.html,0.9997,1.97493076324,,,,,,,,,,,,,,,,3634.80645161,1763.64516129
acisf11591,fullrun,23719.4453125,23719.4462038,5,X240004.77+004654.2,chandra,ccd6,137.747485772,512.207947154,360.019858468,0.781730875552,34.5932,6.17482631335,0.00145843683889,0.000260328450942,11.0743763094,1.0,1.0205,0.84128125,1.3905,1.0205,,,0.0,,,4.54490599018,F,F,2.83e+20,1.8,0.3,8.0,1.71553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src5.html,0.9997,3.53528,,,,34.5932,3.53528,,,,,,,,,,,3755.60526316,2632.57894737
acisf11591,fullrun,23719.5273438,23719.5272113,24,X240001.84+003824.6,chandra,ccd7,665.024780894,436.430802846,360.007655461,0.640174826321,9.82257,3.87439543671,0.000414113769231,0.000163342230983,3.82709211593,0.999501789278,0.409754,0.138302164709,0.672570518854,0.409754,,,0.0,,,4.58891399552,F,F,2.83e+20,1.8,0.3,8.0,3.20877e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src24.html,0.9997,5.18837,,,,9.82257,5.18837,,,,,,,,,,,4656.24,2125.04
acisf11591,fullrun,23719.5273438,23719.5272113,20,X240001.94+004436.5,chandra,ccd7,661.808578049,1192.18267886,360.008095519,0.743460872239,28.0875,5.39957683527,0.00118415320456,0.00022764312284,10.9435157811,1.0,0.62062,0.397308135233,0.732330478516,0.62062,,,0.0,,,2.20870267378,F,F,2.83e+20,1.8,0.3,8.0,9.02746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src20.html,0.9997,1.06793,,,,28.0875,1.06793,,,,,,,,,,,3969.28571429,2438.78571429
acisf11591,fullrun,23719.4453125,23719.4462038,3,X235957.24+004715.4,chandra,ccd6,367.183538618,555.186245935,359.988499317,0.787604695926,35.1911,6.51409318325,0.00148364279721,0.000274631581044,11.2657829904,1.0,1.75872,1.3280559375,2.54622,1.75872,,,0.0,,,4.42229144773,F,F,3.01e+20,1.8,0.3,8.0,1.64974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src3.html,0.9997,7.24231,,,,35.1911,7.24231,,,,,,,,,,,3624.20454545,2439.22727273
acisf11591,fullrun,23719.5273438,23719.5272113,10,X235945.73+004055.2,chandra,ccd7,1155.91999715,742.524012195,359.9405619,0.682007348125,19.6941,5.5022177347,0.000830291652979,0.000231970257996,7.67326013867,0.999999997899,0.735023,0.468622411133,1.00142358887,0.735023,,,0.0,,,3.34501228712,F,F,3.03e+20,1.8,0.3,8.0,7.28793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src10.html,0.9997,10.5803,,,,19.6941,10.5803,,,,,,,,,,,4179.34782609,1799.60869565
acisf11591,fullrun,23719.4453125,23719.4462038,16,X235945.47+004401.2,chandra,ccd6,725.912038211,160.528993902,359.939469055,0.733668001155,20.2598,4.50108875718,0.00085414590873,0.000189764289222,6.48580209848,0.999999952954,0.687611609652,0.509545331892,0.875397261995,0.687611609652,,,0.0,,,3.05957765112,F,F,3.03e+20,1.8,0.3,8.0,9.27599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,20.2598,0.0,,,,,,,,,,,3831.9,1951.35
acisf11591,fullrun,23719.5273438,23719.5272113,14,X235950.11+004245.3,chandra,ccd7,1022.44616667,966.251674797,359.958804429,0.71258359504,15.6823,4.96697090791,0.000661158862045,0.000209405306191,6.11017347696,0.999999505631,0.447601,0.338226,0.697601,0.447601,,,0.0,,,1.65097851,F,F,3.03e+20,1.8,0.3,8.0,4.99669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src14.html,0.9997,8.9885,,,,15.6823,8.9885,,,,,,,,,,,4030.0,2016.64705882
acisf11591,fullrun,23719.5273438,23719.5272113,12,X235953.04+004201.6,chandra,ccd7,933.153962805,877.499804878,359.971008676,0.700454235701,19.3965,5.06363505794,0.000817744934209,0.00021347985035,7.55730854823,0.999999991291,0.489333,0.358083,0.649333,0.489333,,,0.0,,,1.21958533372,F,F,3.03e+20,1.8,0.3,8.0,6.12238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src12.html,0.9997,6.2439,,,,19.3965,6.2439,,,,,,,,,,,4146.23809524,2063.0
acisf11591,fullrun,23719.4453125,23719.4462038,14,X235932.05+005010.8,chandra,ccd6,1135.07390244,911.770873984,359.883543496,0.836336437789,15.3563,7.30525153571,0.000647415412607,0.000307986457492,4.91603681996,0.999988254463,1.92157004387,1.33173907758,2.88290866887,1.92157004387,,,0.0,,,9.61522981148,F,F,3.02e+20,1.8,0.3,8.0,8.19299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src14.html,0.9997,38.0104,,,,15.3563,38.0104,,,,,,,,,,,2973.95833333,1885.16666667
acisf11591,fullrun,23719.4453125,23719.4462038,13,X235943.06+004914.1,chandra,ccd6,798.976074219,795.928710938,359.929413397,0.820573993329,17.9612903595,4.58261585236,0.000757239060476,0.000193200816284,5.74997654,0.999998572791,1.55666552466,,,1.28999703487,,,78.5843048096,,,7.26652143783,F,F,3.02e+20,1.8,0.3,8.0,8.94237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src13.html,0.9997,3.03871011734,,,,,,,,,,,,,,,,3222.875,2141.5
acisf11591,fullrun,23719.5273438,23719.5272113,18,X235959.99+004331.1,chandra,ccd7,721.302534553,1059.28665041,359.999963942,0.72529843777,16.5158,4.5310473403,0.000696295005966,0.000191025904579,6.43492364709,0.999999866235,0.421125,0.307176663208,0.547954453125,0.421125,,,0.0,,,1.0701489054,F,F,3.02e+20,1.8,0.3,8.0,5.19246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src18.html,0.9997,4.01459,,,,16.5158,4.01459,,,,,,,,,,,4064.94117647,2326.05882353
acisf11591,fullrun,23719.4453125,23719.4462038,7,X235952.42+004505.7,chandra,ccd6,514.065106504,291.532219512,359.968423761,0.751571981781,14.3977,3.79443012849,0.000607002981462,0.000159972106721,4.60915867251,0.99996805888,0.417678,0.33167925,0.498618,0.417678,,,0.0,,,2.51483782496,F,F,3.02e+20,1.8,0.3,8.0,6.49483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src7.html,0.9997,8.03232e-13,,,,14.3977,8.03232e-13,,,,,,,,,,,3801.13333333,2199.2
acisf11591,fullrun,23719.5273438,23719.5272113,9,X240001.70+003825.0,chandra,ccd7,669.299552846,437.167426423,360.007071205,0.640275497578,17.9459,5.64335892886,0.000756586947505,0.000237920177069,6.99212246929,0.999999965211,0.649486,0.40522527834,0.933687689229,0.649486,,,0.0,,,4.56998715758,F,F,2.83e+20,1.8,0.3,8.0,5.8667e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src9.html,0.9997,13.9016,,,,17.9459,13.9016,,,,,,,,,,,4656.5952381,2121.5952381
acisf11591,fullrun,23719.5273438,23719.5272113,13,X235958.60+004231.7,chandra,ccd7,763.566050813,938.643638211,359.994187441,0.708810573905,12.282,4.42997178321,0.000517801850922,0.00018676498851,4.78534083929,0.999939938064,0.567049,0.391444194927,0.924116335552,0.182047,0.145463,0.363114524631,0.0,351.858010703,0.0,0.552430794962,F,F,3.02e+20,1.8,0.3,8.0,4.07818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src13.html,0.9997,7.34265,,,,12.282,7.34265,,,,,,,,,,,4163.92307692,2241.38461538
acisf11591,fullrun,23716.265625,23716.2652254,2,X240022.52+004854.4,chandra,ccd2,922.463597561,370.38170122,360.093841421,0.815099918773,17.9738,5.4107115983,0.000757871003587,0.000228144378436,5.34640991315,0.999997146091,2.96539833099,1.52355179093,5.34448565283,2.96539833099,,,0.0,,,8.86469002713,F,F,2.85e+20,1.8,0.3,8.0,1.04088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11591_pi14-548_pass1_cl_src2.html,0.9997,11.302,,,,17.9738,11.302,,,,,,,,,,,3748.24242424,3218.09090909
acisf11591,fullrun,23716.265625,23716.2652254,3,X000015.47+005359.4,chandra,ccd2,1137.02172852,989.978027344,0.0644487284808,0.899846493201,23.6125240326,6.7826256752,0.00099562574178,0.000285990448901,7.02368072208,0.999999987436,5.68766858476,,,3.40032691013,,,166.88911438,,,12.1099326186,A,F,2.85e+20,1.8,0.3,8.0,1.59813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11591_pi14-548_pass1_cl_src3.html,0.9997,22.3874759674,,,,,,,,,,,,,,,,3096.73214286,3287.85714286
acisf11591,fullrun,23716.265625,23716.2652254,4,X000026.33+005045.8,chandra,ccd2,805.800048828,596.319824219,0.109719460194,0.846045826872,33.8981552124,7.07121706009,0.00142932089511,0.000298158964142,10.083200718,1.0,4.41200244558,,,2.38672574597,,,111.986038208,,,10.8525632317,A,F,2.85e+20,1.8,0.3,8.0,2.05197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11591_pi14-548_pass1_cl_src4.html,0.9997,16.1018447876,,,,,,,,,,,,,,,,3590.40983607,3424.54098361
acisf11591,fullrun,23719.5273438,23719.5272113,17,X240003.77+004326.6,chandra,ccd7,606.118251626,1050.13109146,360.015707051,0.724047109594,13.972,4.11401020903,0.00058905143495,0.000173444289796,5.44380249199,0.999994041666,0.430925920017,0.308417498142,0.524265670017,0.430925920017,,,0.0,,,1.8661003699,F,F,2.83e+20,1.8,0.3,8.0,4.41326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src17.html,0.9997,2.95308,,,,13.972,2.95308,,,,,,,,,,,4132.07142857,2429.64285714
acisf11591,fullrun,23719.5273438,23719.5272113,21,X235948.20+003849.7,chandra,ccd7,1080.68954472,487.350343496,359.95084439,0.647133736458,9.99856,3.88582552362,0.000421533532785,0.000163824166756,3.89566174093,0.999501789278,0.822923,0.48634440625,1.47311486523,0.822923,,,0.0,,,4.52696561641,F,F,3.04e+20,1.8,0.3,8.0,3.98568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src21.html,0.9997,5.10108,,,,9.99856,5.10108,,,,,,,,,,,4443.41666667,1765.5
acisf11591,fullrun,23719.5273438,23719.5272113,16,X235959.48+004302.5,chandra,ccd7,736.409179688,1000.68164062,359.997830857,0.717357453982,9.69928359985,3.31664705276,0.000408915540902,0.000139827709063,3.77905698764,0.999501789278,0.580405498625,,,0.492000009399,,,7.97269821167,,,0.719516030225,T,F,3.02e+20,1.8,0.3,8.0,3.03576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src16.html,0.9997,1.30071663857,,,,,,,,,,,,,,,,4115.1,2292.4
acisf11591,fullrun,23719.5273438,23719.5272113,19,X000012.34+004433.1,chandra,ccd7,344.214355469,1184.78564453,0.0514353428615,0.742517854244,9.08329868317,3.16230392456,0.000382946018362,0.000133320689201,3.53905554014,0.99867400261,0.492000009399,,,0.492000009399,,,123.809928894,,,4.26717299078,F,F,2.84e+20,1.8,0.3,8.0,7.40732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src19.html,0.9997,0.91670113802,,,,,,,,,,,,,,,,4120.35714286,2712.71428571
acisf11591,fullrun,23719.5273438,23719.5272113,11,X235951.83+004116.9,chandra,ccd7,969.5,786.0,359.965972735,0.68801757726,8.5870141983,3.16230392456,0.000362022983609,0.000133320689201,3.34569204777,0.99867400261,0.66008730099,,,0.492000009399,,,180.0,,,1.96960948368,T,F,3.03e+20,1.8,0.3,8.0,2.72918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src11.html,0.9997,1.41298615932,,,,,,,,,,,,,,,,4214.5,1990.3
acisf11591,fullrun,23719.4453125,23719.4462038,15,X235939.51+004836.7,chandra,ccd6,907.100097656,720.0,359.914635167,0.810196891426,8.20498275757,3.16231203079,0.000345917971572,0.000133321504109,2.62667422122,0.988563557538,1.82821295416,,,0.958183268732,,,135.627578735,,,7.21491035269,A,F,3.02e+20,1.8,0.3,8.0,4.36512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src15.html,0.9997,1.79501760006,,,,,,,,,,,,,,,,3243.41176471,2013.88235294
acisf11591,fullrun,23719.4453125,23719.4462038,6,X235949.97+004415.8,chandra,ccd6,588.25,189.75,359.958216039,0.737730028459,7.52645158768,2.82843780518,0.000317311438266,0.000119245531096,2.40945495521,0.988563557538,0.492000009399,,,0.492000009399,,,52.9726982117,,,2.22199011556,F,F,3.02e+20,1.8,0.3,8.0,3.54956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src6.html,0.9997,0.47354850173,,,,,,,,,,,,,,,,3865.75,2094.0
acisf11591,fullrun,23716.265625,23716.2652254,5,X000021.96+004638.3,chandra,ccd2,939.125,93.25,0.0914949415335,0.777293787814,6.9049448967,2.82845544815,0.000291148055112,0.000119262258522,2.05391546838,0.977495335932,0.666908526286,,,0.492000009399,,,99.5638046265,,,7.369178813,F,F,2.85e+20,1.8,0.3,8.0,3.94694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11591_pi14-548_pass1_cl_src5.html,0.9997,1.0950551033,,,,,,,,,,,,,,,,4006.5,3087.75
acisf11591,fullrun,23719.5273438,23719.5272113,23,X000000.12+004120.3,chandra,ccd7,716.928466797,793.071533203,0.000493317000519,0.688984029064,6.04442977905,2.64577245712,0.00025482926867,0.000111544068204,2.35504451001,0.982354925927,0.492000009399,,,0.492000009399,,,45.0,,,1.70746866919,F,F,2.83e+20,1.8,0.3,8.0,1.90008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src23.html,0.9997,0.955570220947,,,,,,,,,,,,,,,,4309.875,2221.25
acisf11591,fullrun,23719.5273438,23719.5272113,15,X235947.50+004249.6,chandra,ccd7,1101.5,974.5,359.947931225,0.713779124773,5.96767473221,2.64577317238,0.000251593330177,0.000111544097308,2.32513903368,0.982354925927,0.492000009399,,,0.492000009399,,,37.981880188,,,2.3083036853,F,F,3.03e+20,1.8,0.3,8.0,1.94157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11591_pi14-548_pass1_cl_src15.html,0.9997,1.03232526779,,,,,,,,,,,,,,,,3993.42857143,1950.0
acisf11591,fullrun,23719.4453125,23719.4462038,10,X235957.78+004631.2,chandra,ccd6,350.166748047,464.833496094,359.990756822,0.77532481582,5.46136951447,2.44950270653,0.000230248624575,0.000103269812826,1.74835693627,0.959173909156,0.750830911198,,,0.492000009399,,,129.996017456,,,3.70603900948,A,F,3.01e+20,1.8,0.3,8.0,2.5163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11591_pi14-548_pass1_cl_src10.html,0.9997,0.538630366325,,,,,,,,,,,,,,,,3718.16666667,2416.5
