fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0134531301,fullrun,9284.75195312,9284.7444759,2,X075850.92-604929.1,xmm,mos1,271.287682759,233.403068966,119.712169958,-60.824759949,83.3482,11.9543506725,0.00897689930206,0.0012875263318,15.2096284145,1.0,4.06809,3.57449625,4.87809,4.06809,,,0.0,,,5.12068328386,F,F,5.8044,1.8,0.3,8.0,1.78516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src2.html,0.9998,59.5583,,,,83.3482,59.5583,,,,,,,,,,,-4167.64044944,4102.58426966
xmm0134531301,fullrun,6024.67382812,6024.56375545,1,X075932.33-604845.8,xmm,pn,201.636978149,245.926315308,119.884714746,-60.8127345692,100.410850525,13.3383350372,0.016666603602,0.00221395139683,12.22583668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98407254241,F,F,5.724442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src1.html,0.9998,5.00156736374,,,,,,,,,,,,,,,,2897.23232323,10258.5151515
xmm0134531301,fullrun,9284.75195312,9284.7444759,4,X075850.56-603838.0,xmm,mos1,271.742377011,383.083156322,119.71067121,-60.6438973557,74.1567,10.1067996913,0.00798693815607,0.00108853797553,13.5323360486,1.0,8.99746,6.81786356445,10.6986084375,8.99746,,,0.0,,,6.41366318851,F,F,5.721573,1.8,0.3,8.0,1.71726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src4.html,0.9998,27.9907,,,,74.1567,27.9907,,,,,,,,,,,-3188.47191011,-8876.98876404
xmm0134531301,fullrun,8858.31542969,8857.26342332,5,X075850.75-604928.7,xmm,mos2,271.576167816,233.497503448,119.711454654,-60.8246462124,65.4326,10.850769558,0.00738745278582,0.00122507049696,12.1883206761,1.0,3.80415,3.22993125,4.55415,3.80415,,,0.0,,,5.08798003137,F,F,5.80453,1.8,0.3,8.0,1.7075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src5.html,0.9998,52.3066,,,,65.4326,52.3066,,,,,,,,,,,-4288.26760563,-4336.52112676
xmm0134531301,fullrun,8858.31542969,8857.26342332,4,X075932.43-604844.5,xmm,mos2,201.463699341,243.182113647,119.885141214,-60.812349103,78.1431732178,10.9959802628,0.0140399765223,0.00197564670816,14.5559561109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09174446392,F,F,5.724078,1.8,0.3,8.0,2.78524e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src4.html,0.9998,2.26887822151,,,,,,,,,,,,,,,,-3041.67045455,-10413.4886364
xmm0134531301,fullrun,8858.31542969,8857.26342332,1,X075850.43-603839.5,xmm,mos2,271.972473563,382.735243678,119.710104907,-60.6443180477,53.8015,9.61661062953,0.0060742833141,0.00108573213545,10.0217618565,1.0,7.20966384075,5.46649977825,9.06903884075,7.20966384075,,,0.0,,,6.40903075506,F,F,5.721551,1.8,0.3,8.0,1.39676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src1.html,0.9998,38.6777,,,,53.8015,38.6777,,,,,,,,,,,8657.53731343,-3426.8358209
xmm0134531301,fullrun,8858.31542969,8857.26342332,7,X075843.38-605525.5,xmm,mos2,284.016059923,151.491991784,119.680730779,-60.9237473797,38.6098,8.68741043119,0.00435911133074,0.000980823242944,7.19195972099,0.999999999619,5.89291302243,,,3.23970794343,,,357.258242216,,,10.6961462297,A,F,5.864098,1.8,0.3,8.0,1.49613e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src7.html,0.9998,36.8613,,,,38.6098,36.8613,,,,,,,,,,,-11479.4186047,-3739.88372093
xmm0134531301,fullrun,9284.75195312,9284.7444759,35,X075823.53-605457.6,xmm,mos1,317.282937191,157.909066103,119.598027145,-60.9159901042,33.4593,9.21565515848,0.00360368337565,0.000992558221192,6.10575297378,0.99999995181,6.1680987493,,,3.44717325936,,,8.5184220041,,,10.2769578787,A,F,5.896174,1.8,0.3,8.0,9.05564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src35.html,0.9998,51.469,,,,33.4593,51.469,,,,,,,,,,,-676.0,10940.2631579
xmm0134531301,fullrun,9284.75195312,9284.7444759,19,X075843.53-605525.4,xmm,mos1,283.758156322,151.515724138,119.681372001,-60.9237185374,37.0976,8.08970333201,0.00399554595752,0.000871290365031,6.76968082177,0.999999998085,6.18335444004,4.38672358066,10.36460444,6.18335444004,,,0.0,,,10.6942341891,F,F,5.863451,1.8,0.3,8.0,9.27369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src19.html,0.9998,28.3457,,,,37.0976,28.3457,,,,,,,,,,,-3603.90243902,11290.7317073
xmm0134531301,fullrun,9284.75195312,9284.7444759,22,X075832.35-604600.4,xmm,mos1,302.515075684,281.127929688,119.634774076,-60.7667639584,81.8484115601,11.193192482,0.00908741820604,0.00124275137205,14.9359425416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28925396235,T,F,5.810954,1.8,0.3,8.0,1.08068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src22.html,0.9998,3.20483398438,,,,,,,,,,,,,,,,-1207.13461538,221.980769231
xmm0134531301,fullrun,8858.31542969,8857.26342332,6,X075806.47-603553.7,xmm,mos2,346.352170115,420.841806897,119.526940607,-60.5982367884,62.0787,9.31006444661,0.00700879042713,0.00105112205264,11.5635799701,1.0,6.97809,5.57388489258,9.02057015625,6.97809,,,0.0,,,9.54500425491,F,F,5.779991,1.8,0.3,8.0,2.18038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src6.html,0.9998,24.5986,,,,62.0787,24.5986,,,,,,,,,,,11531.1044776,3232.1641791
xmm0134531301,fullrun,9284.75195312,9284.7444759,1,X075932.17-604848.2,xmm,mos1,201.910548046,242.643767816,119.884051738,-60.813398417,60.0533,10.5882340359,0.0064679586214,0.00114039127938,10.9587055037,1.0,7.34653,6.0387175,9.67153,7.34653,,,0.0,,,8.10274692586,F,F,5.724935,1.8,0.3,8.0,1.46396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src1.html,0.9998,52.0574,,,,60.0533,52.0574,,,,,,,,,,,-10129.8933333,2847.10666667
xmm0134531301,fullrun,9284.75195312,9284.7444759,20,X075936.49-604432.3,xmm,mos1,194.427650575,301.449521839,119.902022376,-60.742307983,30.31,7.62458523462,0.0032644977298,0.000821195684232,5.53105930594,0.999999537021,6.58969,4.826018125,9.21469,6.58969,,,0.0,,,7.54193105518,F,F,5.683838,1.8,0.3,8.0,7.85334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src20.html,0.9998,27.8243,,,,30.31,27.8243,,,,,,,,,,,-10396.6842105,-2301.13157895
xmm0134531301,fullrun,8858.31542969,8857.26342332,39,X075823.54-605457.4,xmm,mos2,317.263875862,157.949151724,119.598074553,-60.9159416852,32.8476,8.16581900363,0.00370854801238,0.000921934382888,6.11861797085,0.999999944015,7.83977,4.78634470703,10.631473125,7.83977,,,0.0,,,10.280167911,F,F,5.895549,1.8,0.3,8.0,8.52622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src39.html,0.9998,33.833,,,,32.8476,33.833,,,,,,,,,,,-11101.0222222,-811.488888889
xmm0134531301,fullrun,9284.75195312,9284.7444759,3,X075951.87-604322.5,xmm,mos1,168.415128736,317.390726437,119.966140544,-60.7229075527,60.6018,8.81191239176,0.00652702499193,0.000949073664606,11.0587974215,1.0,7.73479,6.37774310547,9.4050015625,7.73479,,,0.0,,,9.52950510991,F,F,5.646974,1.8,0.3,8.0,1.82324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src3.html,0.9998,17.048,,,,60.6018,17.048,,,,,,,,,,,-12570.9701493,-3834.95522388
xmm0134531301,fullrun,8858.31542969,8857.26342332,2,X075951.83-604321.9,xmm,mos2,168.480716996,317.528796876,119.965976835,-60.7227410816,43.9947,9.28091051568,0.00496707465999,0.00104783020328,8.19502070295,0.999999999996,7.39173448949,,,3.05222465222,,,92.4551308038,,,9.51987011438,A,F,5.647099,1.8,0.3,8.0,2.00557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src2.html,0.9998,42.1406,,,,43.9947,42.1406,,,,,,,,,,,3612.89583333,-12792.2708333
xmm0134531301,fullrun,8858.31542969,8857.26342332,23,X075832.37-604602.0,xmm,mos2,302.484956322,281.031682759,119.63485868,-60.7672252206,37.6899,9.7213476432,0.00425525576849,0.00109755718737,7.02060727297,0.999999999093,4.08095236124,2.77238078654,6.25624017374,4.08095236124,,,0.0,,,1.18392622404,F,F,5.810921,1.8,0.3,8.0,7.62175e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src23.html,0.9998,56.8147,,,,37.6899,56.8147,,,,,,,,,,,-319.054054054,-1376.0
xmm0134531301,fullrun,8858.31542969,8857.26342332,40,X075847.70-605412.7,xmm,mos2,276.76265977,168.230825287,119.698731517,-60.9035154761,35.7688,8.21580184766,0.00403836027033,0.00092757844184,6.66275838953,0.999999995066,7.96164017683,5.95124127058,10.3443351768,7.96164017683,,,0.0,,,9.62844777528,F,F,5.846189,1.8,0.3,8.0,8.60486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src40.html,0.9998,31.7306,,,,35.7688,31.7306,,,,,,,,,,,-9968.06666667,-4275.95555556
xmm0134531301,fullrun,9284.75195312,9284.7444759,40,X075847.78-605416.2,xmm,mos1,276.628429885,167.41708046,119.699066767,-60.9044985988,27.7225,7.80711214214,0.00298581480872,0.000840854578315,5.05888457964,0.999996136044,6.00399,3.61621382812,8.25130875,6.00399,,,0.0,,,9.61072199339,F,F,5.847043,1.8,0.3,8.0,6.63197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src40.html,0.9998,33.2285,,,,27.7225,33.2285,,,,,,,,,,,-4137.57142857,9871.45714286
xmm0134531301,fullrun,9284.75195312,9284.7444759,24,X075802.52-604648.3,xmm,mos1,352.718292236,270.205993652,119.510503458,-60.7800967913,58.4684677124,9.69098758698,0.00680455099791,0.00112783559598,10.6695005755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.43582722873,F,F,5.870897,1.8,0.3,8.0,8.4974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src24.html,0.9998,3.49720168114,,,,,,,,,,,,,,,,3146.33802817,1422.6056338
xmm0134531301,fullrun,9284.75195312,9284.7444759,37,X075729.71-605213.3,xmm,mos1,407.642289655,195.461317241,119.373798767,-60.8703502387,27.8391,6.99235296592,0.00299836996637,0.000753101254253,5.08016209581,0.999996136044,6.49186,4.738735,9.04186,6.49186,,,0.0,,,10.916862671,F,F,5.972267,1.8,0.3,8.0,6.55183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src37.html,0.9998,21.0539,,,,27.8391,21.0539,,,,,,,,,,,7406.15151515,8252.09090909
xmm0134531301,fullrun,9284.75195312,9284.7444759,6,X075805.86-603556.2,xmm,mos1,347.381809195,420.263216092,119.524403763,-60.5989336481,41.9584,8.54074352735,0.00451906544311,0.000919867748363,7.65669412017,0.999999999939,6.75454,5.02021925781,8.7018475,6.75454,,,0.0,,,9.51454994556,F,F,5.781174,1.8,0.3,8.0,1.30324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src6.html,0.9998,30.9859,,,,41.9584,30.9859,,,,,,,,,,,3611.68,-11633.8
xmm0134531301,fullrun,8858.31542969,8857.26342332,21,X075725.68-604459.8,xmm,mos2,414.84804023,295.072866667,119.35699643,-60.749950826,16.778,6.60134834712,0.00189426124018,0.000745302080515,3.12528684942,0.998081188124,3.54275,2.558375,5.22275,3.54275,,,0.0,,,8.45948551592,F,F,5.923899,1.8,0.3,8.0,3.01242e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src21.html,0.9998,26.7998,,,,16.778,26.7998,,,,,,,,,,,224.777777778,8451.66666667
xmm0134531301,fullrun,8858.31542969,8857.26342332,25,X075802.93-604650.4,xmm,mos2,352.031938621,269.86372023,119.512210303,-60.7806547842,47.363,8.47479203285,0.00534736199602,0.000956818209164,8.82244373877,1.0,11.1796,6.95738069835,16.2631213249,5.44395,4.09023589077,7.19305206265,10.54432187,21.08864374,5.25129508839,4.44179328995,F,F,5.871114,1.8,0.3,8.0,9.04665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src25.html,0.9998,24.4591,,,,47.363,24.4591,,,,,,,,,,,-1601.05555556,2821.57407407
xmm0134531301,fullrun,8858.31542969,8857.26342332,33,X075921.50-604859.8,xmm,mos2,219.866346897,240.054806897,119.83957951,-60.8165984362,17.979,7.79839085966,0.00202986437196,0.000880453627267,3.34900061185,0.998855828693,3.6416,2.58346265625,7.8416,3.6416,,,0.0,,,7.09319046319,F,F,5.745541,1.8,0.3,8.0,5.33605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src33.html,0.9998,42.8359,,,,17.979,42.8359,,,,,,,,,,,-3419.22727273,-8783.13636364
xmm0134531301,fullrun,8858.31542969,8857.26342332,16,X075858.09-604303.4,xmm,mos2,259.111116956,322.06844712,119.742027095,-60.717604358,29.9177,7.12271717816,0.00337776391203,0.000804168002218,5.57285697788,0.999999447354,7.57887721492,5.42270355186,10.0237249132,3.72710382991,2.48858170499,6.83892606385,90.0,,,3.30280358831,F,F,5.742073,1.8,0.3,8.0,7.15007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0134531301_pi300-10000_pass1_cl_src16.html,0.9998,20.8154,,,,29.9177,20.8154,,,,,,,,,,,3491.06060606,-4905.72727273
xmm0134531301,fullrun,9284.75195312,9284.7444759,29,X075921.41-604854.8,xmm,mos1,220.007516621,241.193501149,119.839221319,-60.8152230383,22.0026,6.94539415728,0.00236975894058,0.000748043863001,4.01510014796,0.99990460111,4.71811,3.18061,7.11811,4.71811,,,0.0,,,7.04248935218,F,F,5.745089,1.8,0.3,8.0,5.50055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src29.html,0.9998,26.2359,,,,22.0026,26.2359,,,,,,,,,,,-8568.03703704,3112.51851852
xmm0134531301,fullrun,9284.75195312,9284.7444759,11,X075830.53-604150.4,xmm,mos1,305.592197701,338.865765287,119.627209018,-60.6973416044,23.5686,8.45201159488,0.00253842620657,0.000910313201916,4.30086850406,0.999948016429,4.45125,3.05066273437,6.3186996875,4.45125,,,0.0,,,2.9806862078,F,F,5.782138,1.8,0.3,8.0,5.02348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src11.html,0.9998,47.8679,,,,23.5686,47.8679,,,,,,,,,,,-525.285714286,-4827.35714286
xmm0134531301,fullrun,6024.67382812,6024.56375545,2,X075635.84-603648.9,xmm,pn,499.664123535,409.357574463,119.14934258,-60.6135847308,29.8610897064,6.75832796097,0.00495646578691,0.00112177491326,3.6358302308,0.999716098366,10.8749996871,,,10.8749996871,,,0.0,,,16.6585803032,F,F,5.951027,1.8,0.3,8.0,1.27308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src2.html,0.9998,4.18581628799,,,,,,,,,,,,,,,,-9315.86111111,-16489.3055556
xmm0134531301,fullrun,6024.67382812,6024.56375545,3,X075850.33-603838.6,xmm,pn,272.135354483,382.957301149,119.709702915,-60.6440499011,121.192,13.4938059865,0.0201162969016,0.00223979641854,14.7561104321,1.0,6.34333,5.458213,7.228447,6.34333,,,0.0,,,6.40924349135,F,F,5.721749,1.8,0.3,8.0,7.78282e-14,1.0,powerlaw,1.26395e+22,1.13860486845e+22,1.40739565419e+22,9.9852,6.59674494739,10.0,14.0845,9,,dsxf,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src3.html,0.9998,60.8908,,,,121.192,60.8908,,,,,,,,,,,-8567.11111111,3194.25925926
xmm0134531301,fullrun,6024.67382812,6024.56375545,4,X075823.14-604021.5,xmm,pn,318.085237406,359.311033923,119.5964023,-60.6726293245,52.6649,11.266139534,0.00874170023894,0.00187003515921,6.41237936742,0.999999997174,5.67287934897,,,4.70935052034,,,352.875480158,,,4.63496496251,F,F,5.783995,1.8,0.3,8.0,5.04905e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src4.html,0.9998,74.261,,,,52.6649,74.261,,,,,,,,,,,-6205.98795181,-631.554216867
xmm0134531301,fullrun,6024.67382812,6024.56375545,5,X075843.37-605526.4,xmm,pn,284.017059326,149.492156982,119.680718285,-60.9239963929,87.6171035767,11.323223114,0.0145430451633,0.00187947487898,10.6680940666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8489712505,F,F,5.864149,1.8,0.3,8.0,9.77495e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src5.html,0.9998,5.70558261871,,,,,,,,,,,,,,,,11746.8557692,3688.32692308
xmm0134531301,fullrun,6024.67382812,6024.56375545,6,X075951.84-604322.1,xmm,pn,168.470214844,316.384765625,119.965993983,-60.7228014822,77.6861724854,11.5078954697,0.0128946686081,0.00191012755179,9.45892253813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51199847289,F,F,5.647273,1.8,0.3,8.0,1.01481e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src6.html,0.9998,5.08086490631,,,,,,,,,,,,,,,,-3417.86138614,12616.6435644
xmm0134531301,fullrun,6024.67382812,6024.56375545,7,X075936.80-604433.1,xmm,pn,193.889602661,299.279876709,119.903344615,-60.7425265244,68.5720214844,10.0341424942,0.0113818645524,0.00166550800599,8.34920062031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57991570395,F,F,5.683573,1.8,0.3,8.0,8.47522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src7.html,0.9998,5.09470319748,,,,,,,,,,,,,,,,-1835.70454545,10526.375
xmm0134531301,fullrun,6024.67382812,6024.56375545,8,X075832.53-604601.8,xmm,pn,302.21308046,281.084321839,119.635531407,-60.767161659,71.5347,15.9729990922,0.0118738370568,0.00265131172046,8.70993079516,1.0,4.65957,3.63137451549,6.34875994518,4.65957,,,0.0,,,1.29135376359,F,F,5.810889,1.8,0.3,8.0,5.05255e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src8.html,0.9998,183.602,,,,71.5347,183.602,,,,,,,,,,,471.115384615,1268.07692308
xmm0134531301,fullrun,6024.67382812,6024.56375545,9,X075802.59-604647.2,xmm,pn,352.612388506,270.581875862,119.510777159,-60.7797855729,83.3406,13.1554931493,0.013833473314,0.00218364354723,10.1473950185,1.0,5.23485,4.250475,6.73485,5.23485,,,0.0,,,4.41664583169,F,F,5.870826,1.8,0.3,8.0,6.2597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src9.html,0.9998,89.7264,,,,83.3406,89.7264,,,,,,,,,,,1710.44329897,-3031.94845361
xmm0134531301,fullrun,6024.67382812,6024.56375545,10,X075823.63-605458.6,xmm,pn,317.100708008,160.384613037,119.598469405,-60.9162866775,74.295753479,11.8357667923,0.0123319129962,0.00196454897476,9.04611148403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0998352212,F,F,5.895987,1.8,0.3,8.0,7.72651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src10.html,0.9998,6.71821832657,,,,,,,,,,,,,,,,11046.1192661,814.440366972
xmm0134531301,fullrun,6024.67382812,6024.56375545,11,X075634.61-604807.8,xmm,pn,500.564971924,251.865447998,119.144193904,-60.8021794657,88.3282852173,12.0517787933,0.0146610900004,0.00200040353008,10.7546862082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0382366004,F,F,6.039744,1.8,0.3,8.0,1.49475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src11.html,0.9998,5.43045425415,,,,,,,,,,,,,,,,4284.47368421,-15722.3333333
xmm0134531301,fullrun,6024.67382812,6024.56375545,12,X075850.80-604929.2,xmm,pn,271.494476318,233.118118286,119.711647221,-60.8247896249,228.871643066,18.3006916046,0.0527894832194,0.0042210733518,27.8669816478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12263304759,F,F,5.804712,1.8,0.3,8.0,2.28407e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src12.html,0.9998,5.13410949707,,,,,,,,,,,,,,,,4399.28634361,4240.88105727
xmm0134531301,fullrun,6024.67382812,6024.56375545,13,X075806.41-603553.9,xmm,pn,346.442443848,420.752197266,119.526707946,-60.5983088733,137.775024414,14.5629520416,0.0228684619856,0.00241721833531,16.775228357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52640297423,F,F,5.779651,1.8,0.3,8.0,1.75009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src13.html,0.9998,4.74010276794,,,,,,,,,,,,,,,,-11343.1564626,-3497.67346939
xmm0134531301,fullrun,6024.67382812,6024.56375545,14,X075712.76-603307.2,xmm,pn,437.474436782,458.777629885,119.303150453,-60.5520137179,19.6702,8.98623391639,0.00326499445234,0.00149159662253,2.39500662933,0.990670001612,5.85635,3.53111,8.82648078125,5.85635,,,0.0,,,15.3916981066,F,F,5.855273,1.8,0.3,8.0,4.42277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src14.html,0.9998,61.0822,,,,19.6702,61.0822,,,,,,,,,,,-14020.8518519,-11674.7777778
xmm0134531301,fullrun,6024.67382812,6024.56375545,15,X075855.11-603344.7,xmm,pn,263.969857931,450.505491954,119.729614423,-60.562418548,35.1253,8.85682787458,0.00583034051998,0.00147011761994,4.27679059477,0.99996542274,10.5208,7.32646134399,14.7788,4.12221,2.87812642357,6.68292005978,346.430453318,326.108619724,359.978342381,11.3103419492,F,T,5.674012,1.8,0.3,8.0,6.78928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src15.html,0.9998,43.3181,,,,35.1253,43.3181,,,,,,,,,,,-14482.1086957,3493.52173913
xmm0134531301,fullrun,6024.67382812,6024.56375545,16,X075721.20-605546.4,xmm,pn,421.699401855,146.147125244,119.33832675,-60.9295451109,49.505153656,9.17090320587,0.00821706785601,0.00152222401868,6.02765458369,0.999999971013,10.8749996871,,,10.8749996871,,,0.0,,,14.2044152859,F,F,6.014251,1.8,0.3,8.0,7.39997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src16.html,0.9998,3.48421144485,,,,,,,,,,,,,,,,12947.3548387,-8127.91935484
xmm0134531301,fullrun,6024.67382812,6024.56375545,17,X075714.28-604053.6,xmm,pn,434.339691162,351.755065918,119.309498276,-60.6815547287,45.5004768372,8.7254743576,0.00755235522042,0.00144828991685,5.54005265135,0.999999739381,10.8749996871,,,10.8749996871,,,0.0,,,10.5841171391,F,F,5.912566,1.8,0.3,8.0,5.50127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src17.html,0.9998,4.49208450317,,,,,,,,,,,,,,,,-4737.4057971,-10649.6376812
xmm0134531301,fullrun,6024.67382812,6024.56375545,18,X075818.66-604516.6,xmm,pn,325.576928736,291.456583908,119.577749216,-60.7546120836,38.131,10.5846350905,0.00632925545417,0.00175691325633,4.64275898481,0.99999124399,4.80931,3.36405554687,10.2342824805,4.80931,,,0.0,,,2.12617769186,F,F,5.831479,1.8,0.3,8.0,2.93782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src18.html,0.9998,73.9035,,,,38.131,73.9035,,,,,,,,,,,-254.288135593,-845.271186441
xmm0134531301,fullrun,6024.67382812,6024.56375545,19,X075755.65-604828.1,xmm,pn,364.233993103,247.374085057,119.481868474,-60.8077964295,75.2792,11.8792760722,0.0124953782152,0.00197180691938,9.16585408641,1.0,5.50779,4.46042671875,6.53904,5.50779,,,0.0,,,6.0406876404,F,F,5.896032,1.8,0.3,8.0,5.90249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src19.html,0.9998,65.838,,,,75.2792,65.838,,,,,,,,,,,3815.25581395,-3892.37209302
xmm0134531301,fullrun,6024.67382812,6024.56375545,20,X075848.58-605415.2,xmm,pn,275.273651123,167.660812378,119.70242247,-60.9042159973,73.8704376221,11.215265274,0.0232604704797,0.00353148486465,8.99432582365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.62882962175,F,F,5.845617,1.8,0.3,8.0,1.34942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src20.html,0.9998,5.86456775665,,,,,,,,,,,,,,,,10166.2222222,4368.65656566
xmm0134531301,fullrun,6024.67382812,6024.56375545,21,X075842.98-603255.2,xmm,pn,284.515472412,461.547058105,119.67907675,-60.5486587309,43.5421829224,8.77906894684,0.00722730958796,0.00145718576595,5.30161446017,0.999999257109,10.8749996871,,,10.8749996871,,,0.0,,,11.8684886658,F,F,5.690292,1.8,0.3,8.0,7.45683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134531301_pi300-10000_pass1_cl_src21.html,0.9998,5.33272027969,,,,,,,,,,,,,,,,-15275.2898551,1553.01449275
xmm0134531301,fullrun,9284.75195312,9284.7444759,41,X075738.10-605435.3,xmm,mos1,393.441471264,162.856455172,119.408757476,-60.909813495,18.2172,5.53214244213,0.00196205948494,0.000595832101015,3.32432905273,0.999094779949,5.51136,3.68150414062,9.77705,5.51136,,,0.0,,,12.0085949913,F,F,5.974982,1.8,0.3,8.0,4.85887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0134531301_pi300-10000_pass1_cl_src41.html,0.9998,12.3874,,,,18.2172,12.3874,,,,,,,,,,,5971.63157895,10986.0526316