fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11265,fullrun,7434.57568359,7434.57586646,8,X205658.26+064828.3,chandra,ccd7,747.695014228,348.499172764,314.242748798,6.80785364561,52.269,7.40786473959,0.00703054607368,0.000996409618689,47.474181092,1.0,0.39103,0.319511503088,0.440781997852,0.39103,,,0.0,,,0.482539960863,F,F,6.42e+20,1.8,0.3,8.0,5.29853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src8.html,0.9997,2.60746,,,,52.269,2.60746,,,,,,,,,,,4091.76923077,2149.28846154
acisf11265,fullrun,7434.57568359,7434.57586646,1,X205609.86+064800.9,chandra,ccd2,633.811361789,503.218363821,314.041098255,6.80025945828,28.5586,5.97248859354,0.00384132704857,0.000803340569273,6.74359609464,0.999999991642,6.48559467034,4.81434951043,8.43031631097,6.48559467034,,,0.0,,,11.6055088866,F,F,6.42e+20,1.8,0.3,8.0,5.53835e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11265_pi14-548_pass1_cl_src1.html,0.9997,7.11202,,,,28.5586,7.11202,,,,,,,,,,,3430.75,3459.83333333
acisf11265,fullrun,7434.57568359,7434.57586646,5,X205640.47+064914.4,chandra,ccd7,1286.2517378,442.291144309,314.168621627,6.82066717728,12.7871,3.57590547974,0.00171995896356,0.000480985577865,11.6140944162,0.999999999945,1.06057084497,0.834104340968,1.4201083645,1.06057084497,,,0.0,,,4.06583303232,F,F,6.4e+20,1.8,0.3,8.0,1.53698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src5.html,0.9997,3.91868e-28,,,,12.7871,3.91868e-28,,,,,,,,,,,3957.15384615,2673.69230769
acisf11265,fullrun,7434.57568359,7434.57586646,2,X205654.23+064916.8,chandra,ccd7,869.055664062,446.722167969,314.225975968,6.82134572094,8.80486011505,3.00000405312,0.00118431239389,0.00040352056385,7.99715937921,0.999999931207,0.492000009399,,,0.492000009399,,,177.618179321,,,0.803185308586,F,F,6.41e+20,1.8,0.3,8.0,8.8594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src2.html,0.9997,0.19514003396,,,,,,,,,,,,,,,,4124.44444444,2293.77777778
acisf11265,fullrun,7434.57568359,7434.57586646,2,X205650.28+064534.2,chandra,ccd6,534.75,916.125,314.209504593,6.75949015294,7.82267284393,2.82843089104,0.00105220172554,0.000380442827009,11.116586686,0.999999996837,0.755633135449,,,0.492000009399,,,164.230102539,,,3.58464137594,A,F,6.46e+20,1.8,0.3,8.0,1.13039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11265_pi14-548_pass1_cl_src2.html,0.9997,0.177326917648,,,,,,,,,,,,,,,,3681.25,2222.5
acisf11265,fullrun,7434.57568359,7434.57586646,4,X205656.62+064901.2,chandra,ccd7,796.875,415.0,314.235910976,6.81701046453,7.74014902115,2.82843255997,0.00104110164102,0.000380443030735,7.03011797259,0.999994735583,0.690335777119,,,0.492000009399,,,149.743560791,,,0.248043651351,T,F,6.41e+20,1.8,0.3,8.0,7.78226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src4.html,0.9997,0.259851157665,,,,,,,,,,,,,,,,4133.375,2221.125
acisf11265,fullrun,7434.57568359,7434.57586646,3,X205622.73+064818.6,chandra,ccd2,243.700195312,538.5,314.094720478,6.80516815494,7.5665602684,3.16232585907,0.001017752802,0.000425353908213,1.78670615072,0.956919869297,3.32838914745,,,2.15159447012,,,179.758041382,,,8.45624292457,A,F,6.41e+20,1.8,0.3,8.0,1.40649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11265_pi14-548_pass1_cl_src3.html,0.9997,2.43343949318,,,,,,,,,,,,,,,,3631.08333333,3116.16666667
acisf11265,fullrun,7434.57568359,7434.57586646,4,X205559.59+064746.5,chandra,ccd2,944.888190041,474.049745935,313.998285806,6.79625406652,34.0873,7.92744599477,0.00458498115409,0.00106629713958,8.0490984557,0.999999999984,7.10851,2.28244,10.426433125,7.10851,,,0.0,,,14.2285768434,F,F,6.43e+20,1.8,0.3,8.0,6.82138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11265_pi14-548_pass1_cl_src4.html,0.9997,28.7571,,,,34.0873,28.7571,,,,,,,,,,,3273.75862069,3730.82758621
acisf11265,fullrun,7434.57568359,7434.57586646,1,X205706.65+064915.7,chandra,ccd7,493.214355469,444.5,314.277707096,6.82104038517,6.77554130554,2.64575624466,0.000911355484277,0.000355871859938,6.15399710987,0.999960331016,0.492000009399,,,0.492000009399,,,39.937664032,,,2.50619268663,F,F,6.38e+20,1.8,0.3,8.0,7.0018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src1.html,0.9997,0.22445884347,,,,,,,,,,,,,,,,4279.85714286,1946.57142857
acisf11265,fullrun,7434.57568359,7434.57586646,7,X205646.58+065255.2,chandra,ccd7,1100.78564453,890.643066406,314.194075041,6.88201308543,6.71074104309,2.64575815201,0.000902639410924,0.000355872121872,6.09514120303,0.999960331016,0.589463906582,,,0.492000009399,,,43.7816772461,,,4.85400471463,F,F,6.35e+20,1.8,0.3,8.0,8.7814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src7.html,0.9997,0.289259105921,,,,,,,,,,,,,,,,4446.0,2692.625
acisf11265,fullrun,7434.57568359,7434.57586646,1,X205640.18+064541.6,chandra,ccd6,840.5,931.166748047,314.167426026,6.76154171976,4.89925718307,2.23607039452,0.000658982782625,0.000300766376313,6.96220054953,0.999986579306,0.492000009399,,,0.492000009399,,,90.0,,,5.13894005417,F,F,6.45e+20,1.8,0.3,8.0,7.54836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11265_pi14-548_pass1_cl_src1.html,0.9997,0.100742615759,,,,,,,,,,,,,,,,3566.6,2505.6
acisf11265,fullrun,7434.57568359,7434.57586646,3,X205701.06+065059.4,chandra,ccd7,662.5,655.100097656,314.254407539,6.84982379554,4.79353141785,2.23607349396,0.000644761952572,0.000300766783766,4.35380394883,0.999733275182,0.492000009399,,,0.492000009399,,,41.2026786804,,,2.45978564528,F,F,6.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src3.html,0.9997,0.206468403339,,,,,,,,,,,,,,,,4406.0,2197.4
acisf11265,fullrun,7434.57568359,7434.57586646,6,X205709.45+065149.5,chandra,ccd7,408.5,757.100097656,314.289371947,6.8637612251,4.79018306732,2.23607325554,0.000644311541691,0.000300766783766,4.35076275425,0.999733275182,0.563481526172,,,0.492000009399,,,50.654964447,,,4.38756510158,F,F,6.32e+20,1.8,0.3,8.0,5.02927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src6.html,0.9997,0.209817022085,,,,,,,,,,,,,,,,4610.0,1994.8
acisf11265,fullrun,7434.57568359,7434.57586646,10,X205703.71+064633.6,chandra,ccd7,582.25,115.0,314.265449428,6.77600961388,3.86227822304,2.00000405312,0.000519502151292,0.000269013893558,3.50797787959,0.998422110363,0.492000009399,,,0.492000009399,,,78.0187530518,,,2.80861152954,F,F,6.43e+20,1.8,0.3,8.0,4.10749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src10.html,0.9997,0.137721776962,,,,,,,,,,,,,,,,3944.5,1901.25
acisf11265,fullrun,7434.57568359,7434.57586646,9,X205709.19+064555.6,chandra,ccd7,416.25,37.75,314.28829452,6.7654502384,3.78622055054,2.00000762939,0.000509271922056,0.000269014359219,3.43889724446,0.991932253484,0.567080936298,,,0.492000009399,,,57.6005630493,,,4.20143494528,F,F,6.43e+20,1.8,0.3,8.0,6.60681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11265_pi14-548_pass1_cl_src9.html,0.9997,0.213779568672,,,,,,,,,,,,,,,,3948.66666667,1722.0
