fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13775,fullrun,5001.06103516,5001.06098214,1,X181051.90-181240.1,chandra,ccd6,594.527052846,790.508069106,272.716258837,-18.2111401302,41.7248,6.45947366277,0.00834318419905,0.00129161981837,69.8929513266,1.0,4.28798,3.4289659375,5.48313,2.18867,1.67062433105,2.7703353125,44.7558,30.3439171875,60.128475,7.8725014697,F,F,1.26e+22,1.8,0.3,8.0,1.55313e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13775_pi14-548_pass1_cl_src1.html,0.9998,0.0,41.1476279142,7.68954408013,2.85237208578,41.7248,0.0,4.09242706361,37.1848541272,0.907572936386,1.81514587277,0.801710435109,0.239346167751,2.90397803972e-05,0.00067194091394,0.00822777967738,0.0015375825465,3150.25,2187.04545455
acisf13775,fullrun,5001.1015625,5001.10148593,1,X181110.25-181921.4,chandra,ccd7,131.875,1007.375,272.792718532,-18.3225993698,8.78683508941,4.1224989992,0.00175697996014,0.00082431820486,19.0315700361,1.0,0.993859716328,,,0.50045683434,,,176.519515991,,,3.85789229047,A,F,1.3e+22,1.8,0.3,8.0,2.45817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src1.html,0.9998,0.213164910594,8.78683508941,4.1224989992,0.213164910594,,,0.872101053644,7.95736701788,0.127898946356,0.0426329821188,0.802456717306,0.604420330635,1.53904748418e-06,3.60999256372e-05,0.00175697996014,0.00082431820486,4001.77777778,2663.11111111
acisf13775,fullrun,5001.1015625,5001.10148593,4,X181057.51-182238.6,chandra,ccd7,500.785644531,606.5,272.739611693,-18.3773960546,6.91530668499,3.78388218142,0.00138275671959,0.000756609757283,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,140.062332153,,,2.18322960554,F,F,1.3e+22,1.8,0.3,8.0,1.83235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,0.915306684992,6.0,0.0846933150083,0.0,0.73528095667,0.6871621884,7.49014056585e-07,8.84383916855e-06,0.00138275671959,0.000756609757283,4370.71428571,2266.0
acisf13775,fullrun,5001.1015625,5001.10148593,3,X181047.97-182423.1,chandra,ccd7,776.643066406,394.214355469,272.699880401,-18.406406611,6.71282565042,3.78388218142,0.00134226943191,0.000756609757283,12.5265808128,0.999999999111,0.725309644727,,,0.492000009399,,,141.264404297,,,4.15661251076,F,F,1.29e+22,1.8,0.3,8.0,1.81526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src3.html,0.9998,0.28717434958,6.71282565042,3.78388218142,0.28717434958,,,3.94256513008,2.77026052034,0.0574348699161,0.229739479664,-0.174636534717,0.578946691764,1.10420213982e-06,1.92252919078e-05,0.00134226943191,0.000756609757283,4569.42857143,1972.85714286
acisf13775,fullrun,5001.1015625,5001.10148593,2,X181103.32-182609.9,chandra,ccd7,332.666748047,177.0,272.763834737,-18.4360913527,5.74592005498,3.59807621135,0.00114893090475,0.000719456747974,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,55.427230835,,,5.96143999157,F,F,1.31e+22,1.8,0.3,8.0,1.62545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,0.0,5.74592005498,0.0,0.254079945025,1.0,0.897309899862,7.49014056585e-07,8.84383916855e-06,0.00114893090475,0.000719456747974,4811.83333333,2398.33333333
acisf13775,fullrun,5001.1015625,5001.10148593,8,X181105.83-182409.7,chandra,ccd7,259.899902344,421.300048828,272.774308633,-18.4027015259,4.91530668499,3.39791576166,0.000982844819051,0.000679433475049,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,147.387573242,,,4.45495465496,F,F,1.31e+22,1.8,0.3,8.0,1.34341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src8.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,4.0,1.0,0.0,0.0,-0.6,0.804552350077,7.49014056585e-07,8.84383916855e-06,0.000982844819051,0.000679433475049,4576.0,2491.8
acisf13775,fullrun,5001.1015625,5001.10148593,7,X181044.16-181915.2,chandra,ccd7,887.0,1020.0,272.684007068,-18.3208795837,3.83061336998,3.17944947177,0.0007659539365,0.000635749840454,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,90.0,,,2.84227903427,F,F,1.27e+22,1.8,0.3,8.0,1.19107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,3.0,0.830613369983,0.0,0.169386630017,-0.566328788756,0.970858768038,7.49014056585e-07,8.84383916855e-06,0.0007659539365,0.000635749840454,3929.0,1906.0
acisf13775,fullrun,5001.06103516,5001.06098214,2,X181059.07-181652.7,chandra,ccd6,386.5,276.5,272.746123496,-18.281318928,4.94488585659,3.39791576166,0.000988767358416,0.000679438977807,21.0632188518,0.999999999963,0.756455656674,,,0.492000009399,,,64.9027862549,,,3.81458243271,A,F,1.28e+22,1.8,0.3,8.0,1.54402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13775_pi14-548_pass1_cl_src2.html,0.9998,0.0551141434101,4.94488585659,3.39791576166,0.0551141434101,,,0.0,4.94488585659,0.0,0.0551141434101,1.0,0.986537469011,1.15161847467e-06,2.08951532841e-05,0.000988767358416,0.000679438977807,3673.2,2356.6
acisf13775,fullrun,5001.1015625,5001.10148593,6,X181051.13-182301.0,chandra,ccd7,685.25,561.0,272.713046228,-18.3836140949,3.91530668499,3.17944947177,0.000782888868784,0.000635749840454,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,127.981880188,,,2.60972734643,F,F,1.29e+22,1.8,0.3,8.0,1.03917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.91530668499,1.0,0.0846933150083,0.0,-0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.000782888868784,0.000635749840454,4416.0,2072.0
acisf13775,fullrun,5001.1015625,5001.10148593,5,X181051.28-181928.8,chandra,ccd7,681.0,992.25,272.713663331,-18.3246766526,3.83061336998,3.17944947177,0.0007659539365,0.000635749840454,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.36304038586,F,F,1.28e+22,1.8,0.3,8.0,1.00875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13775_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,-0.0846933150083,3.91530668499,0.0846933150083,0.0846933150083,1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.0007659539365,0.000635749840454,3978.5,2121.5
