fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553911401,fullrun,26517.6796875,26504.5643487,1,X021453.03-043443.3,xmm,mos2,232.939941406,220.324890137,33.7209735978,-4.57870218314,189.786209106,16.8283462524,0.0120829446241,0.00107139488682,12.5372543439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39048479929,F,F,9.927088,1.8,0.3,8.0,1.88325e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src1.html,0.9998,19.9886512756,,,,,,,,,,,,,,,,-963.201581028,6989.54940711
xmm0553911401,fullrun,26499.5410156,26496.7135268,1,X021453.10-043440.2,xmm,mos1,232.699462891,221.042388916,33.7212650117,-4.57783825302,186.220123291,17.5196800232,0.0101821515709,0.000957941811066,10.3966300292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3619751799,F,F,9.926235,1.8,0.3,8.0,1.40956e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src1.html,0.9998,21.590549469,,,,,,,,,,,,,,,,7133.54180602,888.652173913
xmm0553911401,fullrun,26499.5410156,26496.7135268,2,X021413.81-042802.3,xmm,mos1,367.781829834,312.90447998,33.5575310382,-4.46731298908,128.260513306,14.1499414444,0.00815556850284,0.00089973770082,7.16075728354,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,5.13577026422,F,F,9.9433,1.8,0.3,8.0,1.30667e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src2.html,0.9998,11.2694177628,,,,,,,,,,,,,,,,-5100.70987654,-6219.7037037
xmm0553911401,fullrun,24920.7226562,24919.5421777,1,X021503.05-043628.6,xmm,pn,198.499984741,195.429504395,33.7627265719,-4.60793169817,177.78163147,18.5608139038,0.00713388748481,0.000744794368921,7.18018595759,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.4051659643,F,F,9.923368,1.8,0.3,8.0,4.39381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src1.html,0.9998,41.1392822266,,,,,,,,,,,,,,,,2870.47157191,-10308.2140468
xmm0553911401,fullrun,24920.7226562,24919.5421777,2,X021441.85-043710.6,xmm,pn,271.389465332,186.404602051,33.6743669281,-4.61962205322,187.476150513,18.9790935516,0.00752290184754,0.000761578779774,7.57172499862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35568772001,F,F,9.988165,1.8,0.3,8.0,3.98899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src2.html,0.9998,61.7181167603,,,,,,,,,,,,,,,,-3205.50692521,-8289.68421053
xmm0553911401,fullrun,24920.7226562,24919.5421777,3,X021453.07-043441.2,xmm,pn,232.821645977,221.162668966,33.7211218941,-4.57811838523,482.453,35.2186740239,0.0193604200699,0.00141329481505,19.4851528089,1.0,6.00676,5.357775625,6.59176,6.00676,,,0.0,,,7.3512531273,F,F,9.926586,1.8,0.3,8.0,4.29927e-14,1.0,powerlaw,1.08421e+22,1.03001728667e+22,1.13999504996e+22,9.9544,7.27154277161,10.0,86.1978,52,,dsxf,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src3.html,0.9998,757.902,,,,482.453,757.902,,,,,,,,,,,1234.33076923,-7043.51846154
xmm0553911401,fullrun,24920.7226562,24919.5421777,4,X021359.88-042847.9,xmm,pn,415.664428711,302.187957764,33.4994941277,-4.47998371699,220.565246582,20.5593280792,0.00885067618722,0.000824989241396,8.90811650871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5033553446,F,F,9.98948,1.8,0.3,8.0,4.78018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src4.html,0.9998,37.5728187561,,,,,,,,,,,,,,,,-10137.6236559,6114.44731183
xmm0553911401,fullrun,24920.7226562,24919.5421777,5,X021413.87-042802.4,xmm,pn,367.576049805,312.929138184,33.5577804431,-4.46734358609,303.346954346,23.0638961792,0.0212979502976,0.00161931314506,12.2514768476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12153304428,F,F,9.943168,1.8,0.3,8.0,8.38395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src5.html,0.9998,41.560760498,,,,,,,,,,,,,,,,-5955.496139,5191.81467181
xmm0553911401,fullrun,24920.7226562,24919.5421777,6,X021502.44-042254.7,xmm,pn,200.584579468,383.196929932,33.7601628193,-4.3818523494,269.147796631,21.9049472809,0.0204747226089,0.00166636239737,10.8702525335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38569411074,F,F,9.749767,1.8,0.3,8.0,8.54114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src6.html,0.9998,40.2500572205,,,,,,,,,,,,,,,,9805.9292365,4468.51769088
xmm0553911401,fullrun,24920.7226562,24919.5421777,7,X021412.02-042340.1,xmm,pn,373.943786621,373.103057861,33.5500717594,-4.39447245723,204.654251099,18.7505607605,0.00821221173726,0.000752408387956,8.26550846537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69879141317,F,F,9.891249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src7.html,0.9998,37.6924667358,,,,,,,,,,,,,,,,-4282.2450495,10146.5123762
xmm0553911401,fullrun,26517.6796875,26504.5643487,3,X021414.01-042802.8,xmm,mos2,367.104087816,312.744326437,33.5583575141,-4.46745701004,86.8211,15.0366917904,0.00327570393057,0.000567324652655,5.73539151364,0.999999967242,5.04918,4.13793,6.12918,5.04918,,,0.0,,,5.10694926489,F,F,9.943103,1.8,0.3,8.0,5.86284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src3.html,0.9998,139.281,,,,86.8211,139.281,,,,,,,,,,,6036.16037736,-5348.82075472
xmm0553911401,fullrun,26499.5410156,26496.7135268,3,X021502.39-042253.2,xmm,mos1,200.754425049,383.774536133,33.759956922,-4.38143996791,106.678489685,13.3440723419,0.00675284909084,0.000844692345709,5.95583747734,0.999999992993,10.8749996871,,,10.8749996871,,,0.0,,,9.40388828457,F,F,9.749576,1.8,0.3,8.0,1.04488e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src3.html,0.9998,11.0305118561,,,,,,,,,,,,,,,,-4401.46994536,9488.55737705
xmm0553911401,fullrun,26517.6796875,26504.5643487,4,X021412.11-042340.8,xmm,mos2,373.644806897,372.980248276,33.5504391701,-4.39467115735,60.1114,13.7425397944,0.00226796380982,0.000518497038975,3.97095191645,0.999938220969,4.44465,3.72324375,5.65965,4.44465,,,0.0,,,7.68669987087,F,F,9.89124,1.8,0.3,8.0,5.46597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src4.html,0.9998,128.746,,,,60.1114,128.746,,,,,,,,,,,4266.59459459,-10313.9864865
xmm0553911401,fullrun,26517.6796875,26504.5643487,14,X021502.47-042255.7,xmm,mos2,200.483764648,383.129638672,33.7602850404,-4.3821389241,99.2630615234,12.943397522,0.00618180586025,0.000806076044682,6.55730600833,0.999999999655,10.8749996871,,,10.8749996871,,,0.0,,,9.38802839631,F,F,9.749913,1.8,0.3,8.0,9.88732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src14.html,0.9998,10.8427772522,,,,,,,,,,,,,,,,-9683.21341463,-4542.45121951
xmm0553911401,fullrun,26517.6796875,26504.5643487,8,X021441.59-043711.7,xmm,mos2,272.287902832,186.488555908,33.6732777751,-4.61990879951,86.3130111694,12.4947605133,0.005762307439,0.000834157573991,5.70182722608,0.999999967242,10.8749996871,,,10.8749996871,,,0.0,,,8.33471441975,F,F,9.989074,1.8,0.3,8.0,1.00144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src8.html,0.9998,18.1060810089,,,,,,,,,,,,,,,,3371.15028902,8145.89595376
xmm0553911401,fullrun,26499.5410156,26496.7135268,18,X021441.64-043709.3,xmm,mos1,272.106536865,186.590011597,33.6734976102,-4.61924057074,83.4782104492,12.5619211197,0.00569065241143,0.000856337544974,4.660570803,0.999996550367,10.8749996871,,,10.8749996871,,,0.0,,,8.33055511061,F,F,9.988418,1.8,0.3,8.0,9.2229e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src18.html,0.9998,18.3402366638,,,,,,,,,,,,,,,,8366.73563218,-3511.55172414
xmm0553911401,fullrun,24920.7226562,24919.5421777,8,X021451.03-044239.1,xmm,pn,239.839614868,111.428115845,33.7126226661,-4.71086781537,126.211578369,16.0072059631,0.00506452321267,0.000642325111672,5.09739164389,0.999999631204,10.8749996871,,,10.8749996871,,,0.0,,,14.2081244785,F,F,0.034634,1.8,0.3,8.0,3.74977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src8.html,0.9998,37.6703720093,,,,,,,,,,,,,,,,-3460.88401254,-15395.4702194
xmm0553911401,fullrun,26517.6796875,26504.5643487,13,X021502.66-043631.0,xmm,mos2,199.868713379,195.858474731,33.7610674437,-4.60861313224,66.2551651001,11.071814537,0.0049462155439,0.00082655553706,4.37680830639,0.999986888686,10.8749996871,,,10.8749996871,,,0.0,,,10.3138649595,F,F,9.924943,1.8,0.3,8.0,9.30712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src13.html,0.9998,10.5255489349,,,,,,,,,,,,,,,,-2598.00714286,10146.1714286
xmm0553911401,fullrun,26499.5410156,26496.7135268,17,X021502.65-043634.3,xmm,mos1,199.887324138,195.155708046,33.7610498608,-4.60953777789,36.6773,13.1512851083,0.00138422030713,0.000496336314608,2.04768588825,0.978279273493,4.67452,3.0949965625,6.45148,4.67452,,,0.0,,,10.351000066,F,F,9.925477,1.8,0.3,8.0,3.05246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src17.html,0.9998,136.279,,,,36.6773,136.279,,,,,,,,,,,10405.7924528,2502.49056604
xmm0553911401,fullrun,24920.7226562,24919.5421777,9,X021412.18-042200.1,xmm,pn,373.371429443,396.046691895,33.5507688656,-4.36669372735,92.8812637329,14.2022418976,0.00372706943591,0.000569896872313,3.7512578778,0.999869726364,10.8749996871,,,10.8749996871,,,0.0,,,8.92159560493,F,F,9.869165,1.8,0.3,8.0,1.99349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src9.html,0.9998,36.2493476868,,,,,,,,,,,,,,,,-3258.04810997,11917.9243986
xmm0553911401,fullrun,24920.7226562,24919.5421777,10,X021458.41-042438.3,xmm,pn,214.438079834,359.829559326,33.7433781378,-4.4106496188,102.93107605,13.6050252914,0.0041303407397,0.000545932213889,4.15714638651,0.999972818593,10.8749996871,,,10.8749996871,,,0.0,,,7.54308542825,F,F,9.782672,1.8,0.3,8.0,1.82432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src10.html,0.9998,43.2856483459,,,,,,,,,,,,,,,,7912.29431438,3180.34448161
xmm0553911401,fullrun,24920.7226562,24919.5421777,11,X021419.57-042530.8,xmm,pn,347.957244873,347.823516846,33.5815621892,-4.42523452994,125.367340088,16.1857662201,0.00858920626342,0.00110892439261,5.06329482634,0.99999955214,10.8749996871,,,10.8749996871,,,0.0,,,5.07050735795,F,F,9.895508,1.8,0.3,8.0,3.23558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src11.html,0.9998,40.8451652527,,,,,,,,,,,,,,,,-3086.36040609,7190.07360406
xmm0553911401,fullrun,24920.7226562,24919.5421777,12,X021521.64-042825.8,xmm,pn,134.582809448,307.039794922,33.8401736335,-4.47383874719,107.723075867,15.5391960144,0.00432263050123,0.000623545160738,4.35068409628,0.999988186772,10.8749996871,,,10.8749996871,,,0.0,,,11.8957743115,F,T,9.770699,1.8,0.3,8.0,2.15233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src12.html,0.9998,38.0826301575,,,,,,,,,,,,,,,,12168.4196185,-3945.10626703
xmm0553911401,fullrun,24920.7226562,24919.5421777,13,X021457.06-043013.3,xmm,pn,219.079794943,282.763933333,33.7377699158,-4.50368167065,93.5874,22.6419610458,0.00375558108406,0.000908602232883,3.7797770767,0.99988795341,4.00656,3.24651044531,5.06402025,4.00656,,,0.0,,,5.86812923317,F,F,9.858135,1.8,0.3,8.0,1.55716e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src13.html,0.9998,419.071,,,,93.5874,419.071,,,,,,,,,,,4613.06779661,-2712.20903955
xmm0553911401,fullrun,26499.5410156,26496.7135268,10,X021456.92-043008.5,xmm,mos1,219.561146211,283.849303338,33.7371863085,-4.50237027524,63.388,15.7487777304,0.0023922961875,0.000594367087179,3.5389386101,0.999725030922,7.4713139101,7.73884970185,12.9742142769,5.84799955922,,,90.0,,,5.83841025762,F,F,9.858024,1.8,0.3,8.0,2.93133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src10.html,0.9998,184.636,,,,63.388,184.636,,,,,,,,,,,2666.49056604,4288.53773585
xmm0553911401,fullrun,26517.6796875,26504.5643487,7,X021457.07-043012.7,xmm,mos2,219.057514253,282.892901149,33.7377968976,-4.50352583187,51.0748,15.386578567,0.00192701767811,0.000580525208211,3.37399519795,0.999492830155,5.37067,3.82848170974,7.47066920974,5.37067,,,0.0,,,5.85933318994,F,F,9.858184,1.8,0.3,8.0,2.76799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src7.html,0.9998,185.672,,,,51.0748,185.672,,,,,,,,,,,-4443.28571429,2588.97619048
xmm0553911401,fullrun,26517.6796875,26504.5643487,12,X021441.66-043404.7,xmm,mos2,272.053057471,229.554450575,33.6735651857,-4.56798203887,153.784,26.2302497129,0.00580217087184,0.000989650359239,10.1589527031,1.0,18.1892,18.1692097656,36.3784,18.1892,,,0.0,,,5.33201143079,T,T,9.953309,1.8,0.3,8.0,6.92181e-14,1.0,powerlaw,1.52434e+21,5.40872182191e+20,2.86093291933e+21,2.25631,1.82285285997,2.81607089399,101.664,91,,dcsbxf,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src12.html,0.9998,534.242,,,,153.784,534.242,,,,,,,,,,,1761.117506,4695.23501199
xmm0553911401,fullrun,26517.6796875,26504.5643487,9,X021441.88-043307.9,xmm,mos2,271.272155762,242.387237549,33.6745060816,-4.55220533243,73.2580413818,14.3917970657,0.00332064297982,0.000652351882309,4.83941747855,0.999998142625,10.8749996871,,,10.8749996871,,,0.0,,,4.51568840099,F,F,9.935821,1.8,0.3,8.0,4.16818e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src9.html,0.9998,43.8102493286,,,,,,,,,,,,,,,,1201.44833948,3788.71586716
xmm0553911401,fullrun,26517.6796875,26504.5643487,2,X021359.80-042846.2,xmm,mos2,415.927276611,302.746612549,33.4991756349,-4.4795048175,87.3599624634,11.8636045456,0.00329440446875,0.0004473847141,5.77098870372,0.999999976502,10.8749996871,,,10.8749996871,,,0.0,,,8.52379070814,F,F,9.989306,1.8,0.3,8.0,7.09765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src2.html,0.9998,8.82947158813,,,,,,,,,,,,,,,,10246.5259259,-6339.78518519
xmm0553911401,fullrun,26499.5410156,26496.7135268,6,X021513.32-042518.6,xmm,mos1,163.19719612,350.501996374,33.8054851385,-4.42181987043,38.0331,12.0617204411,0.00143539052571,0.000455216094532,2.123379915,0.980925651625,6.45261987077,,,5.58084466518,,,228.679415982,,,10.5282519283,F,F,9.751341,1.8,0.3,8.0,2.7931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src6.html,0.9998,107.452,,,,38.0331,107.452,,,,,,,,,,,-446.703125,11198.921875
xmm0553911401,fullrun,26499.5410156,26496.7135268,8,X021453.50-042846.2,xmm,mos1,231.329911279,302.77998481,33.7229191822,-4.47949743395,42.3278,14.7791001079,0.00159747221395,0.000557770585043,2.36315210609,0.990398451869,3.78778539913,2.75453789952,5.46958984837,3.73489909464,0.949083,6.06418157625,90.0,90.0,90.0,4.85938535806,F,F,9.848934,1.8,0.3,8.0,2.61752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src8.html,0.9998,176.094,,,,42.3278,176.094,,,,,,,,,,,767.363636364,4078.67272727
xmm0553911401,fullrun,26499.5410156,26496.7135268,4,X021504.25-042110.9,xmm,mos1,194.3596,407.450443678,33.7677065259,-4.35301487646,30.3616,10.7905699571,0.00114586299472,0.000407241871503,1.69508169534,0.955009042926,6.07528,3.96685539063,10.42389625,6.07528,,,0.0,,,10.9287300641,F,F,9.722619,1.8,0.3,8.0,2.46983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src4.html,0.9998,86.0748,,,,30.3616,86.0748,,,,,,,,,,,-6087.95918367,10875.5510204
xmm0553911401,fullrun,26517.6796875,26504.5643487,10,X021439.21-043324.8,xmm,mos2,280.473931034,238.734786207,33.6633572288,-4.55688952535,133.408,26.7196182607,0.00503340139047,0.00100811468358,8.81291657272,1.0,17.3218,17.2419172243,34.6436,17.3218,,,0.0,,,4.46463624067,T,F,9.948182,1.8,0.3,8.0,6.13205e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src10.html,0.9998,580.53,,,,133.408,580.53,,,,,,,,,,,2010.6387632,3748.69834087
xmm0553911401,fullrun,24920.7226562,24919.5421777,14,X021509.74-044045.9,xmm,pn,175.52482605,137.36932373,33.7905927647,-4.67941252404,70.593711853,13.0806560516,0.00283273133074,0.000524890719746,2.85111557561,0.99744109629,10.8749996871,,,10.8749996871,,,0.0,,,14.689091238,F,F,9.961004,1.8,0.3,8.0,2.03579e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src14.html,0.9998,35.606803894,,,,,,,,,,,,,,,,2542.30223881,-15764.9216418
xmm0553911401,fullrun,24920.7226562,24919.5421777,18,X021439.57-043320.8,xmm,pn,279.231933594,240.032104492,33.6648577002,-4.55577214312,153.089752197,21.4852581024,0.00915661640465,0.001285078004,6.18293847284,0.999999998805,10.8749996871,,,10.8749996871,,,0.0,,,4.45738237012,F,F,9.944658,1.8,0.3,8.0,3.10495e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src18.html,0.9998,121.136047363,,,,,,,,,,,,,,,,-1605.26485326,-3850.03579098
xmm0553911401,fullrun,24920.7226562,24919.5421777,20,X021441.77-043347.1,xmm,pn,271.657218391,233.599103448,33.674044803,-4.5630947276,174.073,43.8374611491,0.00698539355877,0.00175915804716,7.03040297169,0.999999999993,18.7031,18.6631391217,37.4062,18.7031,,,0.0,,,5.16375007928,T,T,9.949389,1.8,0.3,8.0,2.13557e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src20.html,0.9998,1747.65,,,,174.073,1747.65,,,,,,,,,,,-1279.269132,-4566.13636364
xmm0553911401,fullrun,24920.7226562,24919.5421777,21,X021359.09-043948.0,xmm,pn,418.358418391,150.628393103,33.4961977263,-4.66333626232,62.3634,23.7800630781,0.00250258925336,0.000954273344679,2.51871245216,0.99356550917,7.17104,4.2885725,11.9810225,7.17104,,,0.0,,,13.7648748555,F,F,0.134155,1.8,0.3,8.0,2.362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src21.html,0.9998,503.128,,,,62.3634,503.128,,,,,,,,,,,-15971.6264368,-5708.41954023
xmm0553911401,fullrun,24920.7226562,24919.5421777,22,X021513.50-043918.8,xmm,pn,162.589675903,157.801513672,33.8062694648,-4.6552203317,96.4912567139,15.5625581741,0.00387192851687,0.000624482619898,3.89705708492,0.999929278136,10.8749996871,,,10.8749996871,,,0.0,,,14.1760591979,F,F,9.932394,1.8,0.3,8.0,2.56652e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src22.html,0.9998,36.7074508667,,,,,,,,,,,,,,,,4416.875,-14630.2833333
xmm0553911401,fullrun,24920.7226562,24919.5421777,23,X021504.47-042108.4,xmm,pn,193.594711304,407.450500488,33.7686285253,-4.35234238525,108.533073425,14.7099180222,0.00435513347355,0.000590268517694,4.38339801081,0.99999003987,10.8749996871,,,10.8749996871,,,0.0,,,10.9654540929,F,F,9.721534,1.8,0.3,8.0,4.51375e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src23.html,0.9998,37.1103363037,,,,,,,,,,,,,,,,11183.9166667,6176.35069444
xmm0553911401,fullrun,24920.7226562,24919.5421777,24,X021443.71-043432.4,xmm,pn,264.999094253,223.204850575,33.6821163258,-4.57565401565,200.384,38.1388778021,0.0080412427503,0.00153048134896,8.09304297093,1.0,23.2577,,,13.2758,,,302.872701437,,,5.8459126728,A,T,9.950706,1.8,0.3,8.0,2.52102e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0553911401_pi300-10000_pass1_cl_src24.html,0.9998,1254.19,,,,200.384,1254.19,,,,,,,,,,,-1151.01034483,-5613.8697318
xmm0553911401,fullrun,26499.5410156,26496.7135268,11,X021437.19-043244.9,xmm,mos1,287.389770508,248.26940918,33.6549688957,-4.54581088573,65.1363525391,13.5876245499,0.00282651814632,0.000589619507082,3.63654876194,0.999773986357,10.8749996871,,,10.8749996871,,,0.0,,,3.72427062184,F,F,9.943151,1.8,0.3,8.0,3.0048e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src11.html,0.9998,43.3926963806,,,,,,,,,,,,,,,,2964.05263158,-2348.66885965
xmm0553911401,fullrun,26499.5410156,26496.7135268,14,X021439.99-043401.6,xmm,mos1,277.794735632,230.284574713,33.6666052071,-4.56710007157,465.006,39.69944584,0.0175495758631,0.00149827838026,25.96118646,1.0,33.7312,32.8831328568,34.1938,33.7312,,,0.0,,,5.09285903382,T,F,9.945246,1.8,0.3,8.0,1.71271e-13,1.0,powerlaw,1.01924e+21,6.74095863449e+20,1.41069224105e+21,2.04034,1.87654068303,2.22039085562,210.635,204,,dbcsxf,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src14.html,0.9998,1111.04,,,,465.006,1111.04,,,,,,,,,,,4590.49028602,-2179.60307609
xmm0553911401,fullrun,26499.5410156,26496.7135268,9,X021400.02-042843.7,xmm,mos1,415.166687012,303.075866699,33.5000976178,-4.47881455538,70.2054977417,11.5517921448,0.00264930995221,0.000435924234988,3.91955806461,0.999933753037,10.8749996871,,,10.8749996871,,,0.0,,,8.46959961177,F,F,9.988192,1.8,0.3,8.0,5.74203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src9.html,0.9998,10.2952775955,,,,,,,,,,,,,,,,-6141.32191781,-10331.9109589
xmm0553911401,fullrun,26499.5410156,26496.7135268,12,X021438.73-043324.9,xmm,mos1,282.115494253,238.718298851,33.6613673762,-4.55690951363,144.099,26.5919536702,0.00543836114474,0.00100359230531,8.04501664001,1.0,17.0969,17.0569391217,34.1938,17.0969,,,0.0,,,4.2397855217,T,T,9.948727,1.8,0.3,8.0,7.02987e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src12.html,0.9998,563.033,,,,144.099,563.033,,,,,,,,,,,3928.4524618,-2277.20628183
xmm0553911401,fullrun,26499.5410156,26496.7135268,16,X021436.94-043430.2,xmm,mos1,288.248374713,223.702944828,33.6539336344,-4.57505318949,46.2148,23.5967752034,0.00174417199851,0.000890555288888,2.58016249255,0.994695488586,8.76657,4.289673125,15.62172,8.76657,,,0.0,,,5.49934530522,F,F,9.967073,1.8,0.3,8.0,2.27202e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src16.html,0.9998,510.593,,,,46.2148,510.593,,,,,,,,,,,4825.33333333,-3319.09469697
xmm0553911401,fullrun,26517.6796875,26504.5643487,22,X021459.46-043010.8,xmm,mos2,210.835949425,283.326606897,33.747761939,-4.50300041871,32.7465,14.111325239,0.00123550323861,0.000532410731951,2.16322988538,0.982140823605,5.60869,3.58937848389,8.04710390625,5.60869,,,0.0,,,6.41982497786,F,F,9.851684,1.8,0.3,8.0,1.80693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src22.html,0.9998,166.383,,,,32.7465,166.383,,,,,,,,,,,-5119.390625,2880.703125
xmm0553911401,fullrun,26517.6796875,26504.5643487,19,X021505.26-042759.5,xmm,mos2,190.911754713,313.508498851,33.7719049404,-4.46652683679,33.2865,11.4408303894,0.00125587625882,0.000431654492581,2.19890222099,0.984739848634,5.87831,4.21913912598,8.7482271875,5.87831,,,0.0,,,7.86747104415,F,F,9.807815,1.8,0.3,8.0,2.07767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src19.html,0.9998,97.6061,,,,33.2865,97.6061,,,,,,,,,,,-7809.41509434,1258.26415094
xmm0553911401,fullrun,26499.5410156,26496.7135268,15,X021443.72-043409.5,xmm,mos1,264.952178955,227.695831299,33.6821678322,-4.56931541474,48.745388031,12.4909420013,0.00227723806165,0.000583539251238,2.72144468617,0.996114991305,10.8749996871,,,10.8749996871,,,0.0,,,5.67425287133,F,F,9.944265,1.8,0.3,8.0,2.7568e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0553911401_pi300-10000_pass1_cl_src15.html,0.9998,41.0334815979,,,,,,,,,,,,,,,,5430.51111111,-1411.93333333
xmm0553911401,fullrun,26517.6796875,26504.5643487,25,X021440.22-043348.8,xmm,mos2,276.988952637,232.797775269,33.6675768388,-4.56354239399,44.8246383667,11.7380447388,0.00225630309433,0.00059084885288,2.96111026571,0.997832401817,10.8749996871,,,10.8749996871,,,0.0,,,5.00643121402,F,F,9.948974,1.8,0.3,8.0,3.119e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0553911401_pi300-10000_pass1_cl_src25.html,0.9998,41.817325592,,,,,,,,,,,,,,,,1983.81378026,4321.98882682