fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112680801,fullrun,10975.2304688,10974.8696053,1,X022253.40-044513.6,xmm,pn,132.050478161,380.267613793,35.7224929649,-4.75378627869,93.4921,17.7500732393,0.00851874843837,0.00161733888412,8.22990295082,1.0,6.75725,5.50472140625,8.427288125,6.75725,,,0.0,,,13.4786391945,F,F,2.14e+20,1.8,0.3,8.0,8.89624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src1.html,0.9998,221.573,92.0194424144,12.0340382454,28.9805575856,93.4921,221.573,67.0520859068,14.5732323363,8.94791409324,16.4267676637,-0.642923723914,0.16592495645,516800.0,3869684.0,0.00838455906298,0.00109650853979,-16882.5702479,-1685.58677686
xmm0112680801,fullrun,15007.4228516,15001.8210299,16,X022150.08-045917.0,xmm,mos1,349.624974713,186.419025287,35.4586626542,-4.9880460513,34.2277,9.39135772932,0.00228157111783,0.000626014910509,5.43453412585,0.99999927988,7.33844,5.45408375,9.79964,7.33844,,,0.0,,,8.92342813312,F,F,2.09e+20,1.8,0.3,8.0,4.0592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src16.html,0.9998,53.9699,31.414559095,7.68954408013,12.585440905,34.2277,53.9699,14.1374432867,17.7072795475,4.86255671329,6.29272045249,0.112101344998,0.241203614818,609600.0,4262449.0,0.00209404971785,0.000512574044497,-9649.95454545,5465.15909091
xmm0112680801,fullrun,15004.7919922,14977.5844788,4,X022134.43-044905.3,xmm,mos2,403.388793945,327.052398682,35.3934782502,-4.81813993038,47.9148983195,9.35164654425,0.00319910719833,0.000624376150741,10.4347661581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88678096657,F,F,2.08e+20,1.8,0.3,8.0,4.79106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src4.html,0.9998,21.0851016805,47.9148983195,9.35164654425,21.0851016805,,,36.640796703,5.10291145609,9.35920329696,9.89708854391,-0.75551230683,0.26643364788,1162330.0,10804628.0,0.00319910719833,0.000624376150741,-6935.04347826,3211.27536232
xmm0112680801,fullrun,15004.7919922,14977.5844788,6,X022148.85-045038.1,xmm,mos2,353.865600586,305.85369873,35.4535284166,-4.84390476052,47.4070115699,9.58778201866,0.00316519740798,0.000640142075797,9.37091673694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.05440731485,F,F,2.08e+20,1.8,0.3,8.0,3.56793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src6.html,0.9998,25.5929884301,47.4070115699,9.58778201866,25.5929884301,,,31.6437674725,18.5488014298,10.3562325275,13.4511985702,-0.260894517437,0.198906125704,1265484.0,10631000.0,0.00316519740798,0.000640142075797,-3262.24657534,257.904109589
xmm0112680801,fullrun,15004.7919922,14977.5844788,2,X022138.98-044647.8,xmm,mos2,387.791860908,358.639686535,35.4124026466,-4.77994079422,30.916,8.25310850528,0.00206414791542,0.000551029781243,4.93953531182,0.999996884942,4.91261718543,,,2.78709879445,,,259.037295033,,,7.82480133201,A,F,2.07e+20,1.8,0.3,8.0,4.77416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src2.html,0.9998,37.1978,26.8132836351,6.5452682532,3.18671636494,30.916,37.1978,13.5083455313,12.5083455313,1.4916544687,1.4916544687,-0.038436863381,0.249148075582,153600.0,2265404.0,0.00179022750118,0.000437004262102,-4899.6,5488.13333333
xmm0112680801,fullrun,15007.4228516,15001.8210299,4,X022209.89-044241.5,xmm,mos1,281.570495605,414.868469238,35.5411941079,-4.71151470465,21.7690935675,8.12390342439,0.00145109673846,0.000541527819068,4.09711293024,0.999926609132,10.8749996871,,,10.8749996871,,,0.0,,,8.52940592123,F,F,2.09e+20,1.8,0.3,8.0,2.30696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src4.html,0.9998,28.2309064325,21.7690935675,8.12390342439,28.2309064325,,,16.7906695047,0.639065617617,11.2093304953,15.3609343824,-0.926669497485,0.602932881702,1345600.0,9723471.0,0.00145109673846,0.000541527819068,7935.84,-5441.44
xmm0112680801,fullrun,15004.7919922,14977.5844788,5,X022232.01-044910.7,xmm,mos2,205.5524,325.778535632,35.6333833737,-4.81964721256,17.4537,8.30190941892,0.00116532361457,0.000554289983894,2.78862619588,0.99559868758,3.13871,2.48412,5.3080695,3.13871,,,0.0,,,7.01580166098,F,F,2.11e+20,1.8,0.3,8.0,3.67648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src5.html,0.9998,51.468,17.1282051282,5.55521678957,2.87179487179,17.4537,51.468,14.8034188034,3.5641025641,1.19658119658,1.4358974359,-0.61191251745,0.363208373646,112000.0,936000.0,0.00114358928521,0.000370902050157,9619.55,-1483.2
xmm0112680801,fullrun,15004.7919922,14977.5844788,17,X022150.10-045918.8,xmm,mos2,349.541724138,186.006163218,35.4587635865,-4.98854492661,22.281,8.48315389463,0.00148762263565,0.000566389827896,3.55989734385,0.999541218666,4.09092,2.65006448242,5.767551875,4.09092,,,0.0,,,8.95598323301,F,F,2.09e+20,1.8,0.3,8.0,4.55649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src17.html,0.9998,49.6829,21.5854398382,6.17204021639,4.41456016178,22.281,49.6829,10.9716885743,10.7330637007,2.02831142568,2.26693629929,-0.0109941302525,0.285491711683,188800.0,1582400.0,0.0014411829804,0.000412085154662,-5690.73076923,-9875.80769231
xmm0112680801,fullrun,15004.7919922,14977.5844788,15,X022147.22-050015.3,xmm,mos2,359.447636782,173.018395402,35.4467467577,-5.00423712538,26.2806,7.04223686054,0.00175465973522,0.00047018445032,4.19892456061,0.999942541591,6.15604197147,3.63216676922,10.6372919715,6.15604197147,,,0.0,,,10.1218616382,F,F,2.06e+20,1.8,0.3,8.0,3.76367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src15.html,0.9998,23.3125,24.6865731486,6.72276157113,7.31342685141,26.2806,23.3125,17.2213961268,8.19651970696,3.77860387323,2.80348029304,-0.355059654727,0.281576262797,425600.0,3491660.0,0.00164823461244,0.000448854859117,-6803.5625,-10745.0625
xmm0112680801,fullrun,15007.4228516,15001.8210299,1,X022253.20-044517.3,xmm,mos1,132.740763448,379.429588506,35.7216562954,-4.75479911101,29.5826,8.53765190202,0.00197193133573,0.000569106952031,4.69700415836,0.999991466635,6.61415,,,6.61415,,,0.0,,,13.39915575,F,F,2.14e+20,1.8,0.3,8.0,7.56655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src1.html,0.9998,43.3089,32.3516373391,7.68954408013,11.6483626609,29.5826,43.3089,21.8030381974,8.44462703864,5.19696180256,5.55537296136,-0.441634455239,0.270361062612,430962.0,2404847.0,0.0021565140175,0.000512574044497,1662.56818182,-17121.25
xmm0112680801,fullrun,15004.7919922,14977.5844788,9,X022212.95-045142.7,xmm,mos2,271.038726207,290.851104828,35.5539755084,-4.86185963982,28.754,8.59761594862,0.0019198039262,0.000574032720808,4.59410655828,0.999981337357,4.8095,3.1602701709,7.5159284375,4.8095,,,0.0,,,2.05145785447,F,F,2.1e+20,1.8,0.3,8.0,2.46174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src9.html,0.9998,45.165,29.9604945055,6.97913037155,5.03950549451,28.754,45.165,17.0076373626,5.65604395604,1.99236263736,2.34395604396,-0.500871559522,0.310477704027,255960.0,2184000.0,0.00200035556788,0.000465971691327,3312.45714286,-2905.28571429
xmm0112680801,fullrun,15004.7919922,14977.5844788,1,X022209.75-044240.3,xmm,mos2,282.027099609,415.367462158,35.5406404988,-4.71118081379,26.1075448758,8.05336798983,0.00174310783644,0.00053769471314,5.45657146332,0.999999349677,10.8749996871,,,10.8749996871,,,0.0,,,8.56054744216,F,F,2.09e+20,1.8,0.3,8.0,3.24908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src1.html,0.9998,22.8924551242,26.1075448758,8.05336798983,22.8924551242,,,9.81087257479,14.619935603,10.1891274252,11.380064397,0.196844205612,0.327717453491,1302900.0,9846113.0,0.00174310783644,0.00053769471314,5361.81632653,7808.63265306
xmm0112680801,fullrun,15004.7919922,14977.5844788,12,X022153.98-045510.2,xmm,mos2,336.21140092,243.137514943,35.4749369317,-4.91951278089,22.3434,8.72958189148,0.00149178968008,0.000582843263654,3.56986716542,0.999541218666,3.67928,2.489,6.86928,3.67928,,,0.0,,,4.85743053129,F,F,2.09e+20,1.8,0.3,8.0,3.00025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src12.html,0.9998,53.8622,20.2288523521,5.97493718553,3.77114764789,22.3434,53.8622,9.29690106224,7.29690106224,1.70309893776,1.70309893776,-0.120526928367,0.338860121879,155200.0,1275792.0,0.00135060846299,0.000398925286919,-3251.58333333,-5387.66666667
xmm0112680801,fullrun,15007.4228516,15001.8210299,7,X022134.35-044905.3,xmm,mos1,403.677956322,327.020045977,35.3931328491,-4.81814442137,34.0173,7.86227066438,0.00226754745029,0.000524088384396,5.40112767493,0.99999927988,7.0111,5.09156875,9.9361,7.0111,,,0.0,,,7.91707640664,F,F,2.08e+20,1.8,0.3,8.0,3.05192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src7.html,0.9998,27.798,31.3789397154,7.46142399166,9.62106028464,34.0173,27.798,25.341286934,4.71519223802,3.65871306599,5.28480776198,-0.686244539087,0.295555735668,503793.0,3717813.0,0.00209167538079,0.000497367884657,3388.70731707,6834.26829268
xmm0112680801,fullrun,15004.7919922,14977.5844788,18,X022146.43-050217.5,xmm,mos2,362.162974023,144.914406897,35.443449304,-5.03819540712,47.3581,8.79431634637,0.0031619342612,0.000587165662461,7.56653536196,0.999999999968,10.3029,6.02333334961,16.2570796875,10.3029,,,0.0,,,12.1157375679,F,F,2.06e+20,1.8,0.3,8.0,7.39934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680801_pi300-10000_pass1_cl_src18.html,0.9998,29.9819,45.1253630664,9.04673846972,18.8746369336,47.3581,29.9819,29.5191987763,9.87214603562,7.48080122369,10.1278539644,-0.498765727205,0.24441856836,1112960.0,9670408.0,0.00301285985937,0.000604018523985,-7683.5625,-13047.640625
xmm0112680801,fullrun,15007.4228516,15001.8210299,5,X022139.08-044646.7,xmm,mos1,387.438572414,358.891427586,35.4128310899,-4.77963667717,22.3427,9.42614449285,0.00148933256354,0.000628333368027,3.54748246635,0.999618414675,5.00924,3.20975679688,6.70287125,5.00924,,,0.0,,,7.80540496549,F,F,2.08e+20,1.8,0.3,8.0,2.27011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src5.html,0.9998,66.5095,21.7657202302,6.63471383479,9.23427976982,22.3427,66.5095,10.3828601151,11.8958756579,4.61713988491,4.10412434214,0.0679129892373,0.299486826492,288000.0,2245546.0,0.0014508718766,0.000442260564338,5693.12903226,4737.22580645
xmm0112680801,fullrun,15007.4228516,15001.8210299,13,X022149.74-045447.2,xmm,mos1,350.795207126,248.429588506,35.4572503117,-4.91311675011,29.5826,7.98760915418,0.00197193108145,0.000532441866422,4.69700415836,0.999991466635,6.61415,4.4595959375,9.89728,6.61415,,,0.0,,,5.25632950417,F,F,2.09e+20,1.8,0.3,8.0,2.42932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src13.html,0.9998,34.2193,30.5702729037,7.46142399166,10.4297270963,29.5826,34.2193,11.2472129688,11.0393441407,4.75278703121,3.96065585934,-0.00932709467466,0.298706694175,483980.0,3665908.0,0.00203777080414,0.000497367884657,-4434.68292683,4157.0
xmm0112680801,fullrun,15007.4228516,15001.8210299,9,X022148.89-045037.0,xmm,mos1,353.73591154,305.958093171,35.453690771,-4.84360286716,41.1367,10.0396314673,0.00274211141111,0.000669226943579,6.5315168701,0.999999994175,9.17420030575,,,3.79775412775,,,67.6574904524,,,4.07253890508,A,F,2.08e+20,1.8,0.3,8.0,4.07591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680801_pi300-10000_pass1_cl_src9.html,0.9998,59.6575,27.8572537491,7.14410286372,9.14274625091,41.1367,59.6575,12.9532106758,16.8033295897,4.04678932417,4.19667041025,0.129387317193,0.245505383348,387200.0,7750144.0,0.00185692481556,0.000476215710711,469.540540541,3127.62162162
xmm0112680801,fullrun,10975.2304688,10974.8696053,2,X022146.71-043842.6,xmm,pn,361.235015869,469.94442749,35.4446142091,-4.64516720631,24.2367871697,9.58778201866,0.00220838953366,0.0008736123857,3.47079444119,0.999541676845,10.8749996871,,,10.8749996871,,,0.0,,,13.2416234598,F,F,2.07e+20,1.8,0.3,8.0,1.56739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src2.html,0.9998,48.7632128303,24.2367871697,9.58778201866,48.7632128303,,,13.3083755047,8.80166074926,15.6916244953,29.1983392507,-0.203831178913,0.426789596391,1038835.0,10460098.0,0.00220838953366,0.0008736123857,294.767123288,-14302.3561644
xmm0112680801,fullrun,10975.2304688,10974.8696053,3,X022240.38-044046.4,xmm,pn,176.76260376,441.468841553,35.6682589994,-4.67956106471,37.3155227144,10.9874921777,0.0034000880244,0.00100115013416,4.75118110521,0.999995442941,10.8749996871,,,10.8749996871,,,0.0,,,13.6143291204,F,F,2.12e+20,1.8,0.3,8.0,2.87156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src3.html,0.9998,61.6844772856,37.3155227144,10.9874921777,61.6844772856,,,24.2045253261,13.5443477801,18.7954746739,36.4556522199,-0.282397239144,0.294410062022,1336000.0,10591060.0,0.0034000880244,0.00100115013416,-14488.3636364,-7805.05050505
xmm0112680801,fullrun,10975.2304688,10974.8696053,4,X022223.92-044124.4,xmm,pn,233.332809448,432.712463379,35.5996762571,-4.69010580346,55.5193458116,12.1691539518,0.00505877042809,0.00110881991217,6.7090401349,0.999999999416,10.8749996871,,,10.8749996871,,,0.0,,,10.8189062529,F,F,2.11e+20,1.8,0.3,8.0,3.14052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src4.html,0.9998,68.4806541884,55.5193458116,12.1691539518,68.4806541884,,,38.2965464082,9.01397523334,20.7034535918,41.9860247667,-0.618944162077,0.286754334062,1339200.0,9249935.0,0.00505877042809,0.00110881991217,-9540.51612903,-8377.26612903
xmm0112680801,fullrun,10975.2304688,10974.8696053,5,X022209.94-044241.3,xmm,pn,281.37210083,415.125976562,35.5414346455,-4.71147236408,35.2931115553,11.1365674664,0.0032158114697,0.00101473346535,4.32120238552,0.999977244724,10.8749996871,,,10.8749996871,,,0.0,,,8.54995224793,F,F,2.09e+20,1.8,0.3,8.0,1.53364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src5.html,0.9998,66.7068884447,35.2931115553,11.1365674664,66.7068884447,,,29.0246333341,-2.11822196839,22.9753666659,38.1182219684,-1.0,0.508391525799,1337600.0,10246522.0,0.0032158114697,0.00101473346535,-5109.04901961,-7929.8627451
xmm0112680801,fullrun,10975.2304688,10974.8696053,6,X022145.44-044300.8,xmm,pn,365.569152832,410.609161377,35.4393512541,-4.71689497886,28.0785648382,10.9373034572,0.00255844177179,0.000996577075673,3.35791531564,0.999394328383,10.8749996871,,,10.8749996871,,,0.0,,,9.47766689498,F,F,2.07e+20,1.8,0.3,8.0,1.1555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src6.html,0.9998,69.9214351618,28.0785648382,10.9373034572,69.9214351618,,,24.4276712935,4.45145933361,19.5723287065,42.5485406664,-0.691717912766,0.44595068807,1339200.0,9442392.0,0.00255844177179,0.000996577075673,2087.06122449,-9465.66326531
xmm0112680801,fullrun,10975.2304688,10974.8696053,7,X022238.93-044322.1,xmm,pn,181.744918823,405.818481445,35.6622276567,-4.72280064315,23.7415056297,9.81759604427,0.00216326083894,0.000894552409033,3.25322285777,0.999124708038,10.8749996871,,,10.8749996871,,,0.0,,,11.4970962191,F,F,2.13e+20,1.8,0.3,8.0,1.67553e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src7.html,0.9998,53.2584943703,23.7415056297,9.81759604427,53.2584943703,,,12.5797047916,6.86806809203,13.4202952084,34.131931908,-0.293691042864,0.495518322373,1131728.0,10709858.0,0.00216326083894,0.000894552409033,-13276.7272727,-4962.14285714
xmm0112680801,fullrun,10975.2304688,10974.8696053,8,X022241.23-044546.6,xmm,pn,173.861495972,372.422058105,35.6717948708,-4.76294491405,39.7830247775,10.5262794416,0.0036249200408,0.000959125695354,5.61400151325,0.999999850709,10.8749996871,,,10.8749996871,,,0.0,,,10.5044519949,F,F,2.13e+20,1.8,0.3,8.0,2.82288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src8.html,0.9998,50.2169752225,39.7830247775,10.5262794416,50.2169752225,,,18.8867324538,14.6947665868,14.1132675462,30.3052334132,-0.124829623058,0.296738917805,1103634.0,10087585.0,0.0036249200408,0.000959125695354,-13197.9444444,-1911.3
xmm0112680801,fullrun,10975.2304688,10974.8696053,9,X022139.03-044646.2,xmm,pn,387.620777011,359.011641379,35.4126101628,-4.77949139085,38.3267,13.9920941964,0.00349222615004,0.00127492211034,3.37381470119,0.999420003647,3.77573,2.45237996094,5.54019671875,3.77573,,,0.0,,,7.82099282552,F,F,2.07e+20,1.8,0.3,8.0,1.78713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src9.html,0.9998,157.452,41.6489361702,8.33143914931,11.3510638298,38.3267,157.452,25.2553191489,13.4468085106,3.74468085106,6.55319148936,-0.305112699285,0.218034321385,158400.0,1353600.0,0.00379493676626,0.000759137871238,5094.71698113,-5609.58490566
xmm0112680801,fullrun,10975.2304688,10974.8696053,10,X022149.37-044719.2,xmm,pn,352.080403448,351.433193103,35.4557036138,-4.78865404914,111.52,15.1875936211,0.0101613846611,0.00138385025879,9.81685914719,1.0,5.37355,4.49200703125,6.4798,5.37355,,,0.0,,,5.47025291853,F,F,2.08e+20,1.8,0.3,8.0,3.8547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src10.html,0.9998,119.143,114.028505067,12.6081867662,19.9714949333,111.52,119.143,85.3428350222,6.8811092338,6.65716497776,10.1188907662,-0.850773911498,0.16354962948,326400.0,2451494.0,0.0103899644522,0.00114882337737,2262.85074627,-4188.35074627
xmm0112680801,fullrun,10975.2304688,10974.8696053,11,X022202.39-044847.3,xmm,pn,307.340088154,331.16411954,35.5099537527,-4.8131488117,37.5401,11.8898317902,0.00342055451993,0.00108336999292,3.30457204153,0.999232141914,5.86441,,,5.86441,,,0.0,,,2.47932189431,F,F,2.09e+20,1.8,0.3,8.0,1.24083e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src11.html,0.9998,103.828,38.8112445498,8.85811682275,22.1887554502,37.5401,103.828,20.2597364709,14.5186090985,7.74026352913,11.4813909015,-0.165077644679,0.245270467418,362592.0,2810695.0,0.00353637409332,0.000807127295476,-1042.04918033,-1519.93442623
xmm0112680801,fullrun,10975.2304688,10974.8696053,12,X022147.28-050017.6,xmm,pn,359.226752184,172.477887356,35.4470146104,-5.00489026901,35.1551,12.5312449501,0.00320324000885,0.00114181399526,3.09462576224,0.99867632641,4.25354,3.08035085937,6.086649375,4.25354,,,0.0,,,10.149674338,F,F,2.06e+20,1.8,0.3,8.0,2.4948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src12.html,0.9998,121.877,31.3390845163,7.76387462923,13.6609154837,35.1551,121.877,16.2314715907,8.36378906206,3.76852840928,8.63621093794,-0.319886121141,0.305833104197,208000.0,1324655.0,0.00285553137698,0.000707422949742,6860.37777778,10706.1555556
xmm0112680801,fullrun,10975.2304688,10974.8696053,13,X022134.47-044902.8,xmm,pn,403.287696418,327.597653104,35.3936062131,-4.8174465706,76.7303,14.4236021853,0.00699145682817,0.00131423951145,6.75439873943,0.999999999724,5.11124262739,,,3.90594867724,,,315.742324463,,,7.89518759993,F,F,2.08e+20,1.8,0.3,8.0,3.34497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src13.html,0.9998,131.31,61.3311646064,9.70344759276,13.6688353936,76.7303,131.31,38.4131424854,1.56929082628,4.58685751464,7.43070917372,-0.921500984492,0.281614233597,225600.0,2459200.0,0.00558832740724,0.00088415151539,7125.09333333,-3292.57333333
xmm0112680801,fullrun,10975.2304688,10974.8696053,14,X022231.81-044909.1,xmm,pn,206.250673563,326.16411954,35.6325365598,-4.81918143169,37.5402,11.8898359955,0.00342055591027,0.00108336793055,3.30458084431,0.999232141914,5.86441,4.11498756226,8.38043328125,5.86441,,,0.0,,,6.95546287116,F,F,2.11e+20,1.8,0.3,8.0,1.8769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src14.html,0.9998,103.828,38.6281925344,8.85811682275,22.3718074656,37.5402,103.828,26.9508840864,13.7549115914,8.04911591356,11.2450884086,-0.324179205328,0.227526096602,385600.0,3257600.0,0.00351969489602,0.000807127295476,-9448.40983607,1206.24590164
xmm0112680801,fullrun,10975.2304688,10974.8696053,16,X022142.06-045111.9,xmm,pn,377.176055908,298.017913818,35.425259328,-4.85329682332,32.8120299631,11.380269746,0.00298974212388,0.00103693894828,3.80948576892,0.999863625127,10.8749996871,,,10.8749996871,,,0.0,,,5.70867900747,F,F,2.08e+20,1.8,0.3,8.0,9.42279e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src16.html,0.9998,74.1879700369,32.8120299631,11.380269746,74.1879700369,,,14.2674586687,20.4230504671,25.7325413313,39.5769495329,0.17744310913,0.323503062728,1241745.0,8251746.0,0.00298974212388,0.00103693894828,5601.82242991,-249.654205607
xmm0112680801,fullrun,10975.2304688,10974.8696053,17,X022205.32-045108.5,xmm,pn,297.267935632,298.702098851,35.5221674081,-4.85237384819,33.1191,12.1568540338,0.00301771838066,0.00110769803131,2.91540118169,0.997768405541,4.83599,2.8750578125,8.635291875,4.83599,,,0.0,,,0.0872457112021,F,F,2.09e+20,1.8,0.3,8.0,1.08298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src17.html,0.9998,114.67,36.5292312534,8.12390342439,13.4707687466,33.1191,114.67,23.8526241246,0.816822724054,3.14737587536,8.18317727595,-0.933778594302,0.392816315201,272000.0,2160530.0,0.0033284433043,0.000740227785526,-1173.34,1489.34
xmm0112680801,fullrun,10975.2304688,10974.8696053,18,X022212.84-045139.3,xmm,pn,271.437133789,291.301574707,35.55348731,-4.86091371732,50.2091504541,11.8512672071,0.00457491999993,0.00107985494437,6.14362062,0.999999990198,10.8749996871,,,10.8749996871,,,0.0,,,2.02467352797,F,F,2.1e+20,1.8,0.3,8.0,1.49193e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src18.html,0.9998,66.7908495459,50.2091504541,11.8512672071,66.7908495459,,,28.9421499497,0.310248992181,21.0578500503,36.6897510078,-0.978788133391,0.496569344815,1240562.0,9602671.0,0.00457491999993,0.00107985494437,-3141.29059829,2661.73504274
xmm0112680801,fullrun,10975.2304688,10974.8696053,19,X022146.30-045217.6,xmm,pn,362.598876953,283.387634277,35.4429346963,-4.87154462428,26.9116210124,10.5786220303,0.00245211305284,0.000963895008392,3.3616323518,0.999391703476,10.8749996871,,,10.8749996871,,,0.0,,,4.7779933708,F,F,2.08e+20,1.8,0.3,8.0,8.58326e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src19.html,0.9998,64.0883789876,26.9116210124,10.5786220303,64.0883789876,,,11.7732757493,11.4385387201,21.2267242507,34.5614612799,-0.0144209764259,0.428458787547,1056086.0,7761415.0,0.00245211305284,0.000963895008392,4612.94505495,1284.95604396
xmm0112680801,fullrun,10975.2304688,10974.8696053,20,X022203.51-045420.0,xmm,pn,303.48608118,254.679630735,35.5146263144,-4.90556761221,51.8623,11.816839679,0.00472554690599,0.00107671719503,4.56532365629,0.999990782344,6.58476478446,,,4.86843419445,,,296.462669277,,,3.19340281959,F,F,2.1e+20,1.8,0.3,8.0,1.81228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680801_pi300-10000_pass1_cl_src20.html,0.9998,87.7754,47.3294117647,9.23103881658,19.6705882353,51.8623,87.7754,27.4564705882,5.82352941176,5.54352941176,11.1764705882,-0.650028280543,0.291775647497,364800.0,4080000.0,0.00431252611345,0.00084110692414,342.208955224,5038.32835821