fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13241,fullrun,78962.5390625,78962.5384928,8,X133705.14-295207.1,chandra,ccd7,577.423150407,748.324046748,204.271408518,-29.868649664,11712.8,112.5791677,0.14833373041,0.00142572979231,708.613621771,1.0,0.410302,0.40366606683,0.417148346146,0.345594,0.339969776358,0.351223998233,105.135731786,101.888905615,109.131825536,1.87130221473,F,F,3.96e+20,1.8,0.3,8.0,1.12036e-12,1.0,powerlaw,4.47758e+20,3.19531184123e+20,5.82979428396e+20,1.78596,1.73087038462,1.84288198544,543.94,299,,dsxf,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src8.html,0.9998,961.269,11864.7046625,110.104307889,38.2953375418,11712.8,961.269,8278.06390591,3141.4983662,29.9360940859,6.50163379908,-0.449804065805,0.0103737380326,4.38763189684e-07,6.14114105701e-06,0.150257386464,0.00139438662929,4305.00436865,2310.12274217
acisf13241,fullrun,78962.5390625,78962.5384928,2,X133700.45-295159.5,chandra,ccd7,701.490995935,763.911563821,204.251855999,-29.8665161539,790.378,61.9448787229,0.010009528446,0.000784484165376,47.8171416867,1.0,1.05505,0.891582266452,1.25463847837,1.05505,,,0.0,,,2.3126118637,T,F,3.96e+20,1.8,0.3,8.0,7.59289e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src2.html,0.9998,3046.79,3066.57197058,58.3389047681,220.428029425,790.378,3046.79,2857.55972672,93.4403743935,196.440273282,15.5596256065,-0.936672062899,0.0265812378998,3.44433683095e-06,2.12509185076e-05,0.0388357825002,0.000738817493479,4385.13659872,2215.41375114
acisf13241,fullrun,78962.5390625,78962.5384928,3,X133700.89-295156.0,chandra,ccd7,689.607788618,771.019743902,204.253729047,-29.8655451392,742.454,55.9684196668,0.00940260902299,0.000708796999897,44.9177837868,1.0,0.444711,0.406686386916,0.489503309865,0.387014,0.356051348098,0.425001396926,78.2202,90.0,90.0,2.21286210705,F,F,3.96e+20,1.8,0.3,8.0,7.1161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src3.html,0.9998,2390.01,1033.9374346,35.1430812904,131.062565397,742.454,2390.01,687.607389056,345.818489567,119.392610944,7.18151043273,-0.33073383061,0.0357470554654,5.32556109322e-07,5.9325248003e-07,0.0130940247659,0.000445060176143,4372.78540773,2218.14935622
acisf13241,fullrun,78962.5390625,78962.5384928,5,X133704.38-295121.6,chandra,ccd7,597.419174797,840.912158537,204.268259051,-29.8559956311,1837.69,44.5301695483,0.0232729847466,0.000563941664079,111.17855394,1.0,0.368229,0.359024516572,0.381035237812,0.368229,,,0.0,,,1.27628038049,F,F,3.96e+20,1.8,0.3,8.0,1.74252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src5.html,0.9998,145.246,1860.78290108,44.2406059162,8.2170989249,1837.69,145.246,1382.74783368,462.543341559,5.25216632313,2.45665844147,-0.498677121783,0.026680025723,4.19561127898e-07,4.95277345181e-06,0.0235653885576,0.000560273349371,4257.56126271,2227.65115035
acisf13241,fullrun,78962.5390625,78962.5384928,1,X133700.95-295202.8,chandra,ccd7,688.172331911,757.077772358,204.253954711,-29.8674505896,1200.72,60.1098161701,0.0152061727661,0.00076124346194,72.6424550861,1.0,0.417266,0.395622675781,0.4403522125,0.316049,0.298571719238,0.336023035156,91.9808,84.4143457031,99.919375,2.28270299219,F,F,3.96e+20,1.8,0.3,8.0,1.15011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src1.html,0.9998,2412.47,1395.67870031,39.3894516762,77.3212996888,1200.72,2412.47,1174.45682087,167.502177,66.5431791261,7.49782300013,-0.750361706631,0.0360012589082,4.0806274076e-07,8.70786607265e-07,0.0176752005058,0.000498837200881,4381.75356415,2228.94976239
acisf13241,fullrun,78962.5390625,78962.5384928,7,X133659.46-294959.2,chandra,ccd7,727.542666667,1008.39150407,204.24776226,-29.8331028648,1514.97,39.956297376,0.0191859984656,0.000506017584604,91.6542909103,1.0,0.502298,0.481176165156,0.524821349726,0.37885,0.362187486615,0.395538524115,79.4283257289,72.9591472816,84.8760549477,1.88981788005,F,F,3.98e+20,1.8,0.3,8.0,1.45254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src7.html,0.9998,81.5357,1528.82705771,40.1758854399,5.17294229038,1514.97,81.5357,938.806825747,576.339549388,3.19317425332,1.66045061173,-0.23922921396,0.0271450262497,5.88827302826e-07,9.22009348869e-06,0.0193614223515,0.000508796781445,4241.53650587,2016.00456323
acisf13241,fullrun,78962.5390625,78962.5384928,6,X133707.11-295101.7,chandra,ccd7,525.189442886,881.256851626,204.279641288,-29.8504826754,1175.95,35.6229013417,0.0148925412401,0.000451137826713,71.1438928797,1.0,0.396444,0.377276129174,0.416885834252,0.368921,0.3510927297,0.388257849353,110.151844644,346.120594644,236.151844644,0.702041029789,F,F,3.97e+20,1.8,0.3,8.0,1.15666e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src6.html,0.9998,93.0411,1190.77818845,35.6085249613,6.22181155272,1175.95,93.0411,529.983387479,657.873558077,4.01661252138,2.12644192308,0.107664623317,0.0301166979341,4.52558843399e-07,5.74626028538e-06,0.0150802926448,0.000450954663325,4176.75438596,2246.92063492
acisf13241,fullrun,78962.5390625,78962.5384928,4,X133700.47-295155.5,chandra,ccd7,700.766345528,771.942023984,204.251970542,-29.8654186857,523.918,55.6088841823,0.00663502058878,0.000704243968462,31.6965568857,1.0,1.56648,1.4845355625,3.13296,0.759244,0.628286500837,0.887566422712,297.5788,289.478993342,305.09162176,2.26537770986,A,F,3.96e+20,1.8,0.3,8.0,5.02893e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src4.html,0.9998,2568.43,2622.34557427,53.3521728298,117.654425732,523.918,2568.43,2392.06432105,139.706732822,99.9356789522,11.2932671782,-0.889637151346,0.0277123992599,3.68015383535e-06,7.56021863582e-05,0.0332099958325,0.000675664357404,4382.80364964,2211.50693431
acisf13241,fullrun,78962.5390625,78962.5384928,23,X133704.29-295403.6,chandra,ccd7,599.781520325,511.555623984,204.267879778,-29.9010076238,1023.27,33.0400484261,0.0129589326048,0.00041842696533,61.9068933773,1.0,0.971226,0.922936372083,1.02449669581,0.470042,0.443255329168,0.499078515814,111.7673786,109.383345396,114.818941099,3.79256189784,A,F,3.95e+20,1.8,0.3,8.0,1.01066e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src23.html,0.9998,68.3748,1029.95463821,33.2141273357,7.04536178548,1023.27,68.3748,811.49424537,215.115775336,4.50575463025,1.88422466356,-0.580920172222,0.0373505218548,1.4125927284e-06,3.44859436154e-05,0.0130435857037,0.000420631453467,4480.94117647,2469.7222758
acisf13241,fullrun,78962.5390625,78962.5384928,18,X133701.64-295128.3,chandra,ccd7,669.96536748,827.213130081,204.256826657,-29.857866031,983.137,32.9440282904,0.0124506758015,0.000417210842273,59.478883808,1.0,0.417053,0.394284514034,0.441326674971,0.359858,0.359397353081,0.360070261256,95.5815723322,81.5068969904,112.577406707,1.77689153362,F,T,3.97e+20,1.8,0.3,8.0,9.36056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src18.html,0.9998,102.172,993.091687022,32.6977917212,10.9083129778,983.137,102.172,683.14157134,291.09653599,8.85842865983,1.90346400955,-0.402411928254,0.0358491959025,4.64389436271e-07,6.34323805571e-06,0.0125767446941,0.000414092458846,4320.64143426,2189.0438247
acisf13241,fullrun,78962.5390625,78962.5384928,9,X133719.77-295348.2,chandra,ccd7,190.147460938,542.335449219,204.332378437,-29.8967246187,1148.8501916,34.9816126751,0.0145493067159,0.000443015299948,506.25329796,1.0,0.493786693946,,,0.492000009399,,,45.1328125,,,4.2890623091,F,F,3.93e+20,1.8,0.3,8.0,2.67264e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src9.html,0.9998,5.14980839857,1148.8501916,34.9816126751,5.14980839857,,,856.538653371,281.649230584,3.46134662855,1.35076941602,-0.505091848975,0.03427640976,7.51734850145e-07,8.9043751359e-06,0.0145493067159,0.000443015299948,4154.93067591,2713.21750433
acisf13241,fullrun,78962.5390625,78962.5384928,13,X133700.57-295206.9,chandra,ccd7,698.283394309,748.80054878,204.252360863,-29.8685814457,789.84,52.9251358052,0.0100027163178,0.000670256152563,47.7845931818,1.0,1.49233,1.49231863238,1.49233568658,1.49233,,,0.0,,,2.35339474417,T,F,3.96e+20,1.8,0.3,8.0,7.58099e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src13.html,0.9998,2011.23,2303.66363541,51.3959323755,235.336364594,789.84,2011.23,2069.88751644,133.436296497,200.11248356,22.5637035034,-0.878877271046,0.0303716087366,6.89115570259e-06,6.74953652906e-05,0.0291741334483,0.000650890072135,4390.83418669,2226.27845609
acisf13241,fullrun,78962.5390625,78962.5384928,11,X133701.49-295326.6,chandra,ccd7,673.912894715,586.776536585,204.256195625,-29.890725555,931.971,31.1172958337,0.0118026950062,0.000394076588373,56.3833878915,1.0,0.798341,0.756076629085,0.844182195736,0.41029,0.388467755458,0.433565271864,103.941526045,101.009783076,107.068718545,3.3967382816,A,F,3.95e+20,1.8,0.3,8.0,9.06012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src11.html,0.9998,36.3151,928.867248863,31.5736814924,5.13275113709,931.971,36.3151,653.787607268,275.522120141,2.2123927315,2.47787985929,-0.407039199065,0.0366868827764,1.0135359919e-06,2.29058787227e-05,0.0117633914334,0.000399856464788,4484.77944325,2364.68308351
acisf13241,fullrun,78962.5390625,78962.5384928,15,X133701.22-295158.4,chandra,ccd7,681.093466057,766.131747967,204.255070684,-29.8662134512,318.474,40.1759131819,0.00403322511678,0.000508796643163,19.2673839372,1.0,1.5,1.48008758761,3.0,0.722282,0.702473420517,0.732274682735,111.1762,109.67563792,111.926852373,2.1773122488,A,F,3.96e+20,1.8,0.3,8.0,3.05021e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src15.html,0.9998,1295.63,1480.82149981,40.746068988,98.1785001887,318.474,1295.63,1312.1796064,130.331785019,82.8203935975,10.6682149811,-0.819298778791,0.0360310714427,3.35240847268e-06,6.50482348802e-05,0.0187534687724,0.000516017718854,4372.81190627,2227.30145662
acisf13241,fullrun,78962.5390625,78962.5384928,12,X133700.65-295319.8,chandra,ccd7,696.065346341,600.60275813,204.252704187,-29.8888352078,533.221,23.8616617192,0.00675284265711,0.000302189987129,32.259379825,1.0,0.805861,0.75137894063,0.865977329302,0.408446,0.377043440477,0.443093394579,100.583389636,96.6810458858,104.745889636,3.37555915881,A,F,3.95e+20,1.8,0.3,8.0,5.1847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src12.html,0.9998,36.1579,535.624660393,24.2969955144,6.37533960684,533.221,36.1579,346.550329939,173.991331357,3.44967006124,2.00866864325,-0.331498920091,0.0484850437708,1.01848419394e-06,2.33240425587e-05,0.00678327559646,0.000307702816781,4492.46309963,2339.0295203
acisf13241,fullrun,78962.5390625,78962.5384928,16,X133700.29-295151.3,chandra,ccd7,705.052734375,780.028808594,204.251216588,-29.8642449909,488.909999862,26.0748878362,0.00619167024255,0.000330218459714,41.455386292,1.0,0.749369446288,,,0.707607139277,,,66.9736785889,,,2.24739813373,T,F,3.96e+20,1.8,0.3,8.0,4.68338e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src16.html,0.9998,139.090000138,488.909999862,26.0748878362,139.090000138,,,422.664001806,63.9404532205,124.335998194,10.0595467795,-0.737197419546,0.0662278073953,1.64076868381e-06,1.22329220176e-05,0.00619167024255,0.000330218459714,4378.91719745,2200.92834395
acisf13241,fullrun,78962.5390625,78962.5384928,21,X133656.64-294912.5,chandra,ccd7,802.257892276,1103.20955285,204.23599743,-29.8201407079,488.03,22.7676524921,0.00618052881445,0.000288335004538,29.5253659102,1.0,0.723793,0.673005971028,0.780815482161,0.439284,0.407727385564,0.475343946111,65.8288492364,60.4444030938,71.7703070489,2.71933283699,F,F,3.99e+20,1.8,0.3,8.0,4.8493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src21.html,0.9998,30.336,490.528385258,23.2654440782,4.47161474201,488.03,30.336,278.327310729,207.458063882,2.67268927109,1.54193611794,-0.14588592113,0.0481769553407,9.83830945937e-07,1.91414728761e-05,0.00621216585258,0.000294639008855,4232.72525253,1895.64444444
acisf13241,fullrun,78962.5390625,78962.5384928,14,X133659.78-295205.5,chandra,ccd7,719.011324146,751.570058943,204.249094251,-29.8682021374,432.277,27.5654675273,0.00547445593999,0.000349095458337,26.1523607146,1.0,0.516432,0.468606351551,0.571076695301,0.306448,0.281322169694,0.336222222819,89.0848442671,81.7818657515,95.0770317671,2.49088006839,F,F,3.96e+20,1.8,0.3,8.0,4.42746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src14.html,0.9998,327.578,455.67885689,22.9943174479,27.3211431104,432.277,327.578,297.998894533,139.71747412,24.0011054666,2.28252588011,-0.361607268425,0.0548158012025,4.89699618738e-07,7.07991421223e-06,0.00577082329909,0.000291205397988,4407.48861284,2212.50931677
acisf13241,fullrun,78962.5390625,78962.5384928,19,X133643.53-295107.0,chandra,ccd7,1148.38769531,869.869873047,204.181362348,-29.8519313413,434.9960299,22.1127923307,0.00550889115525,0.000280041558349,137.53052497,1.0,1.21215347126,,,0.754967329619,,,106.746887207,,,5.36322668979,A,F,3.99e+20,1.8,0.3,8.0,4.64275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src19.html,0.9998,10.0039701005,434.9960299,22.1127923307,10.0039701005,,,255.60335072,183.412192056,4.39664927983,4.58780794418,-0.16443873082,0.0512228419396,2.83169187181e-06,4.44399192929e-05,0.00550889115525,0.000280041558349,4646.88539326,1834.99775281
acisf13241,fullrun,78962.5390625,78962.5384928,10,X133657.29-295339.6,chandra,ccd7,784.917244715,560.386926829,204.238695766,-29.8943273851,423.617,21.4589212217,0.00536478747817,0.000271760934678,25.6284386836,1.0,1.0546,0.971315404593,1.14978835772,0.498135,0.457202792176,0.543297030555,100.850961036,96.8431485357,105.125961036,4.04147951884,A,F,3.95e+20,1.8,0.3,8.0,4.14781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src10.html,0.9998,36.8683,429.925499414,22.089096709,14.0745005859,423.617,36.8683,266.563296524,157.961577957,8.4367034762,4.03842204311,-0.255819446858,0.0533175289962,1.62552856855e-06,4.06540930271e-05,0.00544467677484,0.00027974147147,4585.2454955,2310.7972973
acisf13241,fullrun,78953.2421875,78953.238551,1,X133731.02-294233.9,chandra,ccd6,665.057156911,1195.18093293,204.379269955,-29.7094188393,459.263,23.9375646213,0.00581691007639,0.000303187195245,94.2978210123,1.0,5.6564,5.1716057497,6.20003910517,4.14729,3.80414503342,4.53931349045,356.456061452,343.714418678,6.91074270169,9.25279333922,F,F,4.01e+20,1.8,0.3,8.0,7.80174e-14,1.0,powerlaw,2.97263e+21,8.62315333319e+20,5.61477902943e+21,1.72066,1.33359823082,2.16288954746,33.532,44,,dsxf,fullrun_ccd6_acisf13241_pi14-548_pass1_cl_src1.html,0.9998,113.744,449.481985215,24.0597051152,81.5180147849,459.263,113.744,265.643014389,185.741818547,22.3569856106,54.2581814526,-0.177013470573,0.053996287187,7.2587910428e-05,0.00111039412015,0.00569301517537,0.000304733606332,3015.09981168,1906.87382298
acisf13241,fullrun,78953.2421875,78953.238551,4,X133716.39-294939.4,chandra,ccd6,1052.91199289,330.613953252,204.318282219,-29.8276060228,394.264,20.2591263385,0.0049936419404,0.00025659665341,80.951951504,1.0,0.583036,0.539293825493,0.632995503227,0.459163,0.421808960707,0.501837575941,6.24110042179,352.919225422,21.4661004218,1.94653271229,F,F,3.97e+20,1.8,0.3,8.0,6.43742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13241_pi14-548_pass1_cl_src4.html,0.9998,16.1682,397.532260562,20.9937490231,1.46773943793,394.264,16.1682,223.599707426,174.999268565,0.400292573982,1.00073143496,-0.121928157844,0.053137847337,8.28364956554e-07,1.24163925648e-05,0.00503503425392,0.000265901049893,3881.97243108,2287.53383459
acisf13241,fullrun,78962.5390625,78962.5384928,20,X133703.89-294930.4,chandra,ccd7,610.585063008,1066.85749797,204.266189695,-29.8251161778,378.541,20.5482018678,0.00479392796652,0.000260227028501,22.901382163,1.0,0.401544,0.3775205625,0.427169,0.401544,,,0.0,,,1.23244355897,F,F,3.98e+20,1.8,0.3,8.0,3.61923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src20.html,0.9998,43.6876,385.524708284,20.7420870224,3.47529171564,378.541,43.6876,259.796156473,120.321894299,2.20384352699,0.678105700613,-0.366923543594,0.057715218335,4.98912766096e-07,5.88595867157e-06,0.00488237480257,0.000262682626703,4115.46529563,2052.18766067
acisf13241,fullrun,78962.5390625,78962.5384928,17,X133659.99-295150.3,chandra,ccd7,713.598713415,782.436237805,204.249948702,-29.8639839833,267.776,29.9566520159,0.00339117952254,0.000379378229864,16.20020159,1.0,0.466344,0.408348895462,0.53147948804,0.388187,0.345985852287,0.43820872924,91.06233,51.5370548727,123.505636318,2.28622817221,F,F,3.97e+20,1.8,0.3,8.0,2.56792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src17.html,0.9998,629.625,303.455154239,19.9934199132,56.5448457611,267.776,629.625,189.185141337,108.775008797,51.8148586632,3.2249912031,-0.269868747562,0.0688808840131,5.60154076087e-07,5.21074980497e-06,0.00384302683312,0.000253201331857,4382.85,2192.97777778
acisf13241,fullrun,78962.5390625,78962.5384928,22,X133701.64-294742.9,chandra,ccd7,669.933387602,1285.35040854,204.256848377,-29.7952539453,322.383,18.4604252389,0.00408273111636,0.000233786994178,19.5038748401,1.0,0.908422,0.842721675602,0.994841415067,0.535178,0.481379238132,0.594571868699,42.4510251128,36.2884935601,50.0356793316,2.97746698437,F,F,3.99e+20,1.8,0.3,8.0,3.32391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src22.html,0.9998,18.4043,320.560251716,19.0485456478,4.43974828414,322.383,18.4043,187.154261949,136.854953076,1.84573805071,2.1450469238,-0.155240365213,0.059774834858,1.50433761853e-06,3.0156224966e-05,0.00405964977614,0.000241235223833,4013.75692308,1849.68923077
acisf13241,fullrun,78962.5390625,78962.5384928,149,X133702.03-295518.1,chandra,ccd7,659.117675781,359.612792969,204.258441321,-29.9217033241,308.009371694,18.8815547422,0.00390070250492,0.000239120412067,92.9079057115,1.0,1.11679555451,,,0.66794406784,,,63.4831047058,,,5.11483724705,A,F,3.94e+20,1.8,0.3,8.0,3.15017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src149.html,0.9998,10.9906283059,308.009371694,18.8815547422,10.9906283059,,,156.972881252,147.252043804,6.02711874838,3.74795619647,-0.0319527975768,0.061657695223,2.30820105132e-06,4.55733388662e-05,0.00390070250492,0.000239120412067,4627.64576803,2543.42946708
acisf13241,fullrun,78962.5390625,78962.5384928,45,X133658.64-295246.6,chandra,ccd7,749.186918293,668.099093496,204.244334114,-29.8796085101,268.178,17.4344085073,0.00339626446357,0.000220793137605,16.2245222201,1.0,0.808704,0.724912938238,0.907982563238,0.370728,0.334956053615,0.412315954787,103.924252996,99.1484961599,109.018393621,3.16198575194,A,F,3.96e+20,1.8,0.3,8.0,2.59683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src45.html,0.9998,35.7806,262.860579615,17.4544826719,7.13942038469,268.178,35.7806,212.343856271,50.9435365196,4.65614372915,2.05646348037,-0.613019552667,0.0777933357099,9.27694466389e-07,2.39089131355e-05,0.00332892767422,0.000221047638603,4487.46296296,2253.65925926
acisf13241,fullrun,78962.5390625,78962.5384928,60,X133701.27-295200.2,chandra,ccd7,679.235839844,761.858398438,204.255284492,-29.8667291783,272.477928482,19.1038669902,0.00345072402284,0.000241935826214,36.9015964223,1.0,0.492000009399,,,0.492000009399,,,125.035713196,,,2.20374082732,F,F,3.96e+20,1.8,0.3,8.0,2.61032e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src60.html,0.9998,54.5220715185,272.477928482,19.1038669902,54.5220715185,,,209.590209019,57.3402693925,46.4097909811,5.65973060745,-0.570373006981,0.0814632192507,7.49014056585e-07,3.97022813559e-06,0.00345072402284,0.000241935826214,4372.86544343,2231.45259939
acisf13241,fullrun,78953.2421875,78953.238551,2,X133736.72-294819.2,chandra,ccd6,514.93275,493.137022358,204.403006636,-29.8053453107,245.977,16.9935370068,0.00311547881236,0.000215235589066,50.5050376781,1.0,3.14628,2.73208071197,3.66938815582,1.69998,1.45275350093,1.97269063472,354.225494875,345.271436143,1.66782940673,6.54773063306,F,F,3.96e+20,1.8,0.3,8.0,3.88388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13241_pi14-548_pass1_cl_src2.html,0.9998,42.8033,265.550260006,17.9336942219,20.4497399936,245.977,42.8033,169.104872082,97.0401230919,4.89512791793,14.9598769081,-0.270772512341,0.0698384028171,1.65501335837e-05,0.000361760575648,0.00336338654221,0.00022714323758,3375.36713287,2528.26573427
acisf13241,fullrun,78962.5390625,78962.5384928,25,X133655.49-295509.7,chandra,ccd7,831.766601562,376.704833984,204.231218485,-29.9193594801,247.488600933,17.147755262,0.00313425335174,0.00021716317116,69.9684514618,1.0,1.24257068624,,,0.798516731735,,,75.7024459839,,,5.51993756931,A,F,3.95e+20,1.8,0.3,8.0,2.48647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src25.html,0.9998,12.511399067,247.488600933,17.147755262,12.511399067,,,158.430619471,87.1459292068,4.56938052882,6.85407079323,-0.290274827333,0.0723467940877,3.07018911652e-06,5.64400106668e-05,0.00313425335174,0.00021716317116,4744.41538462,2414.41153846
acisf13241,fullrun,78962.5390625,78962.5384928,65,X133701.13-295152.3,chandra,ccd7,682.950195312,777.99609375,204.254699724,-29.8645235688,265.236917292,18.5428047928,0.00335902216867,0.000234830403718,41.0428676879,1.0,0.492000009399,,,0.492000009399,,,63.011341095,,,2.12777472867,F,F,3.96e+20,1.8,0.3,8.0,2.53474e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src65.html,0.9998,41.7630827078,265.236917292,18.5428047928,41.7630827078,,,209.580676691,56.4183959899,35.4193233092,4.58160401014,-0.575800055081,0.0803474485153,7.49014056585e-07,4.25055623054e-06,0.00335902216867,0.000234830403718,4364.40065147,2217.38436482
acisf13241,fullrun,78962.5390625,78962.5384928,46,X133701.06-295245.6,chandra,ccd7,685.097327439,670.182449187,204.254435869,-29.8793263853,206.376,15.6731139216,0.00261359476133,0.000198488043374,12.4855580909,1.0,0.540362,0.483772812126,0.611299950798,0.36535,0.324261998736,0.414980690924,99.5889522832,88.3625655644,112.419108533,2.83779786867,F,F,3.96e+20,1.8,0.3,8.0,2.08501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src46.html,0.9998,39.2705,210.4163289,15.6884308216,4.58367110025,206.376,39.2705,140.33306312,66.2551534462,3.6669368802,0.744846553791,-0.358577613501,0.0800158369243,6.10876208587e-07,1.06617808342e-05,0.00266476145418,0.000198681946161,4436.3627907,2295.00465116
acisf13241,fullrun,78962.5390625,78962.5384928,85,X133641.04-295110.5,chandra,ccd7,1214.27392578,862.673583984,204.170979343,-29.8529064339,185.51561528,15.1686273153,0.00234941301053,0.00019209903335,48.7450415881,1.0,1.50299695311,,,0.993856079968,,,102.488883972,,,5.90642022806,A,F,3.99e+20,1.8,0.3,8.0,2.20297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13241_pi14-548_pass1_cl_src85.html,0.9998,14.4843847204,185.51561528,15.1686273153,14.4843847204,,,148.748689205,38.0364737394,5.25131079505,7.96352626062,-0.592724891637,0.0944573805297,4.62212588323e-06,8.00968504417e-05,0.00234941301053,0.00019209903335,4700.88,1797.48